measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.12,11231,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.05,11232,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,1.64,11233,626,002448,3,-0.32
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,56.9,11241,626,002448,3,0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,41.72,11242,626,002448,3,0.54
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.2,11243,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,1.72,11244,626,002448,3,-0.32
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.05,11245,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,4.0,11266,626,002448,3,-0.27
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.36,11267,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.2,11268,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.2,11269,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,81.95,11270,626,002448,3,1.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,42.6,11424,626,002448,3,0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.04,11425,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.16,11496,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.15,11497,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.08,12117,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.05,12118,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.08,12500,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.04,12501,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.6,12507,626,002448,3,-0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.08,12508,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.12,620,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.05,621,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.04,622,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.04,623,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,2.12,850,626,002448,3,-0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.32,A1522,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.04,A1523,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.12,A1597,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.16,A1784,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.12,A1879,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.08,A1880,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,208.4,A2620,626,002448,3,4.13
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.28,A2621,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.32,A3032,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.4,A3041,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.68,A3210,626,002448,3,-0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.16,A3211,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,116.8,A329,626,002448,3,2.16
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.12,A330,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.08,A353,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,208.5,A363,626,002448,3,4.14
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.08,A909,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,0.6,A910,626,002448,3,-0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,f,17.12,A913,626,002448,3,0.01
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.4,11236,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.52,11237,626,002448,3,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,3.4,11238,626,002448,3,-0.32
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,1.0,11239,626,002448,3,-0.39
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,4.56,11240,626,002448,3,-0.29
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,2.0,11246,626,002448,3,-0.36
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,3.9,11247,626,002448,3,-0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,55.4,11248,626,002448,3,1.15
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.72,11272,626,002448,3,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.16,11273,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,2.56,11274,626,002448,3,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,187.5,11275,626,002448,3,4.9
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,7.35,11276,626,002448,3,-0.21
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,92.9,11277,626,002448,3,2.22
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.52,11426,626,002448,3,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,4.44,11427,626,002448,3,-0.29
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.16,11428,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,1.4,11500,626,002448,3,-0.38
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.2,11501,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.7,12120,626,002448,3,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.04,12121,626,002448,3,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.08,12502,626,002448,3,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.08,12503,626,002448,3,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.2,12511,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,76.6,12512,626,002448,3,1.75
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,1.4,624,626,002448,3,-0.38
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.2,625,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.08,632,626,002448,3,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,64.7,633,626,002448,3,1.42
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.12,851,626,002448,3,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.2,A1526,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.12,A1527,626,002448,3,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,5.28,A1600,626,002448,3,-0.27
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.04,A1785,626,002448,3,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,43.88,A1786,626,002448,3,0.83
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,11.4,A1881,626,002448,3,-0.1
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.52,A1882,626,002448,3,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,38.6,A2622,626,002448,3,0.68
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.2,A2623,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,1.6,A3035,626,002448,3,-0.37
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,98.16,A3212,626,002448,3,2.37
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.92,A3213,626,002448,3,-0.39
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,1.64,A334,626,002448,3,-0.37
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.32,A335,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.16,A354,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.72,A364,626,002448,3,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.16,A911,626,002448,3,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,4.76,A912,626,002448,3,-0.28
90101,CSNA03,time_perimeter_corners_OFT_cc,129S1/SvImJ,m,0.8,A914,626,002448,3,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,51.12,11200,626,000646,4,-0.19
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,78.4,11201,626,000646,4,0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,1.4,11202,626,000646,4,-0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,125.2,11278,626,000646,4,0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,118.6,11279,626,000646,4,0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,101.9,11280,626,000646,4,0.6
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,81.04,11281,626,000646,4,0.27
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,99.56,11282,626,000646,4,0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,71.8,11283,626,000646,4,0.13
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.6,11407,626,000646,4,-0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,28.68,11408,626,000646,4,-0.55
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,18.64,11409,626,000646,4,-0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,97.8,11410,626,000646,4,0.54
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,94.96,11519,626,000646,4,0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.44,11520,626,000646,4,-0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.72,11521,626,000646,4,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,109.0,489,626,000646,4,0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,40.6,490,626,000646,4,-0.36
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,3.08,491,626,000646,4,-0.95
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,46.16,743,626,000646,4,-0.27
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,66.92,744,626,000646,4,0.05
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,1.64,745,626,000646,4,-0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.12,872,626,000646,4,-0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,51.2,873,626,000646,4,-0.19
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,6.08,874,626,000646,4,-0.9
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,198.7,892,626,000646,4,2.12
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,183.9,893,626,000646,4,1.89
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,144.9,894,626,000646,4,1.28
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,148.6,895,626,000646,4,1.33
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,171.4,896,626,000646,4,1.69
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,210.6,897,626,000646,4,2.3
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,206.4,898,626,000646,4,2.24
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,172.8,899,626,000646,4,1.71
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.0,A1085,626,000646,4,-1.0
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,88.8,A1086,626,000646,4,0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,2.36,A1268,626,000646,4,-0.96
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,171.3,A1463,626,000646,4,1.69
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,34.4,A1464,626,000646,4,-0.46
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,81.76,A1471,626,000646,4,0.29
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,2.0,A1625,626,000646,4,-0.96
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,1.56,A1626,626,000646,4,-0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,1.24,A1627,626,000646,4,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.0,A1647,626,000646,4,-1.0
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,84.64,A1648,626,000646,4,0.33
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,36.96,A1649,626,000646,4,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,62.04,A2504,626,000646,4,-0.02
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,43.88,A2505,626,000646,4,-0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,141.7,A2968,626,000646,4,1.23
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,1.64,A3051,626,000646,4,-0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,24.8,A3052,626,000646,4,-0.61
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.4,A3053,626,000646,4,-0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,1.0,A3152,626,000646,4,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.2,A4756,626,000646,4,-0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,0.68,A530,626,000646,4,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,43.56,A531,626,000646,4,-0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,1.36,A532,626,000646,4,-0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,53.8,A651,626,000646,4,-0.15
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,18.68,A652,626,000646,4,-0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,f,115.2,A999,626,000646,4,0.81
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,52.08,11204,626,000646,4,0.08
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,78.7,11205,626,000646,4,0.57
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,68.12,11206,626,000646,4,0.38
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.96,11207,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,40.84,11284,626,000646,4,-0.13
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,70.68,11285,626,000646,4,0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,5.35,11286,626,000646,4,-0.79
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,3.36,11287,626,000646,4,-0.82
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,50.32,11288,626,000646,4,0.05
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.45,11289,626,000646,4,-0.88
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,51.84,11412,626,000646,4,0.08
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,57.64,11413,626,000646,4,0.18
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.72,11414,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.05,11415,626,000646,4,-0.88
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,100.6,11522,626,000646,4,0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.64,11524,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,68.0,502,626,000646,4,0.38
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.04,503,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,84.68,504,626,000646,4,0.69
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,44.08,746,626,000646,4,-0.07
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,39.72,747,626,000646,4,-0.15
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,15.92,875,626,000646,4,-0.59
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,123.5,876,626,000646,4,1.41
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.64,877,626,000646,4,-0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,179.8,914,626,000646,4,2.45
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,92.92,915,626,000646,4,0.84
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,195.7,916,626,000646,4,2.74
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,180.0,917,626,000646,4,2.45
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,84.76,918,626,000646,4,0.69
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,156.0,919,626,000646,4,2.01
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,109.4,920,626,000646,4,1.14
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,146.9,921,626,000646,4,1.84
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.08,A1001,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.12,A1088,626,000646,4,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,2.8,A1089,626,000646,4,-0.83
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,58.92,A1270,626,000646,4,0.21
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,62.6,A1271,626,000646,4,0.28
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,2.28,A1466,626,000646,4,-0.84
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.48,A1473,626,000646,4,-0.88
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.84,A1474,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.48,A1475,626,000646,4,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.8,A1476,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,141.4,A1628,626,000646,4,1.74
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.92,A1629,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,55.4,A1650,626,000646,4,0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,113.1,A1651,626,000646,4,1.21
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.24,A1652,626,000646,4,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.4,A1653,626,000646,4,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,91.36,A2506,626,000646,4,0.81
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,5.0,A2507,626,000646,4,-0.79
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,31.6,A2971,626,000646,4,-0.3
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.76,A3055,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,3.24,A3056,626,000646,4,-0.82
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,20.92,A3057,626,000646,4,-0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,77.52,A3157,626,000646,4,0.55
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.96,A4759,626,000646,4,-0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,83.48,A533,626,000646,4,0.66
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,0.92,A534,626,000646,4,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,1.44,A535,626,000646,4,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,22.52,A665,626,000646,4,-0.47
90101,CSNA03,time_perimeter_corners_OFT_cc,A/J,m,18.08,A666,626,000646,4,-0.55
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,78.8,11290,626,000664,7,-1.56
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,92.6,11291,626,000664,7,-1.18
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,114.5,11292,626,000664,7,-0.58
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,146.2,11293,626,000664,7,0.3
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,138.1,11294,626,000664,7,0.07
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,134.1,11295,626,000664,7,-0.04
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,218.9,11526,626,000664,7,2.3
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,96.08,11527,626,000664,7,-1.08
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,162.1,11714,626,000664,7,0.73
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,128.2,11715,626,000664,7,-0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,77.76,12105,626,000664,7,-1.59
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,84.8,12106,626,000664,7,-1.39
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,120.5,12536,626,000664,7,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,96.96,12537,626,000664,7,-1.06
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,93.88,607,626,000664,7,-1.14
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,128.8,608,626,000664,7,-0.18
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,127.2,749,626,000664,7,-0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,186.0,878,626,000664,7,1.39
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,182.5,879,626,000664,7,1.3
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,141.3,880,626,000664,7,0.16
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,189.0,881,626,000664,7,1.48
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,168.3,883,626,000664,7,0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,143.3,884,626,000664,7,0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,126.5,885,626,000664,7,-0.25
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,213.1,886,626,000664,7,2.14
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,105.6,887,626,000664,7,-0.82
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,211.6,888,626,000664,7,2.1
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,161.4,A1075,626,000664,7,0.72
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,82.88,A1076,626,000664,7,-1.45
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,170.9,A1175,626,000664,7,0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,85.32,A1176,626,000664,7,-1.38
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,108.6,A1260,626,000664,7,-0.74
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,155.1,A1302,626,000664,7,0.54
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,102.1,A1303,626,000664,7,-0.92
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,183.5,A1416,626,000664,7,1.32
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,152.2,A1417,626,000664,7,0.46
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,92.48,A1424,626,000664,7,-1.18
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,88.44,A1425,626,000664,7,-1.29
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,146.4,A1426,626,000664,7,0.3
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,110.5,A1446,626,000664,7,-0.69
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,92.04,A1447,626,000664,7,-1.19
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,143.1,A1448,626,000664,7,0.21
90101,CSNA03,time_perimeter_corners_OFT_cc,C57BL/6J,f,123.7,A1711,626,000664,7,-0.32
