measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50346,HMDPpheno8,GPC,129X1/SvJ,m,1802319.1,119,501,000691,47,0.00
50346,HMDPpheno8,GPC,A/J,m,1320043.8,120,501,000646,4,0.71
50346,HMDPpheno8,GPC,A/J,m,996666.2,35,501,000646,4,-0.71
50346,HMDPpheno8,GPC,AKR/J,m,1583617.0,121,501,000648,15,0.00
50346,HMDPpheno8,GPC,AXB10/PgnJ,m,1465693.8,9,501,001681,231,0.00
50346,HMDPpheno8,GPC,AXB12/PgnJ,m,1021106.6,10,501,001683,232,0.00
50346,HMDPpheno8,GPC,AXB13/PgnJ,m,1467610.6,11,501,001826,233,0.00
50346,HMDPpheno8,GPC,AXB15/PgnJ,m,1335503.0,12,501,001685,234,0.00
50346,HMDPpheno8,GPC,AXB19a/PgnJ,m,1141349.1,14,501,001686,235,0.00
50346,HMDPpheno8,GPC,AXB19b/PgnJ,m,989174.2,16,501,001688,238,0.71
50346,HMDPpheno8,GPC,AXB19b/PgnJ,m,849901.5,15,501,001688,238,-0.71
50346,HMDPpheno8,GPC,AXB19/PgnJ,m,906597.5,13,501,001687,236,0.00
50346,HMDPpheno8,GPC,AXB1/PgnJ,m,346898.0,8,501,001673,230,0.00
50346,HMDPpheno8,GPC,AXB23/PgnJ,m,1345677.3,18,501,001690,239,0.00
50346,HMDPpheno8,GPC,AXB24/PgnJ,m,1627741.0,19,501,001691,240,0.71
50346,HMDPpheno8,GPC,AXB24/PgnJ,m,798402.4,20,501,001691,240,-0.71
50346,HMDPpheno8,GPC,AXB2/PgnJ,m,884643.3,17,501,001674,237,0.00
50346,HMDPpheno8,GPC,AXB4/PgnJ,m,624445.4,21,501,001676,241,0.00
50346,HMDPpheno8,GPC,AXB5/PgnJ,m,1251659.4,22,501,001677,242,0.00
50346,HMDPpheno8,GPC,AXB6/PgnJ,m,1094295.9,23,501,001678,243,0.00
50346,HMDPpheno8,GPC,AXB8/PgnJ,m,1720402.9,24,501,001679,244,0.00
50346,HMDPpheno8,GPC,BALB/cJ,m,1028651.8,31,501,000651,5,-0.86
50346,HMDPpheno8,GPC,BALB/cJ,m,1239464.6,122,501,000651,5,-0.24
50346,HMDPpheno8,GPC,BALB/cJ,m,1695556.4,30,501,000651,5,1.10
50346,HMDPpheno8,GPC,BTBR T<+> Itpr3<tf>/J,m,2219112.8,123,501,002282,1,0.00
50346,HMDPpheno8,GPC,BUB/BnJ,m,1185998.0,124,501,000653,24,0.00
50346,HMDPpheno8,GPC,BXA11/PgnJ,m,1371492.4,37,501,001699,246,0.00
50346,HMDPpheno8,GPC,BXA12/PgnJ,m,667382.8,38,501,001700,247,0.00
50346,HMDPpheno8,GPC,BXA13/PgnJ,m,947422.6,39,501,001701,248,0.00
50346,HMDPpheno8,GPC,BXA14/PgnJ,m,1274085.4,40,501,001702,249,0.00
50346,HMDPpheno8,GPC,BXA16/PgnJ,m,1153570.9,41,501,001703,250,-0.71
50346,HMDPpheno8,GPC,BXA16/PgnJ,m,1452182.3,42,501,001703,250,0.71
50346,HMDPpheno8,GPC,BXA1/PgnJ,m,1758342.0,36,501,001692,245,0.00
50346,HMDPpheno8,GPC,BXA24/PgnJ,m,1905567.3,44,501,001710,253,0.00
50346,HMDPpheno8,GPC,BXA25/PgnJ,m,1067645.4,45,501,001711,254,0.00
50346,HMDPpheno8,GPC,BXA26/PgnJ,m,1260145.4,46,501,001999,255,0.00
50346,HMDPpheno8,GPC,BXA2/PgnJ,m,1380255.4,43,501,001693,252,0.00
50346,HMDPpheno8,GPC,BXA4/PgnJ,m,865226.8,47,501,001694,256,0.00
50346,HMDPpheno8,GPC,BXA7/PgnJ,m,1620220.4,48,501,001696,257,0.00
50346,HMDPpheno8,GPC,BXA8/PgnJ,m,2430175.5,49,501,001697,258,0.00
50346,HMDPpheno8,GPC,BXD11/TyJ,m,1132398.0,51,501,000012,423,0.00
50346,HMDPpheno8,GPC,BXD12/TyJ,m,968326.6,52,501,000045,424,0.00
50346,HMDPpheno8,GPC,BXD13/TyJ,m,1287575.3,53,501,000040,425,0.00
50346,HMDPpheno8,GPC,BXD14/TyJ,m,1200015.4,54,501,000329,426,0.00
50346,HMDPpheno8,GPC,BXD15/TyJ,m,1091524.3,55,501,000095,427,0.00
50346,HMDPpheno8,GPC,BXD18/TyJ,m,1148705.4,56,501,000015,429,0.00
50346,HMDPpheno8,GPC,BXD19/TyJ,m,1085517.5,58,501,000010,430,-0.71
50346,HMDPpheno8,GPC,BXD19/TyJ,m,1355234.6,57,501,000010,430,0.71
50346,HMDPpheno8,GPC,BXD1/TyJ,m,951689.9,50,501,000036,422,0.00
50346,HMDPpheno8,GPC,BXD20/TyJ,m,265664.9,60,501,000330,432,0.00
50346,HMDPpheno8,GPC,BXD21/TyJ,m,1154350.1,61,501,000077,433,0.00
50346,HMDPpheno8,GPC,BXD22/TyJ,m,769480.1,62,501,000043,434,0.00
50346,HMDPpheno8,GPC,BXD24/TyJ,m,1422721.1,63,501,005243,458,0.00
50346,HMDPpheno8,GPC,BXD24/TyJ-Cep290<rd16>/J,m,1154461.9,64,501,000031,436,0.00
50346,HMDPpheno8,GPC,BXD28/TyJ,m,1242377.9,66,501,000047,439,-0.71
50346,HMDPpheno8,GPC,BXD28/TyJ,m,1383589.9,65,501,000047,439,0.71
50346,HMDPpheno8,GPC,BXD29-Tlr4<lps-2J>/J,m,826319.8,67,501,000029,440,0.00
50346,HMDPpheno8,GPC,BXD2/TyJ,m,1028012.2,59,501,000075,431,0.00
50346,HMDPpheno8,GPC,BXD32/TyJ,m,1041015.9,68,501,000078,443,0.00
50346,HMDPpheno8,GPC,BXD33/TyJ,m,795550.4,69,501,003222,444,0.00
50346,HMDPpheno8,GPC,BXD34/TyJ,m,1078824.8,70,501,003223,445,0.00
50346,HMDPpheno8,GPC,BXD36/TyJ,m,1294091.8,71,501,003225,447,0.00
50346,HMDPpheno8,GPC,BXD38/TyJ,m,946691.0,72,501,003227,449,0.00
50346,HMDPpheno8,GPC,BXD39/TyJ,m,2016746.0,73,501,003228,450,0.00
50346,HMDPpheno8,GPC,BXD40/TyJ,m,1229547.5,74,501,003229,451,0.00
50346,HMDPpheno8,GPC,BXD42/TyJ,m,825636.6,75,501,003230,453,0.00
50346,HMDPpheno8,GPC,BXD5/TyJ,m,1484272.0,76,501,000037,457,0.00
50346,HMDPpheno8,GPC,BXD6/TyJ,m,964142.4,77,501,000007,454,0.00
50346,HMDPpheno8,GPC,BXD8/TyJ,m,959768.9,78,501,000084,455,0.00
50346,HMDPpheno8,GPC,BXD9/TyJ,m,1478239.3,79,501,000105,456,0.00
50346,HMDPpheno8,GPC,BXH10/TyJ,m,1266661.9,80,501,000032,470,0.00
50346,HMDPpheno8,GPC,BXH19/TyJ,m,1143901.9,81,501,000033,474,0.00
50346,HMDPpheno8,GPC,BXH20/KccJ,m,1280151.6,83,501,003784,486,0.00
50346,HMDPpheno8,GPC,BXH22/KccJ,m,1491330.1,84,501,003786,488,0.00
50346,HMDPpheno8,GPC,BXH2/TyJ,m,943922.1,82,501,000034,475,0.00
50346,HMDPpheno8,GPC,BXH4/TyJ,m,1445097.3,86,501,000011,477,-0.71
50346,HMDPpheno8,GPC,BXH4/TyJ,m,3123452.0,85,501,000011,477,0.71
50346,HMDPpheno8,GPC,BXH6/TyJ,m,1550298.3,87,501,000038,478,0.00
50346,HMDPpheno8,GPC,BXH7/TyJ,m,593393.3,88,501,000014,479,0.00
50346,HMDPpheno8,GPC,BXH8/TyJ,m,1791950.4,89,501,000076,480,0.00
50346,HMDPpheno8,GPC,BXH9/TyJ,m,1345228.9,90,501,000008,481,0.00
50346,HMDPpheno8,GPC,C3H/HeJ,m,1513037.9,125,501,000659,6,0.71
50346,HMDPpheno8,GPC,C3H/HeJ,m,1008713.3,34,501,000659,6,-0.71
50346,HMDPpheno8,GPC,C57BL/6J,m,1097613.4,29,501,000664,7,-0.92
50346,HMDPpheno8,GPC,C57BL/6J,m,1325616.8,25,501,000664,7,1.08
50346,HMDPpheno8,GPC,C57BL/6J,m,1311859.1,26,501,000664,7,0.96
50346,HMDPpheno8,GPC,C57BL/6J,m,1084190.6,27,501,000664,7,-1.03
50346,HMDPpheno8,GPC,C57BL/6J,m,1192832.5,28,501,000664,7,-0.08
50346,HMDPpheno8,GPC,C57L/J,m,498516.3,126,501,000668,37,0.00
50346,HMDPpheno8,GPC,C58/J,m,541215.8,127,501,000669,28,0.00
50346,HMDPpheno8,GPC,CAST/EiJ,m,1633434.0,128,501,000928,2,0.00
50346,HMDPpheno8,GPC,CBA/J,m,1496436.3,129,501,000656,16,0.00
50346,HMDPpheno8,GPC,CE/J,m,2451181.8,130,501,000657,25,0.00
50346,HMDPpheno8,GPC,CXB11/HiAJ,m,1830609.5,95,501,001632,402,0.71
50346,HMDPpheno8,GPC,CXB11/HiAJ,m,709651.8,94,501,001632,402,-0.71
50346,HMDPpheno8,GPC,CXB12/HiAJ,m,2295609.5,96,501,001633,403,-0.71
50346,HMDPpheno8,GPC,CXB12/HiAJ,m,3029578.5,97,501,001633,403,0.71
50346,HMDPpheno8,GPC,CXB13/HiAJ,m,1380172.0,98,501,001634,404,0.06
50346,HMDPpheno8,GPC,CXB13/HiAJ,m,776237.4,100,501,001634,404,-1.03
50346,HMDPpheno8,GPC,CXB13/HiAJ,m,1891046.9,99,501,001634,404,0.97
50346,HMDPpheno8,GPC,CXB1/ByJ,m,1765340.3,91,501,000351,400,1.14
50346,HMDPpheno8,GPC,CXB1/ByJ,m,1533851.6,93,501,000351,400,-0.73
50346,HMDPpheno8,GPC,CXB1/ByJ,m,1573985.9,92,501,000351,400,-0.41
50346,HMDPpheno8,GPC,CXB2/ByJ,m,1297244.8,102,501,000352,413,-0.85
50346,HMDPpheno8,GPC,CXB2/ByJ,m,2211813.8,101,501,000352,413,1.10
50346,HMDPpheno8,GPC,CXB2/ByJ,m,1576315.8,103,501,000352,413,-0.25
50346,HMDPpheno8,GPC,CXB3/ByJ,m,2079752.5,105,501,000353,405,0.71
50346,HMDPpheno8,GPC,CXB3/ByJ,m,2015231.8,104,501,000353,405,-0.71
50346,HMDPpheno8,GPC,CXB4/ByJ,m,1987827.8,106,501,000354,414,-0.71
50346,HMDPpheno8,GPC,CXB4/ByJ,m,2927769.0,107,501,000354,414,0.71
50346,HMDPpheno8,GPC,CXB6/ByJ,m,1131412.5,109,501,000356,407,-1.15
50346,HMDPpheno8,GPC,CXB6/ByJ,m,1688813.5,108,501,000356,407,0.64
50346,HMDPpheno8,GPC,CXB6/ByJ,m,1648172.0,110,501,000356,407,0.51
50346,HMDPpheno8,GPC,CXB7/ByJ,m,1531121.3,111,501,000357,408,-0.71
50346,HMDPpheno8,GPC,CXB7/ByJ,m,1980103.1,112,501,000357,408,0.71
50346,HMDPpheno8,GPC,CXB8/HiAJ,m,1857116.8,114,501,001629,409,-0.65
50346,HMDPpheno8,GPC,CXB8/HiAJ,m,4953578.5,113,501,001629,409,1.15
50346,HMDPpheno8,GPC,CXB8/HiAJ,m,2095706.8,115,501,001629,409,-0.51
50346,HMDPpheno8,GPC,CXB9/HiAJ,m,3066861.3,117,501,001630,410,-0.21
50346,HMDPpheno8,GPC,CXB9/HiAJ,m,4260583.0,116,501,001630,410,1.09
50346,HMDPpheno8,GPC,CXB9/HiAJ,m,2443485.8,118,501,001630,410,-0.88
50346,HMDPpheno8,GPC,DBA/2J,m,1182223.5,33,501,000671,8,0.85
50346,HMDPpheno8,GPC,DBA/2J,m,1138988.8,131,501,000671,8,0.60
50346,HMDPpheno8,GPC,DBA/2J,m,1024798.4,132,501,000671,8,-0.06
50346,HMDPpheno8,GPC,DBA/2J,m,792201.9,32,501,000671,8,-1.39
50346,HMDPpheno8,GPC,FVB/NJ,m,679711.4,133,501,001800,9,0.00
50346,HMDPpheno8,GPC,I/LnJ,m,771480.3,134,501,000674,30,0.00
50346,HMDPpheno8,GPC,KK/HlJ,m,1807558.0,135,501,002106,18,0.00
50346,HMDPpheno8,GPC,LG/J,m,1035373.5,136,501,000675,78,0.00
50346,HMDPpheno8,GPC,LP/J,m,967566.4,137,501,000676,10,0.00
50346,HMDPpheno8,GPC,MA/MyJ,m,1646566.9,138,501,000677,20,0.00
50346,HMDPpheno8,GPC,NOD/ShiLtJ,m,1517859.4,139,501,001976,13,0.00
50346,HMDPpheno8,GPC,NON/ShiLtJ,m,1244726.0,140,501,002423,34,0.00
50346,HMDPpheno8,GPC,NZW/LacJ,m,1329873.8,141,501,001058,36,0.00
50346,HMDPpheno8,GPC,PL/J,m,1291903.4,142,501,000680,14,0.00
50346,HMDPpheno8,GPC,RIIIS/J,m,1198876.1,143,501,000683,26,0.00
50346,HMDPpheno8,GPC,SEA/GnJ,m,1262333.5,144,501,000644,29,0.00
50346,HMDPpheno8,GPC,SJL/J,m,670361.8,145,501,000686,17,0.00
50346,HMDPpheno8,GPC,SM/J,m,829626.1,146,501,000687,31,0.00
50346,HMDPpheno8,GPC,SWR/J,m,1881376.0,147,501,000689,12,0.00
