measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19303,Taft1,oocyte_donor,129S1/SvImJ,f,46,row_9,193,002448,3,0.02
19303,Taft1,oocyte_donor,129S1/SvImJ,f,58,row_3,193,002448,3,1.05
19303,Taft1,oocyte_donor,129S1/SvImJ,f,48,row_1,193,002448,3,0.19
19303,Taft1,oocyte_donor,129S1/SvImJ,f,50,row_10,193,002448,3,0.36
19303,Taft1,oocyte_donor,129S1/SvImJ,f,49,row_11,193,002448,3,0.28
19303,Taft1,oocyte_donor,129S1/SvImJ,f,22,row_4,193,002448,3,-2.03
19303,Taft1,oocyte_donor,129S1/SvImJ,f,59,row_12,193,002448,3,1.13
19303,Taft1,oocyte_donor,129S1/SvImJ,f,56,row_13,193,002448,3,0.88
19303,Taft1,oocyte_donor,129S1/SvImJ,f,59,row_14,193,002448,3,1.13
19303,Taft1,oocyte_donor,129S1/SvImJ,f,31,row_15,193,002448,3,-1.26
19303,Taft1,oocyte_donor,129S1/SvImJ,f,38,row_16,193,002448,3,-0.66
19303,Taft1,oocyte_donor,129S1/SvImJ,f,52,row_2,193,002448,3,0.53
19303,Taft1,oocyte_donor,129S1/SvImJ,f,24,row_5,193,002448,3,-1.86
19303,Taft1,oocyte_donor,129S1/SvImJ,f,53,row_6,193,002448,3,0.62
19303,Taft1,oocyte_donor,129S1/SvImJ,f,43,row_7,193,002448,3,-0.23
19303,Taft1,oocyte_donor,129S1/SvImJ,f,44,row_8,193,002448,3,-0.15
19303,Taft1,oocyte_donor,A/J,f,4,row_70,193,000646,4,-0.89
19303,Taft1,oocyte_donor,A/J,f,6,row_74,193,000646,4,0.13
19303,Taft1,oocyte_donor,A/J,f,5,row_73,193,000646,4,-0.38
19303,Taft1,oocyte_donor,A/J,f,7,row_72,193,000646,4,0.64
19303,Taft1,oocyte_donor,A/J,f,6,row_71,193,000646,4,0.13
19303,Taft1,oocyte_donor,A/J,f,2,row_69,193,000646,4,-1.91
19303,Taft1,oocyte_donor,A/J,f,10,row_68,193,000646,4,2.17
19303,Taft1,oocyte_donor,A/J,f,7,row_67,193,000646,4,0.64
19303,Taft1,oocyte_donor,A/J,f,6,row_66,193,000646,4,0.13
19303,Taft1,oocyte_donor,A/J,f,6,row_65,193,000646,4,0.13
19303,Taft1,oocyte_donor,A/J,f,6,row_63,193,000646,4,0.13
19303,Taft1,oocyte_donor,A/J,f,4,row_64,193,000646,4,-0.89
19303,Taft1,oocyte_donor,BALB/cByJ,f,35,row_122,193,001026,50,-0.61
19303,Taft1,oocyte_donor,BALB/cByJ,f,44,row_123,193,001026,50,0.37
19303,Taft1,oocyte_donor,BALB/cByJ,f,62,row_102,193,001026,50,2.33
19303,Taft1,oocyte_donor,BALB/cByJ,f,29,row_103,193,001026,50,-1.26
19303,Taft1,oocyte_donor,BALB/cByJ,f,30,row_104,193,001026,50,-1.15
19303,Taft1,oocyte_donor,BALB/cByJ,f,32,row_105,193,001026,50,-0.93
19303,Taft1,oocyte_donor,BALB/cByJ,f,35,row_106,193,001026,50,-0.61
19303,Taft1,oocyte_donor,BALB/cByJ,f,37,row_107,193,001026,50,-0.39
19303,Taft1,oocyte_donor,BALB/cByJ,f,41,row_108,193,001026,50,0.04
19303,Taft1,oocyte_donor,BALB/cByJ,f,44,row_109,193,001026,50,0.37
19303,Taft1,oocyte_donor,BALB/cByJ,f,41,row_110,193,001026,50,0.04
19303,Taft1,oocyte_donor,BALB/cByJ,f,51,row_111,193,001026,50,1.13
19303,Taft1,oocyte_donor,BALB/cByJ,f,49,row_112,193,001026,50,0.92
19303,Taft1,oocyte_donor,BALB/cByJ,f,44,row_113,193,001026,50,0.37
19303,Taft1,oocyte_donor,BALB/cByJ,f,47,row_114,193,001026,50,0.70
19303,Taft1,oocyte_donor,BALB/cByJ,f,53,row_115,193,001026,50,1.35
19303,Taft1,oocyte_donor,BALB/cByJ,f,53,row_116,193,001026,50,1.35
19303,Taft1,oocyte_donor,BALB/cByJ,f,27,row_117,193,001026,50,-1.48
19303,Taft1,oocyte_donor,BALB/cByJ,f,39,row_118,193,001026,50,-0.17
19303,Taft1,oocyte_donor,BALB/cByJ,f,32,row_119,193,001026,50,-0.93
19303,Taft1,oocyte_donor,BALB/cByJ,f,32,row_120,193,001026,50,-0.93
19303,Taft1,oocyte_donor,BALB/cByJ,f,36,row_121,193,001026,50,-0.50
19303,Taft1,oocyte_donor,BALB/cJ,f,7,row_179,193,000651,5,-2.06
19303,Taft1,oocyte_donor,BALB/cJ,f,18,row_177,193,000651,5,0.61
19303,Taft1,oocyte_donor,BALB/cJ,f,24,row_194,193,000651,5,2.06
19303,Taft1,oocyte_donor,BALB/cJ,f,22,row_193,193,000651,5,1.58
19303,Taft1,oocyte_donor,BALB/cJ,f,18,row_192,193,000651,5,0.61
19303,Taft1,oocyte_donor,BALB/cJ,f,17,row_191,193,000651,5,0.36
19303,Taft1,oocyte_donor,BALB/cJ,f,18,row_190,193,000651,5,0.61
19303,Taft1,oocyte_donor,BALB/cJ,f,16,row_189,193,000651,5,0.12
19303,Taft1,oocyte_donor,BALB/cJ,f,15,row_188,193,000651,5,-0.12
19303,Taft1,oocyte_donor,BALB/cJ,f,16,row_187,193,000651,5,0.12
19303,Taft1,oocyte_donor,BALB/cJ,f,14,row_186,193,000651,5,-0.36
19303,Taft1,oocyte_donor,BALB/cJ,f,14,row_185,193,000651,5,-0.36
19303,Taft1,oocyte_donor,BALB/cJ,f,13,row_184,193,000651,5,-0.61
19303,Taft1,oocyte_donor,BALB/cJ,f,14,row_183,193,000651,5,-0.36
19303,Taft1,oocyte_donor,BALB/cJ,f,12,row_182,193,000651,5,-0.85
19303,Taft1,oocyte_donor,BALB/cJ,f,12,row_181,193,000651,5,-0.85
19303,Taft1,oocyte_donor,BALB/cJ,f,10,row_180,193,000651,5,-1.34
19303,Taft1,oocyte_donor,BALB/cJ,f,19,row_178,193,000651,5,0.85
19303,Taft1,oocyte_donor,C3H/HeJ,f,22,row_242,193,000659,6,0.96
19303,Taft1,oocyte_donor,C3H/HeJ,f,22,row_243,193,000659,6,0.96
19303,Taft1,oocyte_donor,C3H/HeJ,f,17,row_237,193,000659,6,0.06
19303,Taft1,oocyte_donor,C3H/HeJ,f,16,row_236,193,000659,6,-0.12
19303,Taft1,oocyte_donor,C3H/HeJ,f,16,row_235,193,000659,6,-0.12
19303,Taft1,oocyte_donor,C3H/HeJ,f,16,row_234,193,000659,6,-0.12
19303,Taft1,oocyte_donor,C3H/HeJ,f,14,row_233,193,000659,6,-0.48
19303,Taft1,oocyte_donor,C3H/HeJ,f,12,row_232,193,000659,6,-0.84
19303,Taft1,oocyte_donor,C3H/HeJ,f,10,row_231,193,000659,6,-1.20
19303,Taft1,oocyte_donor,C3H/HeJ,f,10,row_230,193,000659,6,-1.20
19303,Taft1,oocyte_donor,C3H/HeJ,f,10,row_229,193,000659,6,-1.20
19303,Taft1,oocyte_donor,C3H/HeJ,f,7,row_228,193,000659,6,-1.74
19303,Taft1,oocyte_donor,C3H/HeJ,f,29,row_227,193,000659,6,2.22
19303,Taft1,oocyte_donor,C3H/HeJ,f,22,row_226,193,000659,6,0.96
19303,Taft1,oocyte_donor,C3H/HeJ,f,18,row_238,193,000659,6,0.24
19303,Taft1,oocyte_donor,C3H/HeJ,f,19,row_239,193,000659,6,0.42
19303,Taft1,oocyte_donor,C3H/HeJ,f,20,row_240,193,000659,6,0.60
19303,Taft1,oocyte_donor,C3H/HeJ,f,20,row_241,193,000659,6,0.60
19303,Taft1,oocyte_donor,C57BL/6J,f,17,row_282,193,000664,7,-1.60
19303,Taft1,oocyte_donor,C57BL/6J,f,19,row_283,193,000664,7,-1.21
19303,Taft1,oocyte_donor,C57BL/6J,f,18,row_284,193,000664,7,-1.40
19303,Taft1,oocyte_donor,C57BL/6J,f,20,row_285,193,000664,7,-1.02
19303,Taft1,oocyte_donor,C57BL/6J,f,20,row_286,193,000664,7,-1.02
19303,Taft1,oocyte_donor,C57BL/6J,f,23,row_287,193,000664,7,-0.44
19303,Taft1,oocyte_donor,C57BL/6J,f,24,row_288,193,000664,7,-0.24
19303,Taft1,oocyte_donor,C57BL/6J,f,26,row_289,193,000664,7,0.15
19303,Taft1,oocyte_donor,C57BL/6J,f,28,row_290,193,000664,7,0.53
19303,Taft1,oocyte_donor,C57BL/6J,f,28,row_291,193,000664,7,0.53
19303,Taft1,oocyte_donor,C57BL/6J,f,28,row_292,193,000664,7,0.53
19303,Taft1,oocyte_donor,C57BL/6J,f,31,row_293,193,000664,7,1.11
19303,Taft1,oocyte_donor,C57BL/6J,f,30,row_294,193,000664,7,0.92
19303,Taft1,oocyte_donor,C57BL/6J,f,33,row_295,193,000664,7,1.50
19303,Taft1,oocyte_donor,C57BL/6J,f,28,row_296,193,000664,7,0.53
19303,Taft1,oocyte_donor,C57BL/6J,f,31,row_297,193,000664,7,1.11
19303,Taft1,oocyte_donor,DBA/2J,f,31,row_348,193,000671,8,-0.22
19303,Taft1,oocyte_donor,DBA/2J,f,40,row_351,193,000671,8,0.39
19303,Taft1,oocyte_donor,DBA/2J,f,33,row_350,193,000671,8,-0.09
19303,Taft1,oocyte_donor,DBA/2J,f,32,row_349,193,000671,8,-0.15
19303,Taft1,oocyte_donor,DBA/2J,f,21,row_347,193,000671,8,-0.90
19303,Taft1,oocyte_donor,DBA/2J,f,20,row_346,193,000671,8,-0.97
19303,Taft1,oocyte_donor,DBA/2J,f,17,row_345,193,000671,8,-1.18
19303,Taft1,oocyte_donor,DBA/2J,f,16,row_344,193,000671,8,-1.25
19303,Taft1,oocyte_donor,DBA/2J,f,42,row_343,193,000671,8,0.53
19303,Taft1,oocyte_donor,DBA/2J,f,49,row_342,193,000671,8,1.01
19303,Taft1,oocyte_donor,DBA/2J,f,46,row_341,193,000671,8,0.80
19303,Taft1,oocyte_donor,DBA/2J,f,64,row_340,193,000671,8,2.03
19303,Taft1,oocyte_donor,FVB/NJ,f,31,row_409,193,001800,9,1.88
19303,Taft1,oocyte_donor,FVB/NJ,f,13,row_392,193,001800,9,-1.18
19303,Taft1,oocyte_donor,FVB/NJ,f,33,row_393,193,001800,9,2.21
19303,Taft1,oocyte_donor,FVB/NJ,f,13,row_394,193,001800,9,-1.18
19303,Taft1,oocyte_donor,FVB/NJ,f,15,row_395,193,001800,9,-0.84
19303,Taft1,oocyte_donor,FVB/NJ,f,15,row_396,193,001800,9,-0.84
19303,Taft1,oocyte_donor,FVB/NJ,f,15,row_397,193,001800,9,-0.84
19303,Taft1,oocyte_donor,FVB/NJ,f,16,row_398,193,001800,9,-0.67
19303,Taft1,oocyte_donor,FVB/NJ,f,17,row_399,193,001800,9,-0.50
19303,Taft1,oocyte_donor,FVB/NJ,f,18,row_400,193,001800,9,-0.33
19303,Taft1,oocyte_donor,FVB/NJ,f,18,row_401,193,001800,9,-0.33
19303,Taft1,oocyte_donor,FVB/NJ,f,19,row_402,193,001800,9,-0.16
19303,Taft1,oocyte_donor,FVB/NJ,f,20,row_403,193,001800,9,0.01
19303,Taft1,oocyte_donor,FVB/NJ,f,21,row_404,193,001800,9,0.18
19303,Taft1,oocyte_donor,FVB/NJ,f,22,row_405,193,001800,9,0.35
19303,Taft1,oocyte_donor,FVB/NJ,f,22,row_406,193,001800,9,0.35
19303,Taft1,oocyte_donor,FVB/NJ,f,22,row_407,193,001800,9,0.35
19303,Taft1,oocyte_donor,FVB/NJ,f,29,row_408,193,001800,9,1.54
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,16,row_463,193,001976,13,-1.55
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,39,row_480,193,001976,13,0.80
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,37,row_479,193,001976,13,0.60
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,31,row_478,193,001976,13,-0.02
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,42,row_477,193,001976,13,1.11
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,40,row_476,193,001976,13,0.91
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,50,row_475,193,001976,13,1.93
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,22,row_474,193,001976,13,-0.94
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,22,row_473,193,001976,13,-0.94
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,32,row_472,193,001976,13,0.09
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,36,row_471,193,001976,13,0.50
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,21,row_470,193,001976,13,-1.04
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,44,row_469,193,001976,13,1.32
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,33,row_468,193,001976,13,0.19
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,18,row_467,193,001976,13,-1.35
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,27,row_466,193,001976,13,-0.43
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,22,row_465,193,001976,13,-0.94
19303,Taft1,oocyte_donor,NOD/ShiLtJ,f,29,row_464,193,001976,13,-0.22
19303,Taft1,oocyte_donor,SJL/J,f,22,row_550,193,000686,17,1.12
19303,Taft1,oocyte_donor,SJL/J,f,18,row_549,193,000686,17,0.52
19303,Taft1,oocyte_donor,SJL/J,f,16,row_548,193,000686,17,0.22
19303,Taft1,oocyte_donor,SJL/J,f,15,row_547,193,000686,17,0.07
19303,Taft1,oocyte_donor,SJL/J,f,15,row_546,193,000686,17,0.07
19303,Taft1,oocyte_donor,SJL/J,f,11,row_545,193,000686,17,-0.52
19303,Taft1,oocyte_donor,SJL/J,f,11,row_544,193,000686,17,-0.52
19303,Taft1,oocyte_donor,SJL/J,f,10,row_543,193,000686,17,-0.67
19303,Taft1,oocyte_donor,SJL/J,f,10,row_542,193,000686,17,-0.67
19303,Taft1,oocyte_donor,SJL/J,f,8,row_541,193,000686,17,-0.97
19303,Taft1,oocyte_donor,SJL/J,f,19,row_540,193,000686,17,0.67
19303,Taft1,oocyte_donor,SJL/J,f,16,row_539,193,000686,17,0.22
19303,Taft1,oocyte_donor,SJL/J,f,15,row_538,193,000686,17,0.07
19303,Taft1,oocyte_donor,SJL/J,f,8,row_537,193,000686,17,-0.97
19303,Taft1,oocyte_donor,SJL/J,f,6,row_536,193,000686,17,-1.27
19303,Taft1,oocyte_donor,SJL/J,f,6,row_535,193,000686,17,-1.27
19303,Taft1,oocyte_donor,SJL/J,f,32,row_534,193,000686,17,2.61
19303,Taft1,oocyte_donor,SJL/J,f,23,row_533,193,000686,17,1.27
