measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43492,Chesler2,heart_wt,129S1/SvImJ,f,0.108,28,434,002448,3,-1.15
43492,Chesler2,heart_wt,129S1/SvImJ,f,0.118,29,434,002448,3,-0.71
43492,Chesler2,heart_wt,129S1/SvImJ,f,0.167,25,434,002448,3,1.44
43492,Chesler2,heart_wt,129S1/SvImJ,f,0.136,21,434,002448,3,0.08
43492,Chesler2,heart_wt,129S1/SvImJ,f,0.142,26,434,002448,3,0.34
43492,Chesler2,heart_wt,129S1/SvImJ,m,0.165,19,434,002448,3,0.53
43492,Chesler2,heart_wt,129S1/SvImJ,m,0.148,22,434,002448,3,-0.15
43492,Chesler2,heart_wt,129S1/SvImJ,m,0.154,23,434,002448,3,0.09
43492,Chesler2,heart_wt,129S1/SvImJ,m,0.143,24,434,002448,3,-0.34
43492,Chesler2,heart_wt,129S1/SvImJ,m,0.112,27,434,002448,3,-1.58
43492,Chesler2,heart_wt,129S1/SvImJ,m,0.188,20,434,002448,3,1.44
43492,Chesler2,heart_wt,129SAF1,f,0.156,1126,434,,1201,-0.71
43492,Chesler2,heart_wt,129SAF1,f,0.17,934,434,,1201,0.71
43492,Chesler2,heart_wt,129SAF1,m,0.201,933,434,,1201,-1.07
43492,Chesler2,heart_wt,129SAF1,m,0.217,1123,434,,1201,0.55
43492,Chesler2,heart_wt,129SAF1,m,0.222,930,434,,1201,1.05
43492,Chesler2,heart_wt,129SAF1,m,0.217,931,434,,1201,0.55
43492,Chesler2,heart_wt,129SAF1,m,0.201,932,434,,1201,-1.07
43492,Chesler2,heart_wt,129SB6F1,f,0.214,936,434,,335,0.00
43492,Chesler2,heart_wt,129SB6F1,m,0.22,935,434,,335,1.10
43492,Chesler2,heart_wt,129SB6F1,m,0.174,1128,434,,335,-0.85
43492,Chesler2,heart_wt,129SB6F1,m,0.188,937,434,,335,-0.25
43492,Chesler2,heart_wt,129SNODF1,f,0.155,1125,434,,1203,-0.71
43492,Chesler2,heart_wt,129SNODF1,f,0.194,446,434,,1203,0.71
43492,Chesler2,heart_wt,129SNZOF1,f,0.2,1052,434,,1204,0.00
43492,Chesler2,heart_wt,129SNZOF1,m,0.311,938,434,,1204,0.82
43492,Chesler2,heart_wt,129SNZOF1,m,0.29,939,434,,1204,0.29
43492,Chesler2,heart_wt,129SNZOF1,m,0.235,940,434,,1204,-1.11
43492,Chesler2,heart_wt,129SPWKF1,f,0.143,1045,434,,340,-0.37
43492,Chesler2,heart_wt,129SPWKF1,f,0.162,1116,434,,340,1.13
43492,Chesler2,heart_wt,129SPWKF1,f,0.138,1115,434,,340,-0.76
43492,Chesler2,heart_wt,129SPWKF1,m,0.153,1058,434,,340,-0.71
43492,Chesler2,heart_wt,129SPWKF1,m,0.21,1048,434,,340,0.71
43492,Chesler2,heart_wt,129SWSBF1,f,0.129,1032,434,,1205,-0.94
43492,Chesler2,heart_wt,129SWSBF1,f,0.146,997,434,,1205,-0.14
43492,Chesler2,heart_wt,129SWSBF1,f,0.142,1066,434,,1205,-0.33
43492,Chesler2,heart_wt,129SWSBF1,f,0.179,1038,434,,1205,1.41
43492,Chesler2,heart_wt,129SWSBF1,m,0.16,993,434,,1205,0.71
43492,Chesler2,heart_wt,129SWSBF1,m,0.139,1027,434,,1205,-0.71
43492,Chesler2,heart_wt,AB6F1,f,0.237,468,434,,1207,0.79
43492,Chesler2,heart_wt,AB6F1,f,0.216,1078,434,,1207,0.33
43492,Chesler2,heart_wt,AB6F1,f,0.149,1069,434,,1207,-1.12
43492,Chesler2,heart_wt,AB6F1,m,0.184,1120,434,,1207,0.00
43492,Chesler2,heart_wt,ACASTF1,f,0.135,911,434,,1208,-1.19
43492,Chesler2,heart_wt,ACASTF1,f,0.18,910,434,,1208,-0.01
43492,Chesler2,heart_wt,ACASTF1,f,0.228,909,434,,1208,1.26
43492,Chesler2,heart_wt,ACASTF1,f,0.178,912,434,,1208,-0.06
43492,Chesler2,heart_wt,ACASTF1,m,0.222,907,434,,1208,-0.87
43492,Chesler2,heart_wt,ACASTF1,m,0.279,908,434,,1208,0.45
43492,Chesler2,heart_wt,ACASTF1,m,0.226,1119,434,,1208,-0.78
43492,Chesler2,heart_wt,ACASTF1,m,0.311,906,434,,1208,1.20
43492,Chesler2,heart_wt,A/J,f,0.148,75,434,000646,4,0.99
43492,Chesler2,heart_wt,A/J,f,0.133,74,434,000646,4,0.02
43492,Chesler2,heart_wt,A/J,f,0.117,71,434,000646,4,-1.01
43492,Chesler2,heart_wt,A/J,m,0.122,78,434,000646,4,-0.71
43492,Chesler2,heart_wt,A/J,m,0.128,76,434,000646,4,0.71
43492,Chesler2,heart_wt,ANODF1,f,0.193,905,434,,1209,0.00
43492,Chesler2,heart_wt,ANODF1,m,0.198,903,434,,1209,0.71
43492,Chesler2,heart_wt,ANODF1,m,0.193,904,434,,1209,-0.71
43492,Chesler2,heart_wt,ANZOF1,f,0.188,995,434,,1210,1.88
43492,Chesler2,heart_wt,ANZOF1,f,0.166,1001,434,,1210,-0.14
43492,Chesler2,heart_wt,ANZOF1,f,0.154,1005,434,,1210,-1.25
43492,Chesler2,heart_wt,ANZOF1,f,0.153,1026,434,,1210,-1.34
43492,Chesler2,heart_wt,ANZOF1,f,0.167,1041,434,,1210,-0.05
43492,Chesler2,heart_wt,ANZOF1,f,0.157,1055,434,,1210,-0.97
43492,Chesler2,heart_wt,ANZOF1,f,0.163,1057,434,,1210,-0.42
43492,Chesler2,heart_wt,ANZOF1,f,0.176,1059,434,,1210,0.78
43492,Chesler2,heart_wt,ANZOF1,f,0.18,1063,434,,1210,1.15
43492,Chesler2,heart_wt,ANZOF1,f,0.169,1068,434,,1210,0.13
43492,Chesler2,heart_wt,ANZOF1,f,0.17,990,434,,1210,0.23
43492,Chesler2,heart_wt,ANZOF1,m,0.202,1012,434,,1210,0.00
43492,Chesler2,heart_wt,APWKF1,f,0.192,920,434,,1211,0.71
43492,Chesler2,heart_wt,APWKF1,f,0.135,919,434,,1211,-0.71
43492,Chesler2,heart_wt,APWKF1,m,0.245,918,434,,1211,1.15
43492,Chesler2,heart_wt,APWKF1,m,0.204,916,434,,1211,-0.64
43492,Chesler2,heart_wt,APWKF1,m,0.207,917,434,,1211,-0.51
43492,Chesler2,heart_wt,B6129SF1/J,f,0.138,1018,434,101043,330,0.00
43492,Chesler2,heart_wt,B6AF1/J,m,0.162,1088,434,100002,175,-0.71
43492,Chesler2,heart_wt,B6AF1/J,m,0.186,1084,434,100002,175,0.71
43492,Chesler2,heart_wt,B6CASTF1,f,0.162,1033,434,,1215,-0.25
43492,Chesler2,heart_wt,B6CASTF1,f,0.154,1006,434,,1215,-0.50
43492,Chesler2,heart_wt,B6CASTF1,f,0.218,1049,434,,1215,1.47
43492,Chesler2,heart_wt,B6CASTF1,f,0.147,1042,434,,1215,-0.72
43492,Chesler2,heart_wt,B6CASTF1,m,0.297,1013,434,,1215,0.71
43492,Chesler2,heart_wt,B6CASTF1,m,0.174,1080,434,,1215,-0.71
43492,Chesler2,heart_wt,B6NODF1,f,0.139,1095,434,,1216,0.00
43492,Chesler2,heart_wt,B6NZOF1,f,0.184,1016,434,,1217,-0.59
43492,Chesler2,heart_wt,B6NZOF1,f,0.291,996,434,,1217,1.15
43492,Chesler2,heart_wt,B6NZOF1,f,0.186,1019,434,,1217,-0.56
43492,Chesler2,heart_wt,B6NZOF1,m,0.2,1073,434,,1217,0.00
43492,Chesler2,heart_wt,B6PWKF1,f,0.253,1050,434,,345,0.00
43492,Chesler2,heart_wt,B6PWKF1,m,0.144,1031,434,,345,-0.69
43492,Chesler2,heart_wt,B6PWKF1,m,0.16,1025,434,,345,1.15
43492,Chesler2,heart_wt,B6PWKF1,m,0.146,1053,434,,345,-0.46
43492,Chesler2,heart_wt,B6WSBF1,f,0.167,928,434,,1218,-0.32
43492,Chesler2,heart_wt,B6WSBF1,f,0.118,998,434,,1218,-1.19
43492,Chesler2,heart_wt,B6WSBF1,f,0.284,929,434,,1218,1.77
43492,Chesler2,heart_wt,B6WSBF1,f,0.179,927,434,,1218,-0.10
43492,Chesler2,heart_wt,B6WSBF1,f,0.139,924,434,,1218,-0.82
43492,Chesler2,heart_wt,B6WSBF1,f,0.147,1077,434,,1218,-0.68
43492,Chesler2,heart_wt,B6WSBF1,f,0.2,925,434,,1218,0.27
43492,Chesler2,heart_wt,B6WSBF1,f,0.245,926,434,,1218,1.07
43492,Chesler2,heart_wt,B6WSBF1,m,0.242,921,434,,1218,1.14
43492,Chesler2,heart_wt,B6WSBF1,m,0.146,923,434,,1218,-0.71
43492,Chesler2,heart_wt,B6WSBF1,m,0.16,922,434,,1218,-0.44
43492,Chesler2,heart_wt,C57BL/6J,f,0.209,123,434,000664,7,1.57
43492,Chesler2,heart_wt,C57BL/6J,f,0.183,129,434,000664,7,0.43
43492,Chesler2,heart_wt,C57BL/6J,f,0.157,128,434,000664,7,-0.71
43492,Chesler2,heart_wt,C57BL/6J,f,0.159,127,434,000664,7,-0.62
43492,Chesler2,heart_wt,C57BL/6J,f,0.158,126,434,000664,7,-0.67
43492,Chesler2,heart_wt,C57BL/6J,m,0.254,131,434,000664,7,0.71
43492,Chesler2,heart_wt,C57BL/6J,m,0.167,125,434,000664,7,-0.71
43492,Chesler2,heart_wt,CAST129SF1,m,0.178,975,434,,1219,-0.86
43492,Chesler2,heart_wt,CAST129SF1,m,0.187,976,434,,1219,0.11
43492,Chesler2,heart_wt,CAST129SF1,m,0.196,977,434,,1219,1.07
43492,Chesler2,heart_wt,CAST129SF1,m,0.175,1131,434,,1219,-1.18
43492,Chesler2,heart_wt,CAST129SF1,m,0.194,974,434,,1219,0.86
43492,Chesler2,heart_wt,CAST/EiJ,f,0.13,205,434,000928,2,-0.71
43492,Chesler2,heart_wt,CAST/EiJ,f,0.185,206,434,000928,2,0.71
43492,Chesler2,heart_wt,CAST/EiJ,m,0.177,208,434,000928,2,1.14
43492,Chesler2,heart_wt,CAST/EiJ,m,0.119,207,434,000928,2,-0.73
43492,Chesler2,heart_wt,CAST/EiJ,m,0.129,204,434,000928,2,-0.41
43492,Chesler2,heart_wt,CASTNODF1,f,0.191,1054,434,,1222,1.09
43492,Chesler2,heart_wt,CASTNODF1,f,0.164,981,434,,1222,-0.23
43492,Chesler2,heart_wt,CASTNODF1,f,0.151,1134,434,,1222,-0.87
43492,Chesler2,heart_wt,CASTNODF1,m,0.207,1009,434,,1222,0.14
43492,Chesler2,heart_wt,CASTNODF1,m,0.185,983,434,,1222,-0.39
43492,Chesler2,heart_wt,CASTNODF1,m,0.153,980,434,,1222,-1.15
43492,Chesler2,heart_wt,CASTNODF1,m,0.194,979,434,,1222,-0.17
43492,Chesler2,heart_wt,CASTNODF1,m,0.267,978,434,,1222,1.57
43492,Chesler2,heart_wt,NOD129SF1,m,0.169,1135,434,,1226,0.00
43492,Chesler2,heart_wt,NODAF1,m,0.176,1074,434,,1227,-0.71
43492,Chesler2,heart_wt,NODAF1,m,0.181,1037,434,,1227,0.71
43492,Chesler2,heart_wt,NODB6F1,f,0.165,1023,434,,1228,0.00
43492,Chesler2,heart_wt,NODB6F1,m,0.222,1002,434,,1228,0.71
43492,Chesler2,heart_wt,NODB6F1,m,0.209,1046,434,,1228,-0.71
43492,Chesler2,heart_wt,NODCASTF1,f,0.153,943,434,,1229,0.83
43492,Chesler2,heart_wt,NODCASTF1,f,0.142,1061,434,,1229,-0.11
43492,Chesler2,heart_wt,NODCASTF1,f,0.136,1060,434,,1229,-0.62
43492,Chesler2,heart_wt,NODCASTF1,f,0.161,1051,434,,1229,1.51
43492,Chesler2,heart_wt,NODCASTF1,f,0.139,1028,434,,1229,-0.36
43492,Chesler2,heart_wt,NODCASTF1,f,0.147,994,434,,1229,0.32
43492,Chesler2,heart_wt,NODCASTF1,f,0.125,1072,434,,1229,-1.56
43492,Chesler2,heart_wt,NODCASTF1,m,0.247,942,434,,1229,-0.71
43492,Chesler2,heart_wt,NODCASTF1,m,0.279,941,434,,1229,0.71
43492,Chesler2,heart_wt,NODNZOF1,m,0.238,1070,434,,1230,0.00
43492,Chesler2,heart_wt,NODPWKF1,f,0.126,953,434,,1231,-0.71
43492,Chesler2,heart_wt,NODPWKF1,f,0.158,949,434,,1231,0.71
43492,Chesler2,heart_wt,NODPWKF1,m,0.192,947,434,,1231,-0.41
43492,Chesler2,heart_wt,NODPWKF1,m,0.165,952,434,,1231,-0.92
43492,Chesler2,heart_wt,NODPWKF1,m,0.168,951,434,,1231,-0.86
43492,Chesler2,heart_wt,NODPWKF1,m,0.18,950,434,,1231,-0.64
43492,Chesler2,heart_wt,NODPWKF1,m,0.183,948,434,,1231,-0.58
43492,Chesler2,heart_wt,NODPWKF1,m,0.26,946,434,,1231,0.87
43492,Chesler2,heart_wt,NODPWKF1,m,0.255,945,434,,1231,0.77
43492,Chesler2,heart_wt,NODPWKF1,m,0.308,944,434,,1231,1.77
43492,Chesler2,heart_wt,NOD/ShiLtJ,f,0.124,242,434,001976,13,-0.71
43492,Chesler2,heart_wt,NOD/ShiLtJ,f,0.181,241,434,001976,13,0.71
43492,Chesler2,heart_wt,NOD/ShiLtJ,m,0.233,243,434,001976,13,0.00
43492,Chesler2,heart_wt,NODWSBF1,f,0.136,957,434,,1232,-0.93
43492,Chesler2,heart_wt,NODWSBF1,f,0.144,958,434,,1232,-0.42
43492,Chesler2,heart_wt,NODWSBF1,f,0.175,956,434,,1232,1.55
43492,Chesler2,heart_wt,NODWSBF1,f,0.141,959,434,,1232,-0.61
43492,Chesler2,heart_wt,NODWSBF1,f,0.157,960,434,,1232,0.41
43492,Chesler2,heart_wt,NODWSBF1,m,0.164,954,434,,1232,0.71
43492,Chesler2,heart_wt,NODWSBF1,m,0.159,955,434,,1232,-0.71
43492,Chesler2,heart_wt,NZO129SF1,f,0.198,971,434,,1233,0.82
43492,Chesler2,heart_wt,NZO129SF1,f,0.19,972,434,,1233,0.29
43492,Chesler2,heart_wt,NZO129SF1,f,0.169,973,434,,1233,-1.11
43492,Chesler2,heart_wt,NZO129SF1,m,0.238,970,434,,1233,0.00
43492,Chesler2,heart_wt,NZOAF1,f,0.157,1062,434,,1234,-1.08
43492,Chesler2,heart_wt,NZOAF1,f,0.19,1024,434,,1234,0.90
43492,Chesler2,heart_wt,NZOAF1,f,0.178,1030,434,,1234,0.18
43492,Chesler2,heart_wt,NZOB6F1,f,0.314,968,434,,1235,1.99
43492,Chesler2,heart_wt,NZOB6F1,f,0.188,969,434,,1235,-0.70
43492,Chesler2,heart_wt,NZOB6F1,f,0.203,962,434,,1235,-0.38
43492,Chesler2,heart_wt,NZOB6F1,f,0.186,963,434,,1235,-0.74
43492,Chesler2,heart_wt,NZOB6F1,f,0.219,964,434,,1235,-0.04
43492,Chesler2,heart_wt,NZOB6F1,f,0.271,965,434,,1235,1.07
43492,Chesler2,heart_wt,NZOB6F1,f,0.19,966,434,,1235,-0.66
43492,Chesler2,heart_wt,NZOB6F1,f,0.196,967,434,,1235,-0.53
43492,Chesler2,heart_wt,NZOB6F1,m,0.297,961,434,,1235,0.00
43492,Chesler2,heart_wt,NZO/HlLtJ,f,0.313,279,434,002105,122,1.64
43492,Chesler2,heart_wt,NZO/HlLtJ,f,0.23,270,434,002105,122,-0.64
43492,Chesler2,heart_wt,NZO/HlLtJ,f,0.294,283,434,002105,122,1.12
43492,Chesler2,heart_wt,NZO/HlLtJ,f,0.248,282,434,002105,122,-0.15
43492,Chesler2,heart_wt,NZO/HlLtJ,f,0.246,281,434,002105,122,-0.20
43492,Chesler2,heart_wt,NZO/HlLtJ,f,0.218,280,434,002105,122,-0.97
43492,Chesler2,heart_wt,NZO/HlLtJ,f,0.224,269,434,002105,122,-0.80
43492,Chesler2,heart_wt,NZO/HlLtJ,m,0.226,266,434,002105,122,-0.86
43492,Chesler2,heart_wt,NZO/HlLtJ,m,0.325,268,434,002105,122,1.10
43492,Chesler2,heart_wt,NZO/HlLtJ,m,0.257,267,434,002105,122,-0.24
43492,Chesler2,heart_wt,NZONODF1,f,0.272,999,434,,1236,0.89
43492,Chesler2,heart_wt,NZONODF1,f,0.23,1014,434,,1236,-0.39
43492,Chesler2,heart_wt,NZONODF1,f,0.202,1036,434,,1236,-1.23
43492,Chesler2,heart_wt,NZONODF1,f,0.267,1007,434,,1236,0.73
43492,Chesler2,heart_wt,NZONODF1,m,0.262,1034,434,,1236,0.71
43492,Chesler2,heart_wt,NZONODF1,m,0.232,1101,434,,1236,-0.71
43492,Chesler2,heart_wt,NZOWSBF1,f,0.248,1004,434,,1237,0.00
43492,Chesler2,heart_wt,PWK129SF1,f,0.175,1105,434,,371,-0.13
43492,Chesler2,heart_wt,PWK129SF1,f,0.178,1100,434,,371,-0.01
43492,Chesler2,heart_wt,PWK129SF1,f,0.211,1040,434,,371,1.29
43492,Chesler2,heart_wt,PWK129SF1,f,0.149,1020,434,,371,-1.15
43492,Chesler2,heart_wt,PWKAF1,f,0.164,985,434,,1238,0.00
43492,Chesler2,heart_wt,PWKAF1,m,0.197,984,434,,1238,0.00
43492,Chesler2,heart_wt,PWKB6F1,f,0.176,1098,434,,372,0.00
43492,Chesler2,heart_wt,PWKB6F1,m,0.175,1017,434,,372,-0.71
43492,Chesler2,heart_wt,PWKB6F1,m,0.176,1064,434,,372,0.71
43492,Chesler2,heart_wt,PWKNODF1,m,0.223,1121,434,,1240,0.71
43492,Chesler2,heart_wt,PWKNODF1,m,0.166,1056,434,,1240,-0.71
43492,Chesler2,heart_wt,PWK/PhJ,f,0.142,305,434,003715,217,-0.20
43492,Chesler2,heart_wt,PWK/PhJ,f,0.175,306,434,003715,217,1.15
43492,Chesler2,heart_wt,PWK/PhJ,f,0.16,310,434,003715,217,0.54
43492,Chesler2,heart_wt,PWK/PhJ,f,0.167,312,434,003715,217,0.82
43492,Chesler2,heart_wt,PWK/PhJ,f,0.119,314,434,003715,217,-1.14
43492,Chesler2,heart_wt,PWK/PhJ,f,0.118,315,434,003715,217,-1.18
43492,Chesler2,heart_wt,PWK/PhJ,m,0.187,311,434,003715,217,1.55
43492,Chesler2,heart_wt,PWK/PhJ,m,0.117,317,434,003715,217,-1.14
43492,Chesler2,heart_wt,PWK/PhJ,m,0.119,318,434,003715,217,-1.06
43492,Chesler2,heart_wt,PWK/PhJ,m,0.15,307,434,003715,217,0.13
43492,Chesler2,heart_wt,PWK/PhJ,m,0.154,308,434,003715,217,0.28
43492,Chesler2,heart_wt,PWK/PhJ,m,0.153,309,434,003715,217,0.24
43492,Chesler2,heart_wt,WSB129SF1,f,0.124,1047,434,,1243,-0.75
43492,Chesler2,heart_wt,WSB129SF1,f,0.163,1015,434,,1243,1.42
43492,Chesler2,heart_wt,WSB129SF1,f,0.126,989,434,,1243,-0.64
43492,Chesler2,heart_wt,WSB129SF1,f,0.137,1075,434,,1243,-0.03
43492,Chesler2,heart_wt,WSB129SF1,m,0.128,986,434,,1243,-1.09
43492,Chesler2,heart_wt,WSB129SF1,m,0.141,1035,434,,1243,0.20
43492,Chesler2,heart_wt,WSB129SF1,m,0.134,1022,434,,1243,-0.49
43492,Chesler2,heart_wt,WSB129SF1,m,0.155,988,434,,1243,1.58
43492,Chesler2,heart_wt,WSB129SF1,m,0.137,987,434,,1243,-0.20
43492,Chesler2,heart_wt,WSBB6F1,f,0.19,580,434,,1245,0.00
43492,Chesler2,heart_wt,WSB/EiJ,f,0.156,336,434,001145,42,1.19
43492,Chesler2,heart_wt,WSB/EiJ,f,0.149,338,434,001145,42,0.76
43492,Chesler2,heart_wt,WSB/EiJ,f,0.136,347,434,001145,42,-0.04
43492,Chesler2,heart_wt,WSB/EiJ,f,0.116,335,434,001145,42,-1.26
43492,Chesler2,heart_wt,WSB/EiJ,f,0.126,337,434,001145,42,-0.65
