measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65649,Shorter6,sperm_VCL_90,CC001/Unc,m,163.3,CC001/Unc_m3429,656,,1601,-0.71
65649,Shorter6,sperm_VCL_90,CC001/Unc,m,185.4,CC001/Unc_m3431,656,,1601,0.71
65649,Shorter6,sperm_VCL_90,CC002/Unc,m,138.6,CC002/Unc_m3487,656,,1602,0.53
65649,Shorter6,sperm_VCL_90,CC002/Unc,m,143.7,CC002/Unc_m3546,656,,1602,1.06
65649,Shorter6,sperm_VCL_90,CC002/Unc,m,121.9,CC002/Unc_m3547,656,,1602,-1.2
65649,Shorter6,sperm_VCL_90,CC002/Unc,m,129.8,CC002/Unc_m3699,656,,1602,-0.38
65649,Shorter6,sperm_VCL_90,CC003/Unc,m,218.5,CC003/Unc_m3228,656,,1603,1.1
65649,Shorter6,sperm_VCL_90,CC003/Unc,m,198.0,CC003/Unc_m3229,656,,1603,-0.23
65649,Shorter6,sperm_VCL_90,CC003/Unc,m,188.3,CC003/Unc_m3230,656,,1603,-0.86
65649,Shorter6,sperm_VCL_90,CC008/GeniUnc,m,245.7,CC008/GeniUnc_m262,656,,1608,-0.71
65649,Shorter6,sperm_VCL_90,CC008/GeniUnc,m,274.4,CC008/GeniUnc_m263,656,,1608,0.71
65649,Shorter6,sperm_VCL_90,CC010/GeniUnc,m,180.4,CC010/GeniUnc_m393,656,,1610,1.1
65649,Shorter6,sperm_VCL_90,CC010/GeniUnc,m,108.6,CC010/GeniUnc_m394,656,,1610,-1.28
65649,Shorter6,sperm_VCL_90,CC010/GeniUnc,m,157.9,CC010/GeniUnc_m395,656,,1610,0.36
65649,Shorter6,sperm_VCL_90,CC010/GeniUnc,m,141.7,CC010/GeniUnc_m474,656,,1610,-0.18
65649,Shorter6,sperm_VCL_90,CC011/Unc,m,131.1,CC011/Unc_m1626,656,,1611,-0.53
65649,Shorter6,sperm_VCL_90,CC011/Unc,m,169.4,CC011/Unc_m1627,656,,1611,1.15
65649,Shorter6,sperm_VCL_90,CC011/Unc,m,129.0,CC011/Unc_m1641,656,,1611,-0.62
65649,Shorter6,sperm_VCL_90,CC013/GeniUnc,m,201.6,CC013/GeniUnc_m282,656,,1613,0.91
65649,Shorter6,sperm_VCL_90,CC013/GeniUnc,m,187.3,CC013/GeniUnc_m283,656,,1613,0.16
65649,Shorter6,sperm_VCL_90,CC013/GeniUnc,m,163.5,CC013/GeniUnc_m284,656,,1613,-1.07
65649,Shorter6,sperm_VCL_90,CC018/Unc,m,251.3,CC018/Unc_m457,656,,1618,1.15
65649,Shorter6,sperm_VCL_90,CC018/Unc,m,208.6,CC018/Unc_m458,656,,1618,-0.47
65649,Shorter6,sperm_VCL_90,CC018/Unc,m,203.2,CC018/Unc_m459,656,,1618,-0.68
65649,Shorter6,sperm_VCL_90,CC021/Unc,m,199.6,CC021/Unc_m1009,656,,1621,-0.47
65649,Shorter6,sperm_VCL_90,CC021/Unc,m,185.4,CC021/Unc_m1010,656,,1621,-1.04
65649,Shorter6,sperm_VCL_90,CC021/Unc,m,214.0,CC021/Unc_m1011,656,,1621,0.11
65649,Shorter6,sperm_VCL_90,CC021/Unc,m,194.2,CC021/Unc_m1012,656,,1621,-0.69
65649,Shorter6,sperm_VCL_90,CC021/Unc,m,195.3,CC021/Unc_m1013,656,,1621,-0.65
65649,Shorter6,sperm_VCL_90,CC021/Unc,m,246.2,CC021/Unc_m1047,656,,1621,1.4
65649,Shorter6,sperm_VCL_90,CC021/Unc,m,244.9,CC021/Unc_m1052,656,,1621,1.35
65649,Shorter6,sperm_VCL_90,CC034/Unc,m,155.5,CC034/Unc_m463,656,,1534,-0.15
65649,Shorter6,sperm_VCL_90,CC034/Unc,m,178.8,CC034/Unc_m470,656,,1534,0.78
65649,Shorter6,sperm_VCL_90,CC034/Unc,m,177.7,CC034/Unc_m476,656,,1534,0.73
65649,Shorter6,sperm_VCL_90,CC034/Unc,m,125.2,CC034/Unc_m496,656,,1534,-1.36
65649,Shorter6,sperm_VCL_90,CC053/Unc,m,217.9,CC053/Unc_m395,656,,1653,-0.71
65649,Shorter6,sperm_VCL_90,CC053/Unc,m,244.5,CC053/Unc_m397,656,,1653,0.71
65649,Shorter6,sperm_VCL_90,CC065/Unc,m,219.9,CC065/Unc_m667,656,,1665,0.71
65649,Shorter6,sperm_VCL_90,CC065/Unc,m,172.4,CC065/Unc_m668,656,,1665,-0.71
