measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110771,Attie2,TUDCA,J:DO,f,0.0,DO021,1020,009376,70,-0.86
110771,Attie2,TUDCA,J:DO,f,0.877,DO022,1020,009376,70,0.43
110771,Attie2,TUDCA,J:DO,f,0.034,DO023,1020,009376,70,-0.81
110771,Attie2,TUDCA,J:DO,f,0.0426,DO024,1020,009376,70,-0.8
110771,Attie2,TUDCA,J:DO,f,0.39,DO025,1020,009376,70,-0.29
110771,Attie2,TUDCA,J:DO,f,0.378,DO026,1020,009376,70,-0.3
110771,Attie2,TUDCA,J:DO,f,0.328,DO027,1020,009376,70,-0.38
110771,Attie2,TUDCA,J:DO,f,0.112,DO028,1020,009376,70,-0.7
110771,Attie2,TUDCA,J:DO,f,0.3,DO030,1020,009376,70,-0.42
110771,Attie2,TUDCA,J:DO,f,0.0719,DO031,1020,009376,70,-0.76
110771,Attie2,TUDCA,J:DO,f,0.28,DO032,1020,009376,70,-0.45
110771,Attie2,TUDCA,J:DO,f,0.0,DO033,1020,009376,70,-0.86
110771,Attie2,TUDCA,J:DO,f,0.0,DO034,1020,009376,70,-0.86
110771,Attie2,TUDCA,J:DO,f,1.64,DO035,1020,009376,70,1.56
110771,Attie2,TUDCA,J:DO,f,0.0459,DO036,1020,009376,70,-0.79
110771,Attie2,TUDCA,J:DO,f,1.56,DO037,1020,009376,70,1.45
110771,Attie2,TUDCA,J:DO,f,0.113,DO038,1020,009376,70,-0.7
110771,Attie2,TUDCA,J:DO,f,0.252,DO039,1020,009376,70,-0.49
110771,Attie2,TUDCA,J:DO,f,0.688,DO040,1020,009376,70,0.16
110771,Attie2,TUDCA,J:DO,f,0.492,DO041,1020,009376,70,-0.13
110771,Attie2,TUDCA,J:DO,f,0.0394,DO042,1020,009376,70,-0.8
110771,Attie2,TUDCA,J:DO,f,1.95,DO043,1020,009376,70,2.02
110771,Attie2,TUDCA,J:DO,f,1.6,DO044,1020,009376,70,1.5
110771,Attie2,TUDCA,J:DO,f,0.924,DO046,1020,009376,70,0.5
110771,Attie2,TUDCA,J:DO,f,0.149,DO047,1020,009376,70,-0.64
110771,Attie2,TUDCA,J:DO,f,0.142,DO048,1020,009376,70,-0.65
110771,Attie2,TUDCA,J:DO,f,1.44,DO049,1020,009376,70,1.27
110771,Attie2,TUDCA,J:DO,f,0.694,DO050,1020,009376,70,0.16
110771,Attie2,TUDCA,J:DO,f,0.625,DO051,1020,009376,70,0.06
110771,Attie2,TUDCA,J:DO,f,2.23,DO052,1020,009376,70,2.44
110771,Attie2,TUDCA,J:DO,f,0.572,DO053,1020,009376,70,-0.02
110771,Attie2,TUDCA,J:DO,f,2.44,DO054,1020,009376,70,2.75
110771,Attie2,TUDCA,J:DO,f,0.376,DO055,1020,009376,70,-0.31
110771,Attie2,TUDCA,J:DO,f,0.499,DO056,1020,009376,70,-0.12
110771,Attie2,TUDCA,J:DO,f,0.045,DO057,1020,009376,70,-0.8
110771,Attie2,TUDCA,J:DO,f,0.0733,DO058,1020,009376,70,-0.75
110771,Attie2,TUDCA,J:DO,f,0.747,DO059,1020,009376,70,0.24
110771,Attie2,TUDCA,J:DO,f,0.0595,DO060,1020,009376,70,-0.77
110771,Attie2,TUDCA,J:DO,f,0.169,DO061,1020,009376,70,-0.61
110771,Attie2,TUDCA,J:DO,f,0.0452,DO062,1020,009376,70,-0.8
110771,Attie2,TUDCA,J:DO,f,0.959,DO063,1020,009376,70,0.56
110771,Attie2,TUDCA,J:DO,f,0.917,DO064,1020,009376,70,0.49
110771,Attie2,TUDCA,J:DO,f,0.204,DO065,1020,009376,70,-0.56
110771,Attie2,TUDCA,J:DO,f,0.084,DO066,1020,009376,70,-0.74
110771,Attie2,TUDCA,J:DO,f,2.37,DO067,1020,009376,70,2.64
110771,Attie2,TUDCA,J:DO,f,0.773,DO068,1020,009376,70,0.28
110771,Attie2,TUDCA,J:DO,f,0.166,DO069,1020,009376,70,-0.62
110771,Attie2,TUDCA,J:DO,f,0.0889,DO070,1020,009376,70,-0.73
110771,Attie2,TUDCA,J:DO,m,0.567,DO071,1020,009376,70,0.58
110771,Attie2,TUDCA,J:DO,m,1.14,DO072,1020,009376,70,1.96
110771,Attie2,TUDCA,J:DO,m,0.199,DO073,1020,009376,70,-0.3
110771,Attie2,TUDCA,J:DO,m,0.255,DO074,1020,009376,70,-0.17
110771,Attie2,TUDCA,J:DO,m,0.0528,DO075,1020,009376,70,-0.65
110771,Attie2,TUDCA,J:DO,m,0.172,DO076,1020,009376,70,-0.37
110771,Attie2,TUDCA,J:DO,m,0.0455,DO078,1020,009376,70,-0.67
110771,Attie2,TUDCA,J:DO,m,0.0271,DO079,1020,009376,70,-0.71
110771,Attie2,TUDCA,J:DO,m,0.0945,DO080,1020,009376,70,-0.55
110771,Attie2,TUDCA,J:DO,m,0.458,DO081,1020,009376,70,0.32
110771,Attie2,TUDCA,J:DO,m,0.674,DO082,1020,009376,70,0.84
110771,Attie2,TUDCA,J:DO,m,0.436,DO083,1020,009376,70,0.27
110771,Attie2,TUDCA,J:DO,m,1.02,DO084,1020,009376,70,1.67
110771,Attie2,TUDCA,J:DO,m,0.929,DO085,1020,009376,70,1.46
110771,Attie2,TUDCA,J:DO,m,0.404,DO086,1020,009376,70,0.19
110771,Attie2,TUDCA,J:DO,m,0.153,DO087,1020,009376,70,-0.41
110771,Attie2,TUDCA,J:DO,m,0.0401,DO088,1020,009376,70,-0.68
110771,Attie2,TUDCA,J:DO,m,0.0178,DO089,1020,009376,70,-0.74
110771,Attie2,TUDCA,J:DO,m,0.0,DO090,1020,009376,70,-0.78
110771,Attie2,TUDCA,J:DO,m,0.179,DO091,1020,009376,70,-0.35
110771,Attie2,TUDCA,J:DO,m,0.906,DO092,1020,009376,70,1.4
110771,Attie2,TUDCA,J:DO,m,1.18,DO093,1020,009376,70,2.06
110771,Attie2,TUDCA,J:DO,m,0.0128,DO094,1020,009376,70,-0.75
110771,Attie2,TUDCA,J:DO,m,0.649,DO095,1020,009376,70,0.78
110771,Attie2,TUDCA,J:DO,m,0.0,DO096,1020,009376,70,-0.78
110771,Attie2,TUDCA,J:DO,m,0.0,DO097,1020,009376,70,-0.78
110771,Attie2,TUDCA,J:DO,m,0.106,DO098,1020,009376,70,-0.52
110771,Attie2,TUDCA,J:DO,m,0.0477,DO099,1020,009376,70,-0.67
110771,Attie2,TUDCA,J:DO,m,0.148,DO100,1020,009376,70,-0.42
110771,Attie2,TUDCA,J:DO,m,0.165,DO101,1020,009376,70,-0.38
110771,Attie2,TUDCA,J:DO,m,0.293,DO102,1020,009376,70,-0.07
110771,Attie2,TUDCA,J:DO,m,0.0238,DO103,1020,009376,70,-0.72
110771,Attie2,TUDCA,J:DO,m,0.397,DO104,1020,009376,70,0.18
110771,Attie2,TUDCA,J:DO,m,0.475,DO105,1020,009376,70,0.36
110771,Attie2,TUDCA,J:DO,m,0.0905,DO106,1020,009376,70,-0.56
110771,Attie2,TUDCA,J:DO,m,0.177,DO107,1020,009376,70,-0.35
110771,Attie2,TUDCA,J:DO,m,0.204,DO108,1020,009376,70,-0.29
110771,Attie2,TUDCA,J:DO,m,0.092,DO109,1020,009376,70,-0.56
110771,Attie2,TUDCA,J:DO,m,0.0468,DO111,1020,009376,70,-0.67
110771,Attie2,TUDCA,J:DO,m,0.096,DO112,1020,009376,70,-0.55
110771,Attie2,TUDCA,J:DO,m,2.11,DO113,1020,009376,70,4.3
110771,Attie2,TUDCA,J:DO,m,0.542,DO114,1020,009376,70,0.52
110771,Attie2,TUDCA,J:DO,m,0.287,DO115,1020,009376,70,-0.09
110771,Attie2,TUDCA,J:DO,m,0.097,DO116,1020,009376,70,-0.55
110771,Attie2,TUDCA,J:DO,m,0.162,DO118,1020,009376,70,-0.39
110771,Attie2,TUDCA,J:DO,m,0.0,DO119,1020,009376,70,-0.78
110771,Attie2,TUDCA,J:DO,m,0.0627,DO120,1020,009376,70,-0.63
