measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51210,Rusyn6,BUN_tce,129S1/SvImJ,m,18.8,071009_16,512,002448,3,-1.45
51210,Rusyn6,BUN_tce,129S1/SvImJ,m,22.1,071009_13,512,002448,3,0.73
51210,Rusyn6,BUN_tce,129S1/SvImJ,m,21.9,071009_14,512,002448,3,0.59
51210,Rusyn6,BUN_tce,129S1/SvImJ,m,21.2,071009_15,512,002448,3,0.13
51210,Rusyn6,BUN_tce,A/J,m,10.9,071009_20,512,000646,4,-0.83
51210,Rusyn6,BUN_tce,A/J,m,18.7,071009_19,512,000646,4,1.11
51210,Rusyn6,BUN_tce,A/J,m,13.1,071009_17,512,000646,4,-0.28
51210,Rusyn6,BUN_tce,BTBR T<+> Itpr3<tf>/J,m,22.3,062609_30,512,002282,1,-1.48
51210,Rusyn6,BUN_tce,BTBR T<+> Itpr3<tf>/J,m,31.5,062609_33,512,002282,1,0.51
51210,Rusyn6,BUN_tce,BTBR T<+> Itpr3<tf>/J,m,32.3,062609_32,512,002282,1,0.69
51210,Rusyn6,BUN_tce,BTBR T<+> Itpr3<tf>/J,m,30.4,062609_31,512,002282,1,0.28
51210,Rusyn6,BUN_tce,C57BL/6J,m,13.9,071009_24,512,000664,7,-1.03
51210,Rusyn6,BUN_tce,C57BL/6J,m,37.5,071009_21,512,000664,7,1.36
51210,Rusyn6,BUN_tce,C57BL/6J,m,23.8,071009_22,512,000664,7,-0.03
51210,Rusyn6,BUN_tce,C57BL/6J,m,21.2,071009_23,512,000664,7,-0.29
51210,Rusyn6,BUN_tce,CAST/EiJ,m,19.7,062609_23,512,000928,2,-0.71
51210,Rusyn6,BUN_tce,CAST/EiJ,m,29.1,062609_20,512,000928,2,0.71
51210,Rusyn6,BUN_tce,NOD/ShiLtJ,m,28.4,062609_11,512,001976,13,-0.72
51210,Rusyn6,BUN_tce,NOD/ShiLtJ,m,50.2,062609_10,512,001976,13,1.14
51210,Rusyn6,BUN_tce,NOD/ShiLtJ,m,31.9,062609_08,512,001976,13,-0.42
51210,Rusyn6,BUN_tce,NZW/LacJ,m,30.5,062609_41,512,001058,36,-0.42
51210,Rusyn6,BUN_tce,NZW/LacJ,m,35.8,062609_43,512,001058,36,1.10
51210,Rusyn6,BUN_tce,NZW/LacJ,m,33.7,062609_42,512,001058,36,0.50
51210,Rusyn6,BUN_tce,NZW/LacJ,m,27.9,062609_44,512,001058,36,-1.17
