measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25033,Ackert1,BMI_M20,129S1/SvImJ,f,3.21,SC-800,249,002448,3,0.55
25033,Ackert1,BMI_M20,129S1/SvImJ,f,2.71,SC-799,249,002448,3,-0.63
25033,Ackert1,BMI_M20,129S1/SvImJ,f,2.70,SC-806,249,002448,3,-0.65
25033,Ackert1,BMI_M20,129S1/SvImJ,f,2.80,SC-805,249,002448,3,-0.41
25033,Ackert1,BMI_M20,129S1/SvImJ,f,2.69,SC-804,249,002448,3,-0.67
25033,Ackert1,BMI_M20,129S1/SvImJ,f,3.11,SC-803,249,002448,3,0.31
25033,Ackert1,BMI_M20,129S1/SvImJ,f,2.69,SC-802,249,002448,3,-0.67
25033,Ackert1,BMI_M20,129S1/SvImJ,f,3.90,SC-801,249,002448,3,2.17
25033,Ackert1,BMI_M20,129S1/SvImJ,m,2.75,SC-749,249,002448,3,-0.23
25033,Ackert1,BMI_M20,129S1/SvImJ,m,3.02,SC-747,249,002448,3,0.58
25033,Ackert1,BMI_M20,129S1/SvImJ,m,3.17,SC-746,249,002448,3,1.03
25033,Ackert1,BMI_M20,129S1/SvImJ,m,3.25,SC-745,249,002448,3,1.27
25033,Ackert1,BMI_M20,129S1/SvImJ,m,2.55,SC-752,249,002448,3,-0.83
25033,Ackert1,BMI_M20,129S1/SvImJ,m,2.71,SC-751,249,002448,3,-0.35
25033,Ackert1,BMI_M20,129S1/SvImJ,m,2.34,SC-750,249,002448,3,-1.46
25033,Ackert1,BMI_M20,A/J,f,2,SC-958,249,000646,4,-0.83
25033,Ackert1,BMI_M20,A/J,f,2.16,SC-6374,249,000646,4,-0.28
25033,Ackert1,BMI_M20,A/J,f,2.57,SC-6373,249,000646,4,1.11
25033,Ackert1,BMI_M20,A/J,m,1.84,SC-965,249,000646,4,-0.55
25033,Ackert1,BMI_M20,A/J,m,1.77,SC-967,249,000646,4,-1.08
25033,Ackert1,BMI_M20,A/J,m,1.98,SC-963,249,000646,4,0.51
25033,Ackert1,BMI_M20,A/J,m,2.06,SC-966,249,000646,4,1.12
25033,Ackert1,BMI_M20,BALB/cByJ,f,3.13,SC-1191,249,001026,50,0.92
25033,Ackert1,BMI_M20,BALB/cByJ,f,3.05,SC-1192,249,001026,50,0.66
25033,Ackert1,BMI_M20,BALB/cByJ,f,2.68,SC-1187,249,001026,50,-0.55
25033,Ackert1,BMI_M20,BALB/cByJ,f,2.99,SC-1188,249,001026,50,0.46
25033,Ackert1,BMI_M20,BALB/cByJ,f,2.39,SC-1190,249,001026,50,-1.49
25033,Ackert1,BMI_M20,BALB/cByJ,m,2.09,SC-1181,249,001026,50,-0.35
25033,Ackert1,BMI_M20,BALB/cByJ,m,2.20,SC-1184,249,001026,50,0.15
25033,Ackert1,BMI_M20,BALB/cByJ,m,2.54,SC-1185,249,001026,50,1.70
25033,Ackert1,BMI_M20,BALB/cByJ,m,2.31,SC-1186,249,001026,50,0.65
25033,Ackert1,BMI_M20,BALB/cByJ,m,1.90,SC-1177,249,001026,50,-1.22
25033,Ackert1,BMI_M20,BALB/cByJ,m,2.19,SC-1179,249,001026,50,0.10
25033,Ackert1,BMI_M20,BALB/cByJ,m,1.94,SC-1180,249,001026,50,-1.03
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,f,2.59,SC-1340,249,002282,1,-0.74
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,f,3.18,SC-1314,249,002282,1,1.74
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,f,2.68,SC-1296,249,002282,1,-0.36
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,f,2.92,SC-1294,249,002282,1,0.65
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,f,2.63,SC-1295,249,002282,1,-0.57
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,f,2.59,SC-1342,249,002282,1,-0.74
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,m,2.95,SC-1353,249,002282,1,1.15
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,m,2.59,SC-1309,249,002282,1,-0.68
25033,Ackert1,BMI_M20,BTBR T<+> Itpr3<tf>/J,m,2.63,SC-5500,249,002282,1,-0.47
25033,Ackert1,BMI_M20,BUB/BnJ,f,3.05,SC-1441,249,000653,24,1.40
25033,Ackert1,BMI_M20,BUB/BnJ,f,2.82,SC-1442,249,000653,24,0.81
25033,Ackert1,BMI_M20,BUB/BnJ,f,2.60,SC-1451,249,000653,24,0.24
25033,Ackert1,BMI_M20,BUB/BnJ,f,2.34,SC-1446,249,000653,24,-0.42
25033,Ackert1,BMI_M20,BUB/BnJ,f,1.83,SC-1445,249,000653,24,-1.74
25033,Ackert1,BMI_M20,BUB/BnJ,f,2.16,SC-1444,249,000653,24,-0.89
25033,Ackert1,BMI_M20,BUB/BnJ,f,2.51,SC-1443,249,000653,24,0.01
25033,Ackert1,BMI_M20,BUB/BnJ,f,2.73,SC-1440,249,000653,24,0.58
25033,Ackert1,BMI_M20,BUB/BnJ,m,2.98,SC-1447,249,000653,24,0.71
25033,Ackert1,BMI_M20,BUB/BnJ,m,2.44,SC-1439,249,000653,24,-0.71
25033,Ackert1,BMI_M20,C3H/HeJ,f,2.57,SC-1607,249,000659,6,0.99
25033,Ackert1,BMI_M20,C3H/HeJ,f,2.59,SC-1605,249,000659,6,1.09
25033,Ackert1,BMI_M20,C3H/HeJ,f,2.40,SC-1599,249,000659,6,0.12
25033,Ackert1,BMI_M20,C3H/HeJ,f,2.35,SC-1610,249,000659,6,-0.14
25033,Ackert1,BMI_M20,C3H/HeJ,f,2.06,SC-1609,249,000659,6,-1.62
25033,Ackert1,BMI_M20,C3H/HeJ,f,2.29,SC-1608,249,000659,6,-0.44
25033,Ackert1,BMI_M20,C3H/HeJ,m,2.62,SC-1619,249,000659,6,-0.92
25033,Ackert1,BMI_M20,C3H/HeJ,m,2.69,SC-1615,249,000659,6,-0.59
25033,Ackert1,BMI_M20,C3H/HeJ,m,2.73,SC-1620,249,000659,6,-0.40
25033,Ackert1,BMI_M20,C3H/HeJ,m,2.86,SC-1614,249,000659,6,0.20
25033,Ackert1,BMI_M20,C3H/HeJ,m,2.51,SC-1613,249,000659,6,-1.43
25033,Ackert1,BMI_M20,C3H/HeJ,m,3.04,SC-1612,249,000659,6,1.05
25033,Ackert1,BMI_M20,C3H/HeJ,m,3.12,SC-1611,249,000659,6,1.42
25033,Ackert1,BMI_M20,C3H/HeJ,m,2.96,SC-1618,249,000659,6,0.67
25033,Ackert1,BMI_M20,C57BL/10J,f,2.57,SC-1758,249,000665,38,-0.31
25033,Ackert1,BMI_M20,C57BL/10J,f,2.59,SC-1765,249,000665,38,-0.13
25033,Ackert1,BMI_M20,C57BL/10J,f,2.58,SC-1764,249,000665,38,-0.22
25033,Ackert1,BMI_M20,C57BL/10J,f,2.63,SC-1763,249,000665,38,0.22
25033,Ackert1,BMI_M20,C57BL/10J,f,2.41,SC-1762,249,000665,38,-1.72
25033,Ackert1,BMI_M20,C57BL/10J,f,2.73,SC-1761,249,000665,38,1.10
25033,Ackert1,BMI_M20,C57BL/10J,f,2.78,SC-1760,249,000665,38,1.54
25033,Ackert1,BMI_M20,C57BL/10J,f,2.55,SC-1759,249,000665,38,-0.49
25033,Ackert1,BMI_M20,C57BL/10J,m,2.92,SC-1777,249,000665,38,0.13
25033,Ackert1,BMI_M20,C57BL/10J,m,2.88,SC-1778,249,000665,38,-0.06
25033,Ackert1,BMI_M20,C57BL/10J,m,2.76,SC-1780,249,000665,38,-0.63
25033,Ackert1,BMI_M20,C57BL/10J,m,3.25,SC-1779,249,000665,38,1.70
25033,Ackert1,BMI_M20,C57BL/10J,m,2.62,SC-1774,249,000665,38,-1.29
25033,Ackert1,BMI_M20,C57BL/10J,m,2.92,SC-1775,249,000665,38,0.13
25033,Ackert1,BMI_M20,C57BL/6J,f,2.57,SC-1948,249,000664,7,0.88
25033,Ackert1,BMI_M20,C57BL/6J,f,2.44,SC-1946,249,000664,7,-0.94
25033,Ackert1,BMI_M20,C57BL/6J,f,2.39,SC-1945,249,000664,7,-1.65
25033,Ackert1,BMI_M20,C57BL/6J,f,2.52,SC-1941,249,000664,7,0.18
25033,Ackert1,BMI_M20,C57BL/6J,f,2.54,SC-1942,249,000664,7,0.46
25033,Ackert1,BMI_M20,C57BL/6J,f,2.59,SC-1944,249,000664,7,1.17
25033,Ackert1,BMI_M20,C57BL/6J,f,2.50,SC-1943,249,000664,7,-0.10
25033,Ackert1,BMI_M20,C57BL/6J,m,3.61,SC-9926,249,000664,7,1.24
25033,Ackert1,BMI_M20,C57BL/6J,m,2.81,SC-9924,249,000664,7,-1.34
25033,Ackert1,BMI_M20,C57BL/6J,m,3.58,SC-9923,249,000664,7,1.15
25033,Ackert1,BMI_M20,C57BL/6J,m,3.25,SC-9922,249,000664,7,0.08
25033,Ackert1,BMI_M20,C57BL/6J,m,3.27,SC-9921,249,000664,7,0.15
25033,Ackert1,BMI_M20,C57BL/6J,m,3.18,SC-9927,249,000664,7,-0.14
25033,Ackert1,BMI_M20,C57BL/6J,m,2.87,SC-9925,249,000664,7,-1.14
25033,Ackert1,BMI_M20,C57BLKS/J,f,2.84,SC-2060,249,000662,35,0.75
25033,Ackert1,BMI_M20,C57BLKS/J,f,2.73,SC-2059,249,000662,35,-0.34
25033,Ackert1,BMI_M20,C57BLKS/J,f,2.83,SC-2057,249,000662,35,0.65
25033,Ackert1,BMI_M20,C57BLKS/J,f,2.90,SC-2058,249,000662,35,1.35
25033,Ackert1,BMI_M20,C57BLKS/J,f,2.76,SC-2064,249,000662,35,-0.04
25033,Ackert1,BMI_M20,C57BLKS/J,f,2.61,SC-2063,249,000662,35,-1.54
25033,Ackert1,BMI_M20,C57BLKS/J,f,2.68,SC-2061,249,000662,35,-0.84
25033,Ackert1,BMI_M20,C57BLKS/J,m,2.35,SC-2068,249,000662,35,-1.53
25033,Ackert1,BMI_M20,C57BLKS/J,m,2.51,SC-2069,249,000662,35,-0.96
25033,Ackert1,BMI_M20,C57BLKS/J,m,2.64,SC-2070,249,000662,35,-0.50
25033,Ackert1,BMI_M20,C57BLKS/J,m,2.99,SC-2042,249,000662,35,0.75
25033,Ackert1,BMI_M20,C57BLKS/J,m,3.10,SC-2043,249,000662,35,1.14
25033,Ackert1,BMI_M20,C57BLKS/J,m,2.93,SC-2044,249,000662,35,0.53
25033,Ackert1,BMI_M20,C57BLKS/J,m,2.94,SC-2066,249,000662,35,0.57
25033,Ackert1,BMI_M20,C57BR/cdJ,f,2.59,SC-2187,249,000667,32,-0.32
25033,Ackert1,BMI_M20,C57BR/cdJ,f,2.90,SC-2190,249,000667,32,1.15
25033,Ackert1,BMI_M20,C57BR/cdJ,f,3.02,SC-2189,249,000667,32,1.72
25033,Ackert1,BMI_M20,C57BR/cdJ,f,2.48,SC-2188,249,000667,32,-0.84
25033,Ackert1,BMI_M20,C57BR/cdJ,f,2.69,SC-2186,249,000667,32,0.15
25033,Ackert1,BMI_M20,C57BR/cdJ,f,2.67,SC-2191,249,000667,32,0.06
25033,Ackert1,BMI_M20,C57BR/cdJ,f,2.49,SC-2192,249,000667,32,-0.79
25033,Ackert1,BMI_M20,C57BR/cdJ,f,2.42,SC-2193,249,000667,32,-1.13
25033,Ackert1,BMI_M20,C57BR/cdJ,m,3.11,SC-2198,249,000667,32,0.60
25033,Ackert1,BMI_M20,C57BR/cdJ,m,3.33,SC-2199,249,000667,32,1.59
25033,Ackert1,BMI_M20,C57BR/cdJ,m,2.97,SC-2200,249,000667,32,-0.02
25033,Ackert1,BMI_M20,C57BR/cdJ,m,2.56,SC-2201,249,000667,32,-1.85
25033,Ackert1,BMI_M20,C57BR/cdJ,m,3.07,SC-2202,249,000667,32,0.42
25033,Ackert1,BMI_M20,C57BR/cdJ,m,2.99,SC-2205,249,000667,32,0.07
25033,Ackert1,BMI_M20,C57BR/cdJ,m,2.82,SC-2204,249,000667,32,-0.69
25033,Ackert1,BMI_M20,C57BR/cdJ,m,2.95,SC-2203,249,000667,32,-0.11
25033,Ackert1,BMI_M20,C57L/J,f,3.06,SC-2434,249,000668,37,0.79
25033,Ackert1,BMI_M20,C57L/J,f,2.80,SC-2432,249,000668,37,-0.02
25033,Ackert1,BMI_M20,C57L/J,f,2.90,SC-2431,249,000668,37,0.29
25033,Ackert1,BMI_M20,C57L/J,f,2.77,SC-2438,249,000668,37,-0.12
25033,Ackert1,BMI_M20,C57L/J,f,2.34,SC-2437,249,000668,37,-1.46
25033,Ackert1,BMI_M20,C57L/J,f,3.39,SC-2436,249,000668,37,1.82
25033,Ackert1,BMI_M20,C57L/J,f,2.56,SC-2435,249,000668,37,-0.77
25033,Ackert1,BMI_M20,C57L/J,f,2.64,SC-2433,249,000668,37,-0.52
25033,Ackert1,BMI_M20,C57L/J,m,3.08,SC-2445,249,000668,37,0.44
25033,Ackert1,BMI_M20,C57L/J,m,2.57,SC-2449,249,000668,37,-1.28
25033,Ackert1,BMI_M20,C57L/J,m,2.76,SC-2447,249,000668,37,-0.64
25033,Ackert1,BMI_M20,C57L/J,m,3.15,SC-2446,249,000668,37,0.68
25033,Ackert1,BMI_M20,C57L/J,m,2.90,SC-2444,249,000668,37,-0.16
25033,Ackert1,BMI_M20,C57L/J,m,3.44,SC-2443,249,000668,37,1.66
25033,Ackert1,BMI_M20,C57L/J,m,2.74,SC-2442,249,000668,37,-0.71
25033,Ackert1,BMI_M20,CBA/J,f,3.88,SC-2590,249,000656,16,1.00
25033,Ackert1,BMI_M20,CBA/J,f,4.13,SC-2591,249,000656,16,1.46
25033,Ackert1,BMI_M20,CBA/J,f,2.68,SC-2592,249,000656,16,-1.24
25033,Ackert1,BMI_M20,CBA/J,f,3.36,SC-2593,249,000656,16,0.03
25033,Ackert1,BMI_M20,CBA/J,f,2.92,SC-2594,249,000656,16,-0.79
25033,Ackert1,BMI_M20,CBA/J,f,3.46,SC-2595,249,000656,16,0.21
25033,Ackert1,BMI_M20,CBA/J,f,3.62,SC-2588,249,000656,16,0.51
25033,Ackert1,BMI_M20,CBA/J,f,2.71,SC-2589,249,000656,16,-1.18
25033,Ackert1,BMI_M20,CBA/J,m,2.86,SC-2604,249,000656,16,-0.33
25033,Ackert1,BMI_M20,CBA/J,m,2.93,SC-2605,249,000656,16,-0.01
25033,Ackert1,BMI_M20,CBA/J,m,2.78,SC-2606,249,000656,16,-0.69
25033,Ackert1,BMI_M20,CBA/J,m,3.14,SC-2607,249,000656,16,0.94
25033,Ackert1,BMI_M20,CBA/J,m,2.96,SC-2608,249,000656,16,0.12
25033,Ackert1,BMI_M20,CBA/J,m,2.55,SC-2609,249,000656,16,-1.74
25033,Ackert1,BMI_M20,CBA/J,m,2.96,SC-2602,249,000656,16,0.12
25033,Ackert1,BMI_M20,CBA/J,m,3.28,SC-2603,249,000656,16,1.58
25033,Ackert1,BMI_M20,DBA/2J,f,2.98,SC-2736,249,000671,8,0.65
25033,Ackert1,BMI_M20,DBA/2J,f,2.83,SC-2737,249,000671,8,0.26
25033,Ackert1,BMI_M20,DBA/2J,f,2.08,SC-2740,249,000671,8,-1.70
25033,Ackert1,BMI_M20,DBA/2J,f,2.47,SC-2741,249,000671,8,-0.68
25033,Ackert1,BMI_M20,DBA/2J,f,2.95,SC-2733,249,000671,8,0.57
25033,Ackert1,BMI_M20,DBA/2J,f,3.23,SC-2734,249,000671,8,1.30
25033,Ackert1,BMI_M20,DBA/2J,f,2.58,SC-2735,249,000671,8,-0.39
25033,Ackert1,BMI_M20,DBA/2J,m,2.01,SC-6474,249,000671,8,-0.93
25033,Ackert1,BMI_M20,DBA/2J,m,2.09,SC-6863,249,000671,8,-0.69
25033,Ackert1,BMI_M20,DBA/2J,m,2.51,SC-2748,249,000671,8,0.58
25033,Ackert1,BMI_M20,DBA/2J,m,2.36,SC-2745,249,000671,8,0.13
25033,Ackert1,BMI_M20,DBA/2J,m,2.07,SC-2744,249,000671,8,-0.75
25033,Ackert1,BMI_M20,DBA/2J,m,2.87,SC-2743,249,000671,8,1.66
25033,Ackert1,BMI_M20,FVB/NJ,f,2.71,SC-2892,249,001800,9,0.03
25033,Ackert1,BMI_M20,FVB/NJ,f,3.09,SC-2893,249,001800,9,1.12
25033,Ackert1,BMI_M20,FVB/NJ,f,2.32,SC-2899,249,001800,9,-1.08
25033,Ackert1,BMI_M20,FVB/NJ,f,2.90,SC-2898,249,001800,9,0.57
25033,Ackert1,BMI_M20,FVB/NJ,f,2.94,SC-2895,249,001800,9,0.69
25033,Ackert1,BMI_M20,FVB/NJ,f,2.23,SC-2891,249,001800,9,-1.34
25033,Ackert1,BMI_M20,FVB/NJ,m,2.83,SC-2890:9m,249,001800,9,-0.29
25033,Ackert1,BMI_M20,FVB/NJ,m,2.85,SC-2901,249,001800,9,-0.21
25033,Ackert1,BMI_M20,FVB/NJ,m,3.19,SC-2902,249,001800,9,1.19
25033,Ackert1,BMI_M20,FVB/NJ,m,2.56,SC-2900,249,001800,9,-1.40
25033,Ackert1,BMI_M20,FVB/NJ,m,3.07,SC-2888,249,001800,9,0.70
25033,Ackert1,BMI_M20,KK/HlJ,f,1.83,SC-3022,249,002106,18,-1.59
25033,Ackert1,BMI_M20,KK/HlJ,f,2.38,SC-2993,249,002106,18,-0.44
25033,Ackert1,BMI_M20,KK/HlJ,f,2.96,SC-2992,249,002106,18,0.76
25033,Ackert1,BMI_M20,KK/HlJ,f,3.20,SC-3035,249,002106,18,1.26
25033,Ackert1,BMI_M20,KK/HlJ,f,2.71,SC-3033,249,002106,18,0.24
25033,Ackert1,BMI_M20,KK/HlJ,f,2.48,SC-3021,249,002106,18,-0.24
25033,Ackert1,BMI_M20,KK/HlJ,m,2.43,SC-3000,249,002106,18,-0.56
25033,Ackert1,BMI_M20,KK/HlJ,m,3.33,SC-3010,249,002106,18,1.84
25033,Ackert1,BMI_M20,KK/HlJ,m,2.81,SC-3009,249,002106,18,0.45
25033,Ackert1,BMI_M20,KK/HlJ,m,2.20,SC-2988,249,002106,18,-1.18
25033,Ackert1,BMI_M20,KK/HlJ,m,2.64,SC-2999,249,002106,18,0.00
25033,Ackert1,BMI_M20,KK/HlJ,m,2.74,SC-3001,249,002106,18,0.26
25033,Ackert1,BMI_M20,KK/HlJ,m,2.34,SC-2987,249,002106,18,-0.80
25033,Ackert1,BMI_M20,LP/J,f,2.91,SC-3132,249,000676,10,1.69
25033,Ackert1,BMI_M20,LP/J,f,2.59,SC-3141,249,000676,10,-0.29
25033,Ackert1,BMI_M20,LP/J,f,2.70,SC-3140,249,000676,10,0.39
25033,Ackert1,BMI_M20,LP/J,f,2.58,SC-3139,249,000676,10,-0.35
25033,Ackert1,BMI_M20,LP/J,f,2.39,SC-3129,249,000676,10,-1.53
25033,Ackert1,BMI_M20,LP/J,f,2.57,SC-3130,249,000676,10,-0.42
25033,Ackert1,BMI_M20,LP/J,f,2.72,SC-3138,249,000676,10,0.51
25033,Ackert1,BMI_M20,LP/J,m,2.94,SC-3190,249,000676,10,0.64
25033,Ackert1,BMI_M20,LP/J,m,2.85,SC-3188,249,000676,10,0.16
25033,Ackert1,BMI_M20,LP/J,m,3.21,SC-3189,249,000676,10,2.10
25033,Ackert1,BMI_M20,LP/J,m,2.63,SC-3191,249,000676,10,-1.03
25033,Ackert1,BMI_M20,LP/J,m,2.76,SC-3192,249,000676,10,-0.33
25033,Ackert1,BMI_M20,LP/J,m,2.77,SC-3193,249,000676,10,-0.28
25033,Ackert1,BMI_M20,LP/J,m,2.75,SC-3194,249,000676,10,-0.38
25033,Ackert1,BMI_M20,LP/J,m,2.66,SC-3195,249,000676,10,-0.87
25033,Ackert1,BMI_M20,MRL/MpJ,f,2.22,SC-3323,249,000486,58,0.16
25033,Ackert1,BMI_M20,MRL/MpJ,f,1.90,SC-5362,249,000486,58,-1.44
25033,Ackert1,BMI_M20,MRL/MpJ,f,2.27,SC-3322,249,000486,58,0.41
25033,Ackert1,BMI_M20,MRL/MpJ,f,2.36,SC-3324,249,000486,58,0.86
25033,Ackert1,BMI_M20,MRL/MpJ,m,1.79,SC-3330,249,000486,58,-0.91
25033,Ackert1,BMI_M20,MRL/MpJ,m,1.85,SC-3333,249,000486,58,-0.78
25033,Ackert1,BMI_M20,MRL/MpJ,m,2.51,SC-3332,249,000486,58,0.61
25033,Ackert1,BMI_M20,MRL/MpJ,m,2.74,SC-3331,249,000486,58,1.09
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,f,2.33,SC-5628,249,002591,92,-0.85
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,f,2.46,SC-5626,249,002591,92,-0.09
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,f,2.38,SC-5627,249,002591,92,-0.56
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,f,2.66,SC-7245,249,002591,92,1.07
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,f,2.28,SC-7246,249,002591,92,-1.15
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,f,2.42,SC-6867,249,002591,92,-0.33
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,f,2.49,SC-5613,249,002591,92,0.08
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,f,2.79,SC-5614,249,002591,92,1.83
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,m,3.16,SC-6439,249,002591,92,0.81
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,m,2.95,SC-6440,249,002591,92,-0.34
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,m,2.72,SC-6441,249,002591,92,-1.60
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,m,3.14,SC-6444,249,002591,92,0.70
25033,Ackert1,BMI_M20,NOD.B10Sn-H2<b>/J,m,3.09,SC-6445,249,002591,92,0.43
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,2.80,SC-3594,249,002423,34,-0.42
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,2.49,SC-3590,249,002423,34,-1.16
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,3.37,SC-3591,249,002423,34,0.93
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,2.64,SC-3592,249,002423,34,-0.80
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,3.08,SC-3593,249,002423,34,0.24
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,2.72,SC-3595,249,002423,34,-0.61
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,3.87,SC-3596,249,002423,34,2.12
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,2.89,SC-3597,249,002423,34,-0.21
25033,Ackert1,BMI_M20,NON/ShiLtJ,f,2.95,SC-3598,249,002423,34,-0.07
25033,Ackert1,BMI_M20,NON/ShiLtJ,m,2.22,SC-3569,249,002423,34,-1.32
25033,Ackert1,BMI_M20,NON/ShiLtJ,m,4.74,SC-3567,249,002423,34,1.80
25033,Ackert1,BMI_M20,NON/ShiLtJ,m,2.91,SC-3565,249,002423,34,-0.46
25033,Ackert1,BMI_M20,NON/ShiLtJ,m,3.69,SC-3521,249,002423,34,0.50
25033,Ackert1,BMI_M20,NON/ShiLtJ,m,2.60,SC-3605,249,002423,34,-0.85
25033,Ackert1,BMI_M20,NON/ShiLtJ,m,2.81,SC-3606,249,002423,34,-0.59
25033,Ackert1,BMI_M20,NON/ShiLtJ,m,3.82,SC-3568,249,002423,34,0.66
25033,Ackert1,BMI_M20,NON/ShiLtJ,m,3.48,SC-3566,249,002423,34,0.24
25033,Ackert1,BMI_M20,NZO/HlLtJ,f,4.51,SC-3694,249,002105,122,0.66
25033,Ackert1,BMI_M20,NZO/HlLtJ,f,4.31,SC-3693,249,002105,122,0.47
25033,Ackert1,BMI_M20,NZO/HlLtJ,f,3.88,SC-3691,249,002105,122,0.07
25033,Ackert1,BMI_M20,NZO/HlLtJ,f,4.38,SC-3709,249,002105,122,0.54
25033,Ackert1,BMI_M20,NZO/HlLtJ,f,1.96,SC-3710,249,002105,122,-1.74
25033,Ackert1,BMI_M20,NZO/HlLtJ,m,4.98,SC-3680,249,002105,122,-0.45
25033,Ackert1,BMI_M20,NZO/HlLtJ,m,4.76,SC-3681,249,002105,122,-1.15
25033,Ackert1,BMI_M20,NZO/HlLtJ,m,5.47,SC-3711,249,002105,122,1.10
25033,Ackert1,BMI_M20,NZO/HlLtJ,m,5.28,SC-3712,249,002105,122,0.50
25033,Ackert1,BMI_M20,NZW/LacJ,f,3.90,SC-3868,249,001058,36,0.55
25033,Ackert1,BMI_M20,NZW/LacJ,f,3.16,SC-3869,249,001058,36,-1.28
25033,Ackert1,BMI_M20,NZW/LacJ,f,4.11,SC-3870,249,001058,36,1.07
25033,Ackert1,BMI_M20,NZW/LacJ,f,2.96,SC-3871,249,001058,36,-1.77
25033,Ackert1,BMI_M20,NZW/LacJ,f,3.84,SC-3874,249,001058,36,0.40
25033,Ackert1,BMI_M20,NZW/LacJ,f,3.99,SC-3875,249,001058,36,0.77
25033,Ackert1,BMI_M20,NZW/LacJ,f,3.70,SC-3876,249,001058,36,0.06
25033,Ackert1,BMI_M20,NZW/LacJ,f,3.76,SC-3877,249,001058,36,0.20
25033,Ackert1,BMI_M20,NZW/LacJ,m,3.62,SC-3881,249,001058,36,-0.29
25033,Ackert1,BMI_M20,NZW/LacJ,m,3.64,SC-3882,249,001058,36,-0.23
25033,Ackert1,BMI_M20,NZW/LacJ,m,3.37,SC-3884,249,001058,36,-1.13
25033,Ackert1,BMI_M20,NZW/LacJ,m,3.57,SC-3883,249,001058,36,-0.46
25033,Ackert1,BMI_M20,NZW/LacJ,m,3.86,SC-3879,249,001058,36,0.51
25033,Ackert1,BMI_M20,NZW/LacJ,m,3.59,SC-3880,249,001058,36,-0.39
25033,Ackert1,BMI_M20,NZW/LacJ,m,4.30,SC-3878,249,001058,36,1.99
25033,Ackert1,BMI_M20,P/J,f,2.62,SC-3991,249,000679,55,0.82
25033,Ackert1,BMI_M20,P/J,f,2.71,SC-4005,249,000679,55,1.23
25033,Ackert1,BMI_M20,P/J,f,2.65,SC-4004,249,000679,55,0.96
25033,Ackert1,BMI_M20,P/J,f,2.31,SC-4006,249,000679,55,-0.58
25033,Ackert1,BMI_M20,P/J,f,2.55,SC-3985,249,000679,55,0.51
25033,Ackert1,BMI_M20,P/J,f,2.33,SC-3989,249,000679,55,-0.49
25033,Ackert1,BMI_M20,P/J,f,2.19,SC-3984,249,000679,55,-1.12
25033,Ackert1,BMI_M20,P/J,f,2.14,SC-3990,249,000679,55,-1.34
25033,Ackert1,BMI_M20,P/J,m,3.05,SC-4007,249,000679,55,1.48
25033,Ackert1,BMI_M20,P/J,m,2.56,SC-3971,249,000679,55,-1.40
25033,Ackert1,BMI_M20,P/J,m,2.73,SC-3993,249,000679,55,-0.40
25033,Ackert1,BMI_M20,P/J,m,2.72,SC-3994,249,000679,55,-0.46
25033,Ackert1,BMI_M20,P/J,m,2.82,SC-3995,249,000679,55,0.13
25033,Ackert1,BMI_M20,P/J,m,2.91,SC-3996,249,000679,55,0.66
25033,Ackert1,BMI_M20,PL/J,f,2.27,SC-4079,249,000680,14,-0.56
25033,Ackert1,BMI_M20,PL/J,f,2.38,SC-4081,249,000680,14,0.01
25033,Ackert1,BMI_M20,PL/J,f,2.71,SC-4082,249,000680,14,1.72
25033,Ackert1,BMI_M20,PL/J,f,2.24,SC-4068,249,000680,14,-0.72
25033,Ackert1,BMI_M20,PL/J,f,2.29,SC-4080,249,000680,14,-0.46
