measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(001 x 055),m,4.18,CC001xCC055_183,1059,,3416,-0.99
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(001 x 055),m,5.86,CC001xCC055_184,1059,,3416,1.01
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(001 x 055),m,5.0,CC001xCC055_185,1059,,3416,-0.02
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,7.3,CC002xCC021_556,1059,,3307,1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,5.78,CC002xCC021_557,1059,,3307,-0.56
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,5.75,CC002xCC021_558,1059,,3307,-0.59
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(003 x 062),m,6.1,CC003xCC062_39,1059,,3381,0.89
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(003 x 062),m,4.94,CC003xCC062_74,1059,,3381,-1.08
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(003 x 062),m,5.69,CC003xCC062_75,1059,,3381,0.19
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(005 x 038),m,5.18,CC005xCC038_39,1059,,3383,-0.82
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(005 x 038),m,5.81,CC005xCC038_40,1059,,3383,-0.29
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(005 x 038),m,7.45,CC005xCC038_41,1059,,3383,1.11
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(005 x 040),m,7.02,CC005xCC040_52,1059,,1683,-0.24
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(005 x 040),m,8.45,CC005xCC040_53,1059,,1683,1.1
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(005 x 040),m,6.36,CC005xCC040_54,1059,,1683,-0.86
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(006 x 007),m,6.14,CC006xCC007_73,1059,,3418,0.0
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(006 x 007),m,4.57,CC006xCC007_74,1059,,3418,-1.0
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(006 x 007),m,7.72,CC006xCC007_75,1059,,3418,1.0
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(006 x 039),m,5.5,CC006xCC039_21,1059,,3419,1.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(006 x 039),m,5.26,CC006xCC039_29,1059,,3419,-0.76
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(006 x 039),m,5.31,CC006xCC039_36,1059,,3419,-0.37
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(007 x 070),m,7.38,CC007xCC070_41,1059,,3420,1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(007 x 070),m,6.78,CC007xCC070_42,1059,,3420,-0.45
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(007 x 070),m,6.69,CC007xCC070_44,1059,,3420,-0.69
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(007 x 075),m,11.8,CC007xCC075_13,1059,,3384,1.14
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(007 x 075),m,8.96,CC007xCC075_17,1059,,3384,-0.73
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(007 x 075),m,9.44,CC007xCC075_4,1059,,3384,-0.41
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 009),m,8.19,CC008xCC009_10,1059,,3421,-0.37
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 009),m,9.28,CC008xCC009_32,1059,,3421,1.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 009),m,7.91,CC008xCC009_33,1059,,3421,-0.76
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 010),m,6.7,CC008xCC010_58,1059,,3422,0.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 010),m,7.04,CC008xCC010_59,1059,,3422,0.93
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 010),m,6.2,CC008xCC010_60,1059,,3422,-1.06
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 018),m,9.18,CC008xCC018_13,1059,,3423,0.85
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 018),m,8.64,CC008xCC018_14,1059,,3423,0.25
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 018),m,7.43,CC008xCC018_15,1059,,3423,-1.1
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(010 x 015),m,86.4,CC010xCC015_128,1059,,3425,0.99
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(010 x 015),m,70.8,CC010xCC015_129,1059,,3425,0.03
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(010 x 015),m,53.9,CC010xCC015_130,1059,,3425,-1.01
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(012 x 038),m,4.18,CC012xCC038_44,1059,,3428,-1.01
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(012 x 038),m,4.46,CC012xCC038_48,1059,,3428,0.02
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(012 x 038),m,4.72,CC012xCC038_51,1059,,3428,0.99
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,7.75,CC013xCC041_225,1059,,3322,-0.59
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,7.18,CC013xCC041_226,1059,,3322,-1.26
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,8.96,CC013xCC041_227,1059,,3322,0.85
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,7.58,CC013xCC041_336,1059,,3322,-0.79
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,9.19,CC013xCC041_338,1059,,3322,1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,8.81,CC013xCC041_341,1059,,3322,0.67
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(014 x 059),m,7.0,CC014xCC059_65,1059,,3467,-1.1
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(014 x 059),m,7.62,CC014xCC059_66,1059,,3467,0.86
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(014 x 059),m,7.42,CC014xCC059_67,1059,,3467,0.23
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(015 x 018),m,3.91,CC015xCC018_193,1059,,3386,0.03
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(015 x 018),m,4.75,CC015xCC018_194,1059,,3386,0.98
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(015 x 018),m,2.98,CC015xCC018_195,1059,,3386,-1.02
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(015 x 059),m,7.66,CC015xCC059_94,1059,,3387,-1.06
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(015 x 059),m,8.33,CC015xCC059_95,1059,,3387,0.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(015 x 059),m,8.78,CC015xCC059_96,1059,,3387,0.93
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(016 x 038),m,7.84,CC016xCC038_2,1059,,3388,0.9
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(016 x 038),m,6.82,CC016xCC038_7,1059,,3388,0.18
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(016 x 038),m,5.03,CC016xCC038_8,1059,,3388,-1.08
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,3.99,CC019xCC002_259,1059,,3326,-1.14
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,4.43,CC019xCC002_267,1059,,3326,0.43
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,4.51,CC019xCC002_268,1059,,3326,0.71
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 004),m,8.86,CC019xCC004_257,1059,,3327,0.88
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 004),m,7.47,CC019xCC004_258,1059,,3327,-1.09
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 004),m,8.39,CC019xCC004_259,1059,,3327,0.21
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 027),m,11.5,CC019xCC027_47,1059,,3429,-1.06
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 027),m,17.6,CC019xCC027_50,1059,,3429,0.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 027),m,21.8,CC019xCC027_58,1059,,3429,0.93
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(022 x 024),m,7.09,CC022xCC024_28,1059,,3431,1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(022 x 024),m,6.84,CC022xCC024_34,1059,,3431,-0.58
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(022 x 024),m,6.84,CC022xCC024_37,1059,,3431,-0.58
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(022 x 044),m,4.5,CC022xCC044_43,1059,,3466,-0.46
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(022 x 044),m,4.0,CC022xCC044_49,1059,,3466,-0.69
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(022 x 044),m,8.11,CC022xCC044_50,1059,,3466,1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(023 x 025),m,3.91,CC023xCC025_136,1059,,3432,-1.06
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(023 x 025),m,5.62,CC023xCC025_144,1059,,3432,0.93
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(023 x 025),m,4.93,CC023xCC025_145,1059,,3432,0.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(024 x 052),m,5.5,CC024xCC052_22,1059,,3433,-0.66
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(024 x 052),m,25.0,CC024xCC052_27,1059,,3433,1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(024 x 052),m,7.22,CC024xCC052_45,1059,,3433,-0.5
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(025 x 028),m,8.68,CC025xCC028_214,1059,,3333,-1.02
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(025 x 028),m,10.9,CC025xCC028_215,1059,,3333,0.98
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(025 x 028),m,9.87,CC025xCC028_216,1059,,3333,0.05
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(026 x 034),m,10.2,CC026xCC034_182,1059,,3392,1.08
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(026 x 034),m,8.75,CC026xCC034_183,1059,,3392,-0.89
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(026 x 034),m,9.27,CC026xCC034_196,1059,,3392,-0.19
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(027 x 045),m,6.63,CC027xCC045_69,1059,,3434,1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(027 x 045),m,6.32,CC027xCC045_72,1059,,3434,-0.81
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(027 x 045),m,6.4,CC027xCC045_76,1059,,3434,-0.31
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(029 x 027),m,14.5,CC029xCC027_46,1059,,3435,1.14
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(029 x 027),m,6.7,CC029xCC027_57,1059,,3435,-0.71
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(029 x 027),m,7.82,CC029xCC027_58,1059,,3435,-0.44
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(029 x 071),m,6.91,CC029xCC071_40,1059,,3436,-0.24
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(029 x 071),m,10.3,CC029xCC071_41,1059,,3436,1.1
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(029 x 071),m,5.35,CC029xCC071_42,1059,,3436,-0.86
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(030 x 023),m,7.81,CC030xCC023_58,1059,,3437,0.06
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(030 x 023),m,6.96,CC030xCC023_61,1059,,3437,-1.03
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(030 x 023),m,8.52,CC030xCC023_62,1059,,3437,0.97
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,10.3,CC030xCC061_107,1059,,3438,-0.79
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,12.0,CC030xCC061_108,1059,,3438,1.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,10.7,CC030xCC061_94,1059,,3438,-0.34
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,11.9,CC033xCC046_187,1059,,3439,1.26
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,10.7,CC033xCC046_188,1059,,3439,0.6
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,10.9,CC033xCC046_191,1059,,3439,0.71
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,8.63,CC033xCC046_51,1059,,3439,-0.55
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,8.42,CC033xCC046_54,1059,,3439,-0.66
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,7.18,CC033xCC046_55,1059,,3439,-1.35
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 068),m,8.69,CC033xCC068_102,1059,,3440,-0.31
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 068),m,7.46,CC033xCC068_93,1059,,3440,-0.81
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 068),m,12.2,CC033xCC068_94,1059,,3440,1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(035 x 071),m,5.0,CC035xCC071_44,1059,,3396,-0.72
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(035 x 071),m,7.14,CC035xCC071_47,1059,,3396,1.14
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(035 x 071),m,5.34,CC035xCC071_52,1059,,3396,-0.42
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(037 x 046),m,5.27,CC037xCC046_40,1059,,3397,-0.94
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(037 x 046),m,5.98,CC037xCC046_41,1059,,3397,-0.11
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(037 x 046),m,6.98,CC037xCC046_46,1059,,3397,1.05
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(037 x 057),m,8.68,CC037xCC057_58,1059,,3398,-0.28
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(037 x 057),m,10.1,CC037xCC057_59,1059,,3398,1.11
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(037 x 057),m,8.11,CC037xCC057_60,1059,,3398,-0.83
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(038 x 013),m,7.63,CC038xCC013_111,1059,,3399,1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(038 x 013),m,5.79,CC038xCC013_114,1059,,3399,-0.52
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(038 x 013),m,5.67,CC038xCC013_115,1059,,3399,-0.63
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(039 x 020),m,9.09,CC039xCC020_142,1059,,3442,1.04
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(039 x 020),m,7.6,CC039xCC020_143,1059,,3442,-0.09
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(039 x 020),m,6.48,CC039xCC020_144,1059,,3442,-0.95
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(040 x 003),m,7.07,CC040xCC003_175,1059,,3443,-0.35
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(040 x 003),m,6.65,CC040xCC003_176,1059,,3443,-0.77
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(040 x 003),m,8.55,CC040xCC003_177,1059,,3443,1.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(040 x 015),m,6.2,CC040xCC015_28,1059,,3444,-0.99
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(040 x 015),m,6.75,CC040xCC015_29,1059,,3444,1.01
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(040 x 015),m,6.47,CC040xCC015_30,1059,,3444,-0.01
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(041 x 016),m,5.91,CC041xCC016_51,1059,,3400,1.05
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(041 x 016),m,4.27,CC041xCC016_52,1059,,3400,-0.95
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(041 x 016),m,4.97,CC041xCC016_61,1059,,3400,-0.1
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(042 x 019),m,6.54,CC042xCC019_32,1059,,3402,-0.74
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(042 x 019),m,7.5,CC042xCC019_7,1059,,3402,-0.4
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(042 x 019),m,11.8,CC042xCC019_8,1059,,3402,1.14
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(043 x 033),m,10.0,CC043xCC033_32,1059,,3351,1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(043 x 033),m,8.82,CC043xCC033_38,1059,,3351,-0.46
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(043 x 033),m,8.65,CC043xCC033_45,1059,,3351,-0.69
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(043 x 037),m,4.75,CC043xCC037_105,1059,,3403,-0.42
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(043 x 037),m,5.63,CC043xCC037_93,1059,,3403,1.14
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(043 x 037),m,4.58,CC043xCC037_94,1059,,3403,-0.72
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(044 x 060),m,4.13,CC044xCC060_58,1059,,3445,-0.81
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(044 x 060),m,4.92,CC044xCC060_69,1059,,3445,1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(044 x 060),m,4.34,CC044xCC060_77,1059,,3445,-0.3
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(045 x 044),m,8.53,CC045xCC044_56,1059,,3446,-0.24
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(045 x 044),m,7.94,CC045xCC044_67,1059,,3446,-0.85
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(045 x 044),m,9.83,CC045xCC044_74,1059,,3446,1.1
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(046 x 068),m,5.31,CC046xCC068_153,1059,,3447,-1.0
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(046 x 068),m,6.99,CC046xCC068_154,1059,,3447,1.0
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(046 x 068),m,6.14,CC046xCC068_155,1059,,3447,-0.01
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(051 x 009),m,4.98,CC051xCC009_150,1059,,3404,-1.03
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(051 x 009),m,7.83,CC051xCC009_151,1059,,3404,0.97
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(051 x 009),m,6.53,CC051xCC009_152,1059,,3404,0.06
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(052 x 014),m,11.3,CC052xCC014_71,1059,,3468,0.71
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(052 x 014),m,7.63,CC052xCC014_72,1059,,3468,-0.71
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(055 x 028),m,9.41,CC055xCC028_10,1059,,3450,0.54
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(055 x 028),m,9.45,CC055xCC028_11,1059,,3450,0.62
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(055 x 028),m,8.55,CC055xCC028_9,1059,,3450,-1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(057 x 052),m,5.04,CC057xCC052_130,1059,,3406,0.37
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(057 x 052),m,5.29,CC057xCC052_131,1059,,3406,0.76
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(057 x 052),m,4.1,CC057xCC052_132,1059,,3406,-1.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(058 x 022),m,5.82,CC058xCC022_57,1059,,3407,1.13
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(058 x 022),m,4.92,CC058xCC022_58,1059,,3407,-0.78
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(058 x 022),m,5.12,CC058xCC022_59,1059,,3407,-0.35
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(059 x 065),m,7.85,CC059xCC065_123,1059,,3408,-1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(059 x 065),m,8.37,CC059xCC065_129,1059,,3408,0.3
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(059 x 065),m,8.56,CC059xCC065_134,1059,,3408,0.82
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(060 x 006),m,5.79,CC060xCC006_48,1059,,3452,-1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(060 x 006),m,6.15,CC060xCC006_49,1059,,3452,0.53
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(060 x 006),m,6.17,CC060xCC006_50,1059,,3452,0.62
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(060 x 037),m,4.26,CC060xCC037_60,1059,,3453,-0.8
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(060 x 037),m,4.38,CC060xCC037_61,1059,,3453,-0.32
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(060 x 037),m,4.74,CC060xCC037_62,1059,,3453,1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(061 x 025),m,7.47,CC061xCC025_13,1059,,3454,1.04
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(061 x 025),m,6.63,CC061xCC025_14,1059,,3454,-0.95
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(061 x 025),m,6.99,CC061xCC025_15,1059,,3454,-0.09
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(061 x 039),m,7.24,CC061xCC039_46,1059,,3456,1.04
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(061 x 039),m,6.38,CC061xCC039_47,1059,,3456,-0.96
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(061 x 039),m,6.76,CC061xCC039_48,1059,,3456,-0.08
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(062 x 046),m,5.93,CC062xCC046_18,1059,,3409,0.39
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(062 x 046),m,4.71,CC062xCC046_27,1059,,3409,-1.14
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(062 x 046),m,6.22,CC062xCC046_30,1059,,3409,0.75
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(062 x 072),m,5.94,CC062xCC072_56,1059,,3457,-0.51
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(062 x 072),m,9.58,CC062xCC072_57,1059,,3457,1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(062 x 072),m,5.65,CC062xCC072_65,1059,,3457,-0.64
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(063 x 001),m,4.15,CC063xCC001_13,1059,,3458,-1.15
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(063 x 001),m,5.72,CC063xCC001_14,1059,,3458,0.67
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(063 x 001),m,5.56,CC063xCC001_5,1059,,3458,0.48
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(063 x 002),m,4.48,CC063xCC002_95,1059,,3410,-0.31
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(063 x 002),m,4.1,CC063xCC002_96,1059,,3410,-0.81
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(063 x 002),m,5.55,CC063xCC002_97,1059,,3410,1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(065 x 072),m,6.3,CC065xCC072_51,1059,,3460,-1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(065 x 072),m,8.82,CC065xCC072_52,1059,,3460,0.8
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(065 x 072),m,8.19,CC065xCC072_67,1059,,3460,0.32
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(068 x 035),m,4.69,CC068xCC035_101,1059,,3461,-1.14
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(068 x 035),m,11.0,CC068xCC035_102,1059,,3461,0.72
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(068 x 035),m,10.0,CC068xCC035_94,1059,,3461,0.42
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(068 x 043),m,12.8,CC068xCC043_101,1059,,3462,1.04
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(068 x 043),m,5.51,CC068xCC043_104,1059,,3462,-0.96
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(068 x 043),m,8.74,CC068xCC043_105,1059,,3462,-0.08
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(070 x 003),m,6.25,CC070xCC003_63,1059,,3463,1.0
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(070 x 003),m,5.7,CC070xCC003_66,1059,,3463,0.01
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(070 x 003),m,5.14,CC070xCC003_67,1059,,3463,-1.0
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(072 x 063),m,5.64,CC072xCC063_51,1059,,3464,-0.64
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(072 x 063),m,5.76,CC072xCC063_52,1059,,3464,-0.51
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(072 x 063),m,7.32,CC072xCC063_53,1059,,3464,1.15
