measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,f,0.2091,BXD-011073_CD,1110,002448,3,-0.44
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,f,0.2281,BXD-011076_CD,1110,002448,3,0.24
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,f,0.2574,BXD-011078_CD,1110,002448,3,1.27
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,f,0.2313,BXD-011082_CD,1110,002448,3,0.35
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,f,0.1812,BXD-011083_CD,1110,002448,3,-1.42
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,m,0.246,BXD-010568_CD,1110,002448,3,0.88
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,m,0.1975,BXD-010569_CD,1110,002448,3,-1.15
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,m,0.226,BXD-010571_CD,1110,002448,3,0.04
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,m,0.2044,BXD-010572_CD,1110,002448,3,-0.86
114653,Auwerx2,gastroc_wt_CD,129S1/SvImJ,m,0.2508,BXD-010573_CD,1110,002448,3,1.08
114653,Auwerx2,gastroc_wt_CD,A/J,f,0.2603,BXD-010399_CD,1110,000646,4,0.79
114653,Auwerx2,gastroc_wt_CD,A/J,f,0.2219,BXD-010400_CD,1110,000646,4,-1.16
114653,Auwerx2,gastroc_wt_CD,A/J,f,0.2625,BXD-010401_CD,1110,000646,4,0.91
114653,Auwerx2,gastroc_wt_CD,A/J,f,0.2252,BXD-010405_CD,1110,000646,4,-0.99
114653,Auwerx2,gastroc_wt_CD,A/J,f,0.2537,BXD-010406_CD,1110,000646,4,0.46
114653,Auwerx2,gastroc_wt_CD,A/J,m,0.2493,BXD-009772_CD,1110,000646,4,-0.8
114653,Auwerx2,gastroc_wt_CD,A/J,m,0.2734,BXD-009773_CD,1110,000646,4,0.68
114653,Auwerx2,gastroc_wt_CD,A/J,m,0.2476,BXD-009775_CD,1110,000646,4,-0.91
114653,Auwerx2,gastroc_wt_CD,A/J,m,0.2792,BXD-009776_CD,1110,000646,4,1.03
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,f,0.2381,LIM-J17735_CD,1110,000664,7,0.58
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,f,0.2543,LIM-J17736_CD,1110,000664,7,1.38
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,f,0.2022,LIM-J17743_CD,1110,000664,7,-1.21
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,f,0.2208,LIM-J17744_CD,1110,000664,7,-0.29
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,f,0.2173,LIM-J17745_CD,1110,000664,7,-0.46
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,m,0.3219,LIM-J16800_CD,1110,000664,7,0.76
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,m,0.2751,LIM-J16801_CD,1110,000664,7,-0.88
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,m,0.3324,LIM-J16802_CD,1110,000664,7,1.13
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,m,0.3042,LIM-J16803_CD,1110,000664,7,0.14
114653,Auwerx2,gastroc_wt_CD,C57BL/6J,m,0.2669,LIM-J16804_CD,1110,000664,7,-1.16
114653,Auwerx2,gastroc_wt_CD,CAST/EiJ,f,0.1821,BXD-009844__CD,1110,000928,2,0.0
114653,Auwerx2,gastroc_wt_CD,CAST/EiJ,m,0.2026,BXD-011923_CD,1110,000928,2,-0.09
114653,Auwerx2,gastroc_wt_CD,CAST/EiJ,m,0.2103,BXD-011924_CD,1110,000928,2,1.04
114653,Auwerx2,gastroc_wt_CD,CAST/EiJ,m,0.1968,BXD-011960_CD,1110,000928,2,-0.95
114653,Auwerx2,gastroc_wt_CD,DBA/2J,f,0.2033,BXD-011970_CD,1110,000671,8,-1.55
114653,Auwerx2,gastroc_wt_CD,DBA/2J,f,0.2283,BXD-011971_CD,1110,000671,8,1.08
114653,Auwerx2,gastroc_wt_CD,DBA/2J,f,0.216,BXD-011972_CD,1110,000671,8,-0.22
114653,Auwerx2,gastroc_wt_CD,DBA/2J,f,0.2187,BXD-011980_CD,1110,000671,8,0.07
114653,Auwerx2,gastroc_wt_CD,DBA/2J,f,0.224,BXD-011981_CD,1110,000671,8,0.62
114653,Auwerx2,gastroc_wt_CD,DBA/2J,m,0.243,BXD-011864_CD,1110,000671,8,-0.7
114653,Auwerx2,gastroc_wt_CD,DBA/2J,m,0.2738,BXD-011865_CD,1110,000671,8,1.52
114653,Auwerx2,gastroc_wt_CD,DBA/2J,m,0.2486,BXD-011867_CD,1110,000671,8,-0.3
114653,Auwerx2,gastroc_wt_CD,DBA/2J,m,0.2587,BXD-011868_CD,1110,000671,8,0.43
114653,Auwerx2,gastroc_wt_CD,DBA/2J,m,0.2396,BXD-011869_CD,1110,000671,8,-0.95
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,f,0.2666,BXD-010391_CD,1110,001976,13,0.55
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,f,0.2353,BXD-010393_CD,1110,001976,13,-0.19
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,f,0.2616,BXD-010394_CD,1110,001976,13,0.43
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,f,0.2525,BXD-011430_CD,1110,001976,13,0.21
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,f,0.2617,BXD-011431_CD,1110,001976,13,0.43
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,f,0.275,BXD-011432_CD,1110,001976,13,0.74
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,f,0.1518,BXD-011441_CD,1110,001976,13,-2.17
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,m,0.3062,BXD-011716_CD,1110,001976,13,0.95
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,m,0.3004,BXD-011717_CD,1110,001976,13,0.51
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,m,0.3021,BXD-011718_CD,1110,001976,13,0.64
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,m,0.284,BXD-011719_CD,1110,001976,13,-0.74
114653,Auwerx2,gastroc_wt_CD,NOD/ShiLtJ,m,0.2758,BXD-011720_CD,1110,001976,13,-1.37
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,f,0.2772,BXD-012050_CD,1110,002105,122,-0.42
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,f,0.2824,BXD-012051_CD,1110,002105,122,-0.1
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,f,0.2695,BXD-012053_CD,1110,002105,122,-0.89
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,f,0.3072,BXD-012054_CD,1110,002105,122,1.42
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,m,0.4034,BXD-012156_CD,1110,002105,122,1.26
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,m,0.3697,BXD-012157_CD,1110,002105,122,0.67
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,m,0.2674,BXD-012210_CD,1110,002105,122,-1.11
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,m,0.2827,BXD-012211_CD,1110,002105,122,-0.85
114653,Auwerx2,gastroc_wt_CD,NZO/HlLtJ,m,0.3329,BXD-012212_CD,1110,002105,122,0.03
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,f,0.1541,BXD-010283_CD,1110,003715,217,-0.06
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,f,0.1595,BXD-010284_CD,1110,003715,217,0.09
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,f,0.2119,BXD-010432_CD,1110,003715,217,1.52
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,f,0.11,BXD-010433_CD,1110,003715,217,-1.26
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,f,0.1455,BXD-010434_CD,1110,003715,217,-0.29
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,m,0.1909,BXD-011025_CD,1110,003715,217,-0.01
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,m,0.219,BXD-011028_CD,1110,003715,217,0.94
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,m,0.1915,BXD-011029_CD,1110,003715,217,0.01
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,m,0.2112,BXD-011052_CD,1110,003715,217,0.68
114653,Auwerx2,gastroc_wt_CD,PWK/PhJ,m,0.1428,BXD-011057_CD,1110,003715,217,-1.63
114653,Auwerx2,gastroc_wt_CD,WSB/EiJ,f,0.1354,BXD-011371_CD,1110,001145,42,1.04
114653,Auwerx2,gastroc_wt_CD,WSB/EiJ,f,0.1207,BXD-011373_CD,1110,001145,42,-0.96
114653,Auwerx2,gastroc_wt_CD,WSB/EiJ,f,0.1272,BXD-011375_CD,1110,001145,42,-0.08
114653,Auwerx2,gastroc_wt_CD,WSB/EiJ,m,0.1832,BXD-010947_CD,1110,001145,42,-0.42
114653,Auwerx2,gastroc_wt_CD,WSB/EiJ,m,0.2185,BXD-010948_CD,1110,001145,42,0.64
114653,Auwerx2,gastroc_wt_CD,WSB/EiJ,m,0.2381,BXD-010949_CD,1110,001145,42,1.23
114653,Auwerx2,gastroc_wt_CD,WSB/EiJ,m,0.1951,BXD-010950_CD,1110,001145,42,-0.06
114653,Auwerx2,gastroc_wt_CD,WSB/EiJ,m,0.1512,BXD-010951_CD,1110,001145,42,-1.38
