measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19580,Metten2,age,129S1/SvImJ,m,56,1333,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,56,1334,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,57,141,195,002448,3,-0.72
19580,Metten2,age,129S1/SvImJ,m,57,143,195,002448,3,-0.72
19580,Metten2,age,129S1/SvImJ,m,57,144,195,002448,3,-0.72
19580,Metten2,age,129S1/SvImJ,m,105,1561,195,002448,3,1.33
19580,Metten2,age,129S1/SvImJ,m,105,1571,195,002448,3,1.33
19580,Metten2,age,129S1/SvImJ,m,105,1572,195,002448,3,1.33
19580,Metten2,age,129S1/SvImJ,m,105,1581,195,002448,3,1.33
19580,Metten2,age,129S1/SvImJ,m,105,1583,195,002448,3,1.33
19580,Metten2,age,129S1/SvImJ,m,105,1591,195,002448,3,1.33
19580,Metten2,age,129S1/SvImJ,m,105,1592,195,002448,3,1.33
19580,Metten2,age,129S1/SvImJ,m,105,1593,195,002448,3,1.33
19580,Metten2,age,129S1/SvImJ,m,63,791,195,002448,3,-0.46
19580,Metten2,age,129S1/SvImJ,m,63,804,195,002448,3,-0.46
19580,Metten2,age,129S1/SvImJ,m,56,1343,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,56,1344,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,56,1351,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,56,1352,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,56,1353,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,56,1354,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,56,1331,195,002448,3,-0.76
19580,Metten2,age,129S1/SvImJ,m,56,1332,195,002448,3,-0.76
19580,Metten2,age,AKR/J,m,63,854,195,000648,15,-0.34
19580,Metten2,age,AKR/J,m,56,1261,195,000648,15,-1.04
19580,Metten2,age,AKR/J,m,56,1264,195,000648,15,-1.04
19580,Metten2,age,AKR/J,m,56,1273,195,000648,15,-1.04
19580,Metten2,age,AKR/J,m,56,1274,195,000648,15,-1.04
19580,Metten2,age,AKR/J,m,56,1281,195,000648,15,-1.04
19580,Metten2,age,AKR/J,m,56,1282,195,000648,15,-1.04
19580,Metten2,age,AKR/J,m,78,2031,195,000648,15,1.17
19580,Metten2,age,AKR/J,m,78,2041,195,000648,15,1.17
19580,Metten2,age,AKR/J,m,78,2051,195,000648,15,1.17
19580,Metten2,age,AKR/J,m,78,2052,195,000648,15,1.17
19580,Metten2,age,AKR/J,m,78,2053,195,000648,15,1.17
19580,Metten2,age,AKR/J,m,78,2054,195,000648,15,1.17
19580,Metten2,age,AKR/J,m,66,83,195,000648,15,-0.04
19580,Metten2,age,AKR/J,m,63,831,195,000648,15,-0.34
19580,Metten2,age,AKR/J,m,66,84,195,000648,15,-0.04
19580,Metten2,age,BALB/cByJ,m,63,874,195,001026,50,-1.84
19580,Metten2,age,BALB/cByJ,m,105,1673,195,001026,50,0.94
19580,Metten2,age,BALB/cByJ,m,99,1781,195,001026,50,0.55
19580,Metten2,age,BALB/cByJ,m,99,1782,195,001026,50,0.55
19580,Metten2,age,BALB/cByJ,m,99,1783,195,001026,50,0.55
19580,Metten2,age,BALB/cByJ,m,99,1791,195,001026,50,0.55
19580,Metten2,age,BALB/cByJ,m,99,1792,195,001026,50,0.55
19580,Metten2,age,BALB/cByJ,m,99,1793,195,001026,50,0.55
19580,Metten2,age,BALB/cByJ,m,78,1852,195,001026,50,-0.85
19580,Metten2,age,BALB/cByJ,m,78,1863,195,001026,50,-0.85
19580,Metten2,age,BALB/cByJ,m,63,861,195,001026,50,-1.84
19580,Metten2,age,BALB/cByJ,m,78,1862,195,001026,50,-0.85
19580,Metten2,age,BALB/cByJ,m,78,1853,195,001026,50,-0.85
19580,Metten2,age,BALB/cByJ,m,105,1641,195,001026,50,0.94
19580,Metten2,age,BALB/cByJ,m,105,1661,195,001026,50,0.94
19580,Metten2,age,BALB/cByJ,m,105,1672,195,001026,50,0.94
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,56,303,195,002282,1,-0.94
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,56,753,195,002282,1,-0.94
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,56,754,195,002282,1,-0.94
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,99,1762,195,002282,1,1.15
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,56,773,195,002282,1,-0.94
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,99,1772,195,002282,1,1.15
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,92,1883,195,002282,1,0.81
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,56,302,195,002282,1,-0.94
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,92,1871,195,002282,1,0.81
19580,Metten2,age,BTBR T<+> Itpr3<tf>/J,m,92,1873,195,002282,1,0.81
19580,Metten2,age,C3H/HeJ,m,63,202,195,000659,6,-0.33
19580,Metten2,age,C3H/HeJ,m,56,1403,195,000659,6,-0.69
19580,Metten2,age,C3H/HeJ,m,56,1404,195,000659,6,-0.69
19580,Metten2,age,C3H/HeJ,m,105,1441,195,000659,6,1.87
19580,Metten2,age,C3H/HeJ,m,56,1292,195,000659,6,-0.69
19580,Metten2,age,C3H/HeJ,m,56,1294,195,000659,6,-0.69
19580,Metten2,age,C3H/HeJ,m,56,1391,195,000659,6,-0.69
19580,Metten2,age,C3H/HeJ,m,56,1393,195,000659,6,-0.69
19580,Metten2,age,C3H/HeJ,m,56,1394,195,000659,6,-0.69
19580,Metten2,age,C3H/HeJ,m,63,593,195,000659,6,-0.33
19580,Metten2,age,C3H/HeJ,m,63,582,195,000659,6,-0.33
19580,Metten2,age,C3H/HeJ,m,63,581,195,000659,6,-0.33
19580,Metten2,age,C3H/HeJ,m,63,204,195,000659,6,-0.33
19580,Metten2,age,C3H/HeJ,m,63,203,195,000659,6,-0.33
19580,Metten2,age,C3H/HeJ,m,63,201,195,000659,6,-0.33
19580,Metten2,age,C3H/HeJ,m,99,1723,195,000659,6,1.55
19580,Metten2,age,C3H/HeJ,m,105,1472,195,000659,6,1.87
19580,Metten2,age,C3H/HeJ,m,105,1461,195,000659,6,1.87
19580,Metten2,age,C57BL/6J,m,103,1552,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,76,2162,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2161,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,89,2153,195,000664,7,0.08
19580,Metten2,age,C57BL/6J,m,89,2152,195,000664,7,0.08
19580,Metten2,age,C57BL/6J,m,89,2151,195,000664,7,0.08
19580,Metten2,age,C57BL/6J,m,76,2114,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2113,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2112,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2111,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2104,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2103,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2102,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2101,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2094,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2093,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2092,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,76,2091,195,000664,7,-0.93
19580,Metten2,age,C57BL/6J,m,103,1553,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1551,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1522,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1523,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1531,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1532,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1533,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1541,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1542,195,000664,7,1.16
19580,Metten2,age,C57BL/6J,m,103,1543,195,000664,7,1.16
19580,Metten2,age,C57BR/cdJ,m,78,2081,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,63,1222,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1221,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1213,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1212,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1211,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1202,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1201,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1193,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1192,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,1191,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,78,2074,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,63,1223,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,78,2082,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,63,352,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,353,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,633,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,634,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,63,653,195,000667,32,-0.75
19580,Metten2,age,C57BR/cdJ,m,78,2073,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,78,2072,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,78,2071,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,78,2064,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,78,2063,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,78,2062,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,78,2061,195,000667,32,1.28
19580,Metten2,age,C57BR/cdJ,m,63,1224,195,000667,32,-0.75
19580,Metten2,age,C57L/J,m,61,1243,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,61,1244,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,61,1251,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,61,1254,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,76,2121,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2122,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2123,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2124,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2131,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2133,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2134,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2141,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2142,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2143,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,76,2144,195,000668,37,0.98
19580,Metten2,age,C57L/J,m,61,331,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,61,332,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,68,703,195,000668,37,-0.09
19580,Metten2,age,C57L/J,m,61,1231,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,61,1232,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,61,1233,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,75,712,195,000668,37,0.85
19580,Metten2,age,C57L/J,m,75,711,195,000668,37,0.85
19580,Metten2,age,C57L/J,m,61,1234,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,61,1241,195,000668,37,-1.04
19580,Metten2,age,C57L/J,m,61,1242,195,000668,37,-1.04
19580,Metten2,age,CBA/J,m,70,1152,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,56,994,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,993,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,992,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,991,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,984,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,983,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,982,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,981,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,63,622,195,000656,16,0.18
19580,Metten2,age,CBA/J,m,63,621,195,000656,16,0.18
19580,Metten2,age,CBA/J,m,63,613,195,000656,16,0.18
19580,Metten2,age,CBA/J,m,70,1154,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,70,1153,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,70,1151,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,70,1144,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,70,1143,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,70,1142,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,70,1141,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,70,1133,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,70,1131,195,000656,16,1.25
19580,Metten2,age,CBA/J,m,57,103,195,000656,16,-0.74
19580,Metten2,age,CBA/J,m,57,102,195,000656,16,-0.74
19580,Metten2,age,CBA/J,m,57,101,195,000656,16,-0.74
19580,Metten2,age,CBA/J,m,56,1004,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,1003,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,1002,195,000656,16,-0.90
19580,Metten2,age,CBA/J,m,56,1001,195,000656,16,-0.90
19580,Metten2,age,CE/J,m,61,1362,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,292,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,291,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,1384,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,1383,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,1382,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,1381,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,1374,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,1373,195,000657,25,0.00
19580,Metten2,age,CE/J,m,61,1363,195,000657,25,0.00
19580,Metten2,age,DBA/1J,m,70,1081,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,262,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,261,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,1092,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,1091,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,1084,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,1082,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,1074,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,1073,195,000670,65,0.00
19580,Metten2,age,DBA/1J,m,70,1071,195,000670,65,0.00
19580,Metten2,age,DBA/2J,m,70,1182,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1181,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1174,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1173,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1172,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1171,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1163,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1164,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1161,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,70,1162,195,000671,8,1.02
19580,Metten2,age,DBA/2J,m,56,973,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,63,233,195,000671,8,0.00
19580,Metten2,age,DBA/2J,m,63,232,195,000671,8,0.00
19580,Metten2,age,DBA/2J,m,56,972,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,56,971,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,56,964,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,56,963,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,56,962,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,56,954,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,56,953,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,56,952,195,000671,8,-1.02
19580,Metten2,age,DBA/2J,m,56,951,195,000671,8,-1.02
19580,Metten2,age,FVB/NJ,m,99,1742,195,001800,9,0.84
19580,Metten2,age,FVB/NJ,m,99,1751,195,001800,9,0.84
19580,Metten2,age,FVB/NJ,m,99,1752,195,001800,9,0.84
19580,Metten2,age,FVB/NJ,m,99,1753,195,001800,9,0.84
19580,Metten2,age,FVB/NJ,m,78,1931,195,001800,9,-0.30
19580,Metten2,age,FVB/NJ,m,78,1932,195,001800,9,-0.30
19580,Metten2,age,FVB/NJ,m,78,1941,195,001800,9,-0.30
19580,Metten2,age,FVB/NJ,m,78,1942,195,001800,9,-0.30
19580,Metten2,age,FVB/NJ,m,78,1943,195,001800,9,-0.30
19580,Metten2,age,FVB/NJ,m,66,312,195,001800,9,-0.96
19580,Metten2,age,FVB/NJ,m,63,1301,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,63,1302,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,63,1303,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,63,1313,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,63,1314,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,63,1321,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,63,1322,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,63,1323,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,63,1324,195,001800,9,-1.12
19580,Metten2,age,FVB/NJ,m,105,1481,195,001800,9,1.17
19580,Metten2,age,FVB/NJ,m,105,1483,195,001800,9,1.17
19580,Metten2,age,FVB/NJ,m,105,1491,195,001800,9,1.17
19580,Metten2,age,FVB/NJ,m,105,1492,195,001800,9,1.17
19580,Metten2,age,FVB/NJ,m,105,1493,195,001800,9,1.17
19580,Metten2,age,FVB/NJ,m,105,1501,195,001800,9,1.17
19580,Metten2,age,FVB/NJ,m,105,1502,195,001800,9,1.17
19580,Metten2,age,FVB/NJ,m,105,1513,195,001800,9,1.17
19580,Metten2,age,FVB/NJ,m,99,1741,195,001800,9,0.84
19580,Metten2,age,FVB/NJ,m,66,313,195,001800,9,-0.96
19580,Metten2,age,PL/J,m,56,1032,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1031,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1024,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1023,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1022,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1012,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1021,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1014,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1013,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,63,393,195,000680,14,0.37
19580,Metten2,age,PL/J,m,63,392,195,000680,14,0.37
19580,Metten2,age,PL/J,m,70,1062,195,000680,14,1.47
19580,Metten2,age,PL/J,m,70,1061,195,000680,14,1.47
19580,Metten2,age,PL/J,m,70,1054,195,000680,14,1.47
19580,Metten2,age,PL/J,m,70,1053,195,000680,14,1.47
19580,Metten2,age,PL/J,m,70,1051,195,000680,14,1.47
19580,Metten2,age,PL/J,m,56,1034,195,000680,14,-0.73
19580,Metten2,age,PL/J,m,56,1033,195,000680,14,-0.73
19580,Metten2,age,SJL/J,m,56,944,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,943,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,942,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,941,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,933,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,932,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,924,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,922,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,921,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,523,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,63,1101,195,000686,17,1.44
19580,Metten2,age,SJL/J,m,56,514,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,56,513,195,000686,17,-0.30
19580,Metten2,age,SJL/J,m,50,193,195,000686,17,-1.80
19580,Metten2,age,SJL/J,m,50,192,195,000686,17,-1.80
19580,Metten2,age,SJL/J,m,63,1124,195,000686,17,1.44
19580,Metten2,age,SJL/J,m,63,1121,195,000686,17,1.44
19580,Metten2,age,SJL/J,m,63,1112,195,000686,17,1.44
19580,Metten2,age,SJL/J,m,63,1103,195,000686,17,1.44
