measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,509,129-6-B,547,809,53,1.06
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,-3,129-6-A,547,809,53,-2.22
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,355,129-5-C,547,809,53,0.07
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,441,129-4-C,547,809,53,0.62
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,447,129-3-B,547,809,53,0.66
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,313,129-3-A,547,809,53,-0.20
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,387,129-2-C,547,809,53,0.28
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,433,129-1-B,547,809,53,0.57
54712,Gould4,pref_score2_nicotine,129S6/SvEvTac,m,212,129-1-A,547,809,53,-0.84
54712,Gould4,pref_score2_nicotine,A/J,m,-87,A-7-B,547,000646,4,-1.02
54712,Gould4,pref_score2_nicotine,A/J,m,187,A-1-B,547,000646,4,0.80
54712,Gould4,pref_score2_nicotine,A/J,m,222,A-2-A,547,000646,4,1.03
54712,Gould4,pref_score2_nicotine,A/J,m,1,A-3-C,547,000646,4,-0.44
54712,Gould4,pref_score2_nicotine,A/J,m,202,A-4-A,547,000646,4,0.90
54712,Gould4,pref_score2_nicotine,A/J,m,108,A-4-B,547,000646,4,0.27
54712,Gould4,pref_score2_nicotine,A/J,m,139,A-5-C,547,000646,4,0.48
54712,Gould4,pref_score2_nicotine,A/J,m,64,A-6-A,547,000646,4,-0.02
54712,Gould4,pref_score2_nicotine,A/J,m,-232,A-6-C,547,000646,4,-1.99
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,-12,BALB-6-C,547,001026,50,-0.51
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,0,BALB-1-A,547,001026,50,-0.39
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,55,BALB-1-C,547,001026,50,0.15
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,127,BALB-2-B,547,001026,50,0.86
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,24,BALB-3-B,547,001026,50,-0.15
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,-149,BALB-3-C,547,001026,50,-1.86
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,225,BALB-4-A,547,001026,50,1.82
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,54,BALB-5-A,547,001026,50,0.14
54712,Gould4,pref_score2_nicotine,BALB/cByJ,m,33,BALB-5-C,547,001026,50,-0.07
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,181,C3H-6-C,547,000659,6,0.45
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,185,C3H-1-C,547,000659,6,0.50
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,64,C3H-2-A,547,000659,6,-0.76
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,268,C3H-3-B,547,000659,6,1.36
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,-35,C3H-3-C,547,000659,6,-1.78
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,58,C3H-4-A,547,000659,6,-0.82
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,173,C3H-5-A,547,000659,6,0.37
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,105,C3H-5-B,547,000659,6,-0.33
54712,Gould4,pref_score2_nicotine,C3H/HeJ,m,235,C3H-1-B,547,000659,6,1.01
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,72,1B,547,000664,7,-1.55
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,216,6C,547,000664,7,0.28
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,134,6A,547,000664,7,-0.76
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,179,5C,547,000664,7,-0.19
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,277,4A,547,000664,7,1.05
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,279,3B,547,000664,7,1.08
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,270,3A,547,000664,7,0.96
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,95,2B,547,000664,7,-1.25
54712,Gould4,pref_score2_nicotine,C57BL/6J,m,224,1C,547,000664,7,0.38
54712,Gould4,pref_score2_nicotine,CBA/J,m,234,CBA-1-A,547,000656,16,0.36
54712,Gould4,pref_score2_nicotine,CBA/J,m,142,CBA-1-B,547,000656,16,-0.63
54712,Gould4,pref_score2_nicotine,CBA/J,m,245,CBA-2-C,547,000656,16,0.48
54712,Gould4,pref_score2_nicotine,CBA/J,m,193,CBA-3-B,547,000656,16,-0.08
54712,Gould4,pref_score2_nicotine,CBA/J,m,342,CBA-3-C,547,000656,16,1.53
54712,Gould4,pref_score2_nicotine,CBA/J,m,47,CBA-4-A,547,000656,16,-1.65
54712,Gould4,pref_score2_nicotine,CBA/J,m,259,CBA-5-B,547,000656,16,0.63
54712,Gould4,pref_score2_nicotine,CBA/J,m,89,CBA-6-A,547,000656,16,-1.20
54712,Gould4,pref_score2_nicotine,CBA/J,m,252,CBA-6-C,547,000656,16,0.56
54712,Gould4,pref_score2_nicotine,DBA/1J,m,-199,D1-7-B,547,000670,65,-1.97
54712,Gould4,pref_score2_nicotine,DBA/1J,m,-55,D1-6-C,547,000670,65,-0.43
54712,Gould4,pref_score2_nicotine,DBA/1J,m,-107,D1-1-B,547,000670,65,-0.98
54712,Gould4,pref_score2_nicotine,DBA/1J,m,-26,D1-2-A,547,000670,65,-0.12
54712,Gould4,pref_score2_nicotine,DBA/1J,m,87,D1-2-C,547,000670,65,1.09
54712,Gould4,pref_score2_nicotine,DBA/1J,m,16,D1-3-B,547,000670,65,0.33
54712,Gould4,pref_score2_nicotine,DBA/1J,m,-66,D1-3-C,547,000670,65,-0.55
54712,Gould4,pref_score2_nicotine,DBA/1J,m,86,D1-4-A,547,000670,65,1.08
54712,Gould4,pref_score2_nicotine,DBA/1J,m,46,D1-5-A,547,000670,65,0.65
54712,Gould4,pref_score2_nicotine,DBA/1J,m,69,D1-5-B,547,000670,65,0.90
54712,Gould4,pref_score2_nicotine,DBA/2J,m,-25,D2-6-B,547,000671,8,0.22
54712,Gould4,pref_score2_nicotine,DBA/2J,m,-24,D2-1-A,547,000671,8,0.23
54712,Gould4,pref_score2_nicotine,DBA/2J,m,144,D2-1-B,547,000671,8,2.09
54712,Gould4,pref_score2_nicotine,DBA/2J,m,-146,D2-2-C,547,000671,8,-1.12
54712,Gould4,pref_score2_nicotine,DBA/2J,m,-162,D2-3-B,547,000671,8,-1.30
54712,Gould4,pref_score2_nicotine,DBA/2J,m,-60,D2-4-A,547,000671,8,-0.17
54712,Gould4,pref_score2_nicotine,DBA/2J,m,5,D2-5-C,547,000671,8,0.55
54712,Gould4,pref_score2_nicotine,DBA/2J,m,-89,D2-6-A,547,000671,8,-0.49
54712,Gould4,pref_score2_nicotine,DBA/2J,m,-44,D2-7-B,547,000671,8,0.01
