measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43913,CGDpheno3,pctRetic,129S1/SvImJ,f,2.4,CCF1F05,439,002448,3,-0.86
43913,CGDpheno3,pctRetic,129S1/SvImJ,f,3.4,CCF1F04,439,002448,3,0.53
43913,CGDpheno3,pctRetic,129S1/SvImJ,f,4.1,CCF1F03,439,002448,3,1.50
43913,CGDpheno3,pctRetic,129S1/SvImJ,f,2.5,CCF1F02,439,002448,3,-0.72
43913,CGDpheno3,pctRetic,129S1/SvImJ,f,2.7,CCF1F01,439,002448,3,-0.45
43913,CGDpheno3,pctRetic,129S1/SvImJ,m,1.9,CCF1M05,439,002448,3,-0.93
43913,CGDpheno3,pctRetic,129S1/SvImJ,m,2.9,CCF1M01,439,002448,3,0.10
43913,CGDpheno3,pctRetic,129S1/SvImJ,m,4.4,CCF1M02,439,002448,3,1.66
43913,CGDpheno3,pctRetic,129S1/SvImJ,m,2.5,CCF1M03,439,002448,3,-0.31
43913,CGDpheno3,pctRetic,129S1/SvImJ,m,2.3,CCF1M04,439,002448,3,-0.52
43913,CGDpheno3,pctRetic,129SAF1,f,3.2,CAF1F01,439,,1201,0.43
43913,CGDpheno3,pctRetic,129SAF1,f,3.5,CAF1F02,439,,1201,0.92
43913,CGDpheno3,pctRetic,129SAF1,f,2.5,CAF1F03,439,,1201,-0.72
43913,CGDpheno3,pctRetic,129SAF1,f,3.4,CAF1F04,439,,1201,0.75
43913,CGDpheno3,pctRetic,129SAF1,f,2.1,CAF1F05,439,,1201,-1.38
43913,CGDpheno3,pctRetic,129SAF1,m,3.2,CAF1M01,439,,1201,0.61
43913,CGDpheno3,pctRetic,129SAF1,m,3.5,CAF1M02,439,,1201,1.31
43913,CGDpheno3,pctRetic,129SAF1,m,2.7,CAF1M03,439,,1201,-0.56
43913,CGDpheno3,pctRetic,129SAF1,m,2.9,CAF1M04,439,,1201,-0.09
43913,CGDpheno3,pctRetic,129SAF1,m,2.4,CAF1M05,439,,1201,-1.26
43913,CGDpheno3,pctRetic,129SB6F1,f,2.3,CBF1F02,439,,335,-1.39
43913,CGDpheno3,pctRetic,129SB6F1,f,3.4,CBF1F04,439,,335,1.34
43913,CGDpheno3,pctRetic,129SB6F1,f,3,CBF1F05,439,,335,0.35
43913,CGDpheno3,pctRetic,129SB6F1,f,2.9,CBF1F01,439,,335,0.10
43913,CGDpheno3,pctRetic,129SB6F1,f,2.7,CBF1F03,439,,335,-0.40
43913,CGDpheno3,pctRetic,129SB6F1,m,2.1,CBF1M04,439,,335,-0.60
43913,CGDpheno3,pctRetic,129SB6F1,m,1.8,CBF1M03,439,,335,-0.93
43913,CGDpheno3,pctRetic,129SB6F1,m,4.2,CBF1M01,439,,335,1.66
43913,CGDpheno3,pctRetic,129SB6F1,m,2.7,CBF1M05,439,,335,0.04
43913,CGDpheno3,pctRetic,129SB6F1,m,2.5,CBF1M02,439,,335,-0.17
43913,CGDpheno3,pctRetic,129SCASTF1,f,2.7,CFF1F01,439,,1202,0.87
43913,CGDpheno3,pctRetic,129SCASTF1,f,1.7,CFF1F02,439,,1202,-1.02
43913,CGDpheno3,pctRetic,129SCASTF1,f,2.3,CFF1F03,439,,1202,0.11
43913,CGDpheno3,pctRetic,129SCASTF1,f,1.7,CFF1F04,439,,1202,-1.02
43913,CGDpheno3,pctRetic,129SCASTF1,f,2.8,CFF1F05,439,,1202,1.06
43913,CGDpheno3,pctRetic,129SCASTF1,m,2,CFF1M02,439,,1202,0.31
43913,CGDpheno3,pctRetic,129SCASTF1,m,1.8,CFF1M01,439,,1202,-0.46
43913,CGDpheno3,pctRetic,129SCASTF1,m,1.6,CFF1M03,439,,1202,-1.24
43913,CGDpheno3,pctRetic,129SCASTF1,m,2.3,CFF1M04,439,,1202,1.47
43913,CGDpheno3,pctRetic,129SCASTF1,m,1.9,CFF1M05,439,,1202,-0.08
43913,CGDpheno3,pctRetic,129SNODF1,f,2.6,CDF1F01,439,,1203,-1.57
43913,CGDpheno3,pctRetic,129SNODF1,f,3.6,CDF1F02,439,,1203,0.67
43913,CGDpheno3,pctRetic,129SNODF1,f,3.1,CDF1F03,439,,1203,-0.45
43913,CGDpheno3,pctRetic,129SNODF1,f,3.6,CDF1F04,439,,1203,0.67
43913,CGDpheno3,pctRetic,129SNODF1,f,3.6,CDF1F05,439,,1203,0.67
43913,CGDpheno3,pctRetic,129SNZOF1,f,1.1,CEF1F04,439,,1204,-1.53
43913,CGDpheno3,pctRetic,129SNZOF1,f,1.3,CEF1F05,439,,1204,-1.16
43913,CGDpheno3,pctRetic,129SNZOF1,f,2,CEF1F06,439,,1204,0.13
43913,CGDpheno3,pctRetic,129SNZOF1,f,2.4,CEF1F07,439,,1204,0.87
43913,CGDpheno3,pctRetic,129SNZOF1,f,1.9,CEF1F08,439,,1204,-0.05
43913,CGDpheno3,pctRetic,129SNZOF1,f,2.4,CEF1F09,439,,1204,0.87
43913,CGDpheno3,pctRetic,129SNZOF1,f,2.4,CEF1F10,439,,1204,0.87
43913,CGDpheno3,pctRetic,129SNZOF1,m,2,CEF1M09,439,,1204,0.01
43913,CGDpheno3,pctRetic,129SNZOF1,m,1.1,CEF1F01,439,,1204,-0.91
43913,CGDpheno3,pctRetic,129SNZOF1,m,1.2,CEF1F02,439,,1204,-0.81
43913,CGDpheno3,pctRetic,129SNZOF1,m,0.8,CEF1F03,439,,1204,-1.21
43913,CGDpheno3,pctRetic,129SNZOF1,m,1.6,CEF1M01,439,,1204,-0.40
43913,CGDpheno3,pctRetic,129SNZOF1,m,1.6,CEF1M02,439,,1204,-0.40
43913,CGDpheno3,pctRetic,129SNZOF1,m,1.9,CEF1M03,439,,1204,-0.09
43913,CGDpheno3,pctRetic,129SNZOF1,m,1.7,CEF1M04,439,,1204,-0.30
43913,CGDpheno3,pctRetic,129SNZOF1,m,1.6,CEF1M11,439,,1204,-0.40
43913,CGDpheno3,pctRetic,129SNZOF1,m,2.2,CEF1M10,439,,1204,0.21
43913,CGDpheno3,pctRetic,129SNZOF1,m,1.7,CEF1M08,439,,1204,-0.30
43913,CGDpheno3,pctRetic,129SNZOF1,m,2.4,CEF1M07,439,,1204,0.41
43913,CGDpheno3,pctRetic,129SNZOF1,m,4.5,CEF1M06,439,,1204,2.55
43913,CGDpheno3,pctRetic,129SNZOF1,m,3.6,CEF1M05,439,,1204,1.63
43913,CGDpheno3,pctRetic,129SPWKF1,f,2,CGF1F04,439,,340,-0.10
43913,CGDpheno3,pctRetic,129SPWKF1,f,3.2,CGF1F03,439,,340,1.41
43913,CGDpheno3,pctRetic,129SPWKF1,f,1.4,CGF1F02,439,,340,-0.86
43913,CGDpheno3,pctRetic,129SPWKF1,f,2.5,CGF1F01,439,,340,0.53
43913,CGDpheno3,pctRetic,129SPWKF1,f,1.3,CGF1F05,439,,340,-0.99
43913,CGDpheno3,pctRetic,129SPWKF1,m,1.7,CGF1M04,439,,340,-0.96
43913,CGDpheno3,pctRetic,129SPWKF1,m,2.1,CGF1M03,439,,340,0.64
43913,CGDpheno3,pctRetic,129SPWKF1,m,1.8,CGF1M02,439,,340,-0.56
43913,CGDpheno3,pctRetic,129SPWKF1,m,2.3,CGF1M01,439,,340,1.43
43913,CGDpheno3,pctRetic,129SPWKF1,m,1.8,CGF1M05,439,,340,-0.56
43913,CGDpheno3,pctRetic,129SWSBF1,f,3.8,CHF1F04,439,,1205,-0.74
43913,CGDpheno3,pctRetic,129SWSBF1,f,4.9,CHF1F03,439,,1205,0.15
43913,CGDpheno3,pctRetic,129SWSBF1,f,3.9,CHF1F02,439,,1205,-0.66
43913,CGDpheno3,pctRetic,129SWSBF1,f,6.8,CHF1F01,439,,1205,1.68
43913,CGDpheno3,pctRetic,129SWSBF1,f,4.2,CHF1F05,439,,1205,-0.42
43913,CGDpheno3,pctRetic,129SWSBF1,m,5.1,CHF1M02,439,,1205,1.57
43913,CGDpheno3,pctRetic,129SWSBF1,m,3.9,CHF1M03,439,,1205,-0.14
43913,CGDpheno3,pctRetic,129SWSBF1,m,3.2,CHF1M04,439,,1205,-1.14
43913,CGDpheno3,pctRetic,129SWSBF1,m,4.1,CHF1M05,439,,1205,0.14
43913,CGDpheno3,pctRetic,129SWSBF1,m,3.7,CHF1M01,439,,1205,-0.43
43913,CGDpheno3,pctRetic,A129SF1,f,2.9,ACF1F02,439,,1206,0.88
43913,CGDpheno3,pctRetic,A129SF1,f,2.8,ACF1F03,439,,1206,0.63
43913,CGDpheno3,pctRetic,A129SF1,f,2,ACF1F04,439,,1206,-1.32
43913,CGDpheno3,pctRetic,A129SF1,f,2.8,ACF1F05,439,,1206,0.63
43913,CGDpheno3,pctRetic,A129SF1,f,2.2,ACF1F01,439,,1206,-0.83
43913,CGDpheno3,pctRetic,A129SF1,m,3.3,ACF1M04,439,,1206,-0.48
43913,CGDpheno3,pctRetic,A129SF1,m,2.8,ACF1M01,439,,1206,-1.32
43913,CGDpheno3,pctRetic,A129SF1,m,4,ACF1M02,439,,1206,0.71
43913,CGDpheno3,pctRetic,A129SF1,m,4.3,ACF1M03,439,,1206,1.22
43913,CGDpheno3,pctRetic,A129SF1,m,3.5,ACF1M05,439,,1206,-0.14
43913,CGDpheno3,pctRetic,AB6F1,f,2.6,ABF1F05,439,,1207,-1.34
43913,CGDpheno3,pctRetic,AB6F1,f,4,ABF1F01,439,,1207,0.40
43913,CGDpheno3,pctRetic,AB6F1,f,4.8,ABF1F02,439,,1207,1.39
43913,CGDpheno3,pctRetic,AB6F1,f,3.6,ABF1F03,439,,1207,-0.10
43913,CGDpheno3,pctRetic,AB6F1,f,3.4,ABF1F04,439,,1207,-0.35
43913,CGDpheno3,pctRetic,AB6F1,m,2.7,ABF1M05,439,,1207,0.00
43913,CGDpheno3,pctRetic,AB6F1,m,2.6,ABF1M04,439,,1207,-1.00
43913,CGDpheno3,pctRetic,AB6F1,m,2.8,ABF1M03,439,,1207,1.00
43913,CGDpheno3,pctRetic,AB6F1,m,2.6,ABF1M02,439,,1207,-1.00
43913,CGDpheno3,pctRetic,AB6F1,m,2.8,ABF1M01,439,,1207,1.00
43913,CGDpheno3,pctRetic,ACASTF1,f,1.15,AFF1F05,439,,1208,-0.59
43913,CGDpheno3,pctRetic,ACASTF1,f,1.1,AFF1F01,439,,1208,-0.66
43913,CGDpheno3,pctRetic,ACASTF1,f,2.8,AFF1F02,439,,1208,1.72
43913,CGDpheno3,pctRetic,ACASTF1,f,1.6,AFF1F03,439,,1208,0.04
43913,CGDpheno3,pctRetic,ACASTF1,f,1.2,AFF1F04,439,,1208,-0.52
43913,CGDpheno3,pctRetic,ACASTF1,m,1.7,AFF1M05,439,,1208,0.96
43913,CGDpheno3,pctRetic,ACASTF1,m,1.6,AFF1M01,439,,1208,-0.24
43913,CGDpheno3,pctRetic,ACASTF1,m,1.7,AFF1M02,439,,1208,0.96
43913,CGDpheno3,pctRetic,ACASTF1,m,1.5,AFF1M03,439,,1208,-1.43
43913,CGDpheno3,pctRetic,ACASTF1,m,1.6,AFF1M04,439,,1208,-0.24
43913,CGDpheno3,pctRetic,A/J,f,2.2,AAF1F03,439,000646,4,-0.27
43913,CGDpheno3,pctRetic,A/J,f,1.9,AAF1F07,439,000646,4,-0.85
43913,CGDpheno3,pctRetic,A/J,f,2,AAF1F06,439,000646,4,-0.66
43913,CGDpheno3,pctRetic,A/J,f,2.4,AAF1F01,439,000646,4,0.12
43913,CGDpheno3,pctRetic,A/J,f,3.2,AAF1F02,439,000646,4,1.66
43913,CGDpheno3,pctRetic,A/J,m,2.8,AAF1M09,439,000646,4,-0.32
43913,CGDpheno3,pctRetic,A/J,m,2.8,AAF1M01,439,000646,4,-0.32
43913,CGDpheno3,pctRetic,A/J,m,3.6,AAF1M06,439,000646,4,0.67
43913,CGDpheno3,pctRetic,A/J,m,4.1,AAF1M07,439,000646,4,1.28
43913,CGDpheno3,pctRetic,A/J,m,2,AAF1M08,439,000646,4,-1.31
43913,CGDpheno3,pctRetic,ANODF1,f,6.3,ADF1F06,439,,1209,1.64
43913,CGDpheno3,pctRetic,ANODF1,f,3.7,ADF1F04,439,,1209,-0.39
43913,CGDpheno3,pctRetic,ANODF1,f,3.2,ADF1F03,439,,1209,-0.78
43913,CGDpheno3,pctRetic,ANODF1,f,3.3,ADF1F02,439,,1209,-0.70
43913,CGDpheno3,pctRetic,ANODF1,f,4.5,ADF1F01,439,,1209,0.23
43913,CGDpheno3,pctRetic,ANODF1,m,4.2,ADF1M01,439,,1209,1.25
43913,CGDpheno3,pctRetic,ANODF1,m,3,ADF1M05,439,,1209,-0.89
43913,CGDpheno3,pctRetic,ANODF1,m,3.7,ADF1M03,439,,1209,0.36
43913,CGDpheno3,pctRetic,ANODF1,m,3.1,ADF1M02,439,,1209,-0.71
43913,CGDpheno3,pctRetic,ANZOF1,f,2.5,AEF1F02,439,,1210,0.00
43913,CGDpheno3,pctRetic,ANZOF1,f,3,AEF1F01,439,,1210,1.71
43913,CGDpheno3,pctRetic,ANZOF1,f,2.4,AEF1F05,439,,1210,-0.34
43913,CGDpheno3,pctRetic,ANZOF1,f,2.3,AEF1F04,439,,1210,-0.69
43913,CGDpheno3,pctRetic,ANZOF1,f,2.3,AEF1F03,439,,1210,-0.69
43913,CGDpheno3,pctRetic,ANZOF1,m,1.2,AEF1M01,439,,1210,-0.82
43913,CGDpheno3,pctRetic,ANZOF1,m,1.5,AEF1M02,439,,1210,-0.29
43913,CGDpheno3,pctRetic,ANZOF1,m,1.3,AEF1M03,439,,1210,-0.64
43913,CGDpheno3,pctRetic,ANZOF1,m,1.7,AEF1M04,439,,1210,0.07
43913,CGDpheno3,pctRetic,ANZOF1,m,2.6,AEF1M05,439,,1210,1.68
43913,CGDpheno3,pctRetic,APWKF1,f,1.6,AGF1F01,439,,1211,-1.02
43913,CGDpheno3,pctRetic,APWKF1,f,2.8,AGF1F05,439,,1211,0.96
43913,CGDpheno3,pctRetic,APWKF1,f,2.1,AGF1F04,439,,1211,-0.20
43913,CGDpheno3,pctRetic,APWKF1,f,2.9,AGF1F03,439,,1211,1.12
43913,CGDpheno3,pctRetic,APWKF1,f,1.7,AGF1F02,439,,1211,-0.86
43913,CGDpheno3,pctRetic,APWKF1,m,2.6,AGF1M04,439,,1211,0.79
43913,CGDpheno3,pctRetic,APWKF1,m,2.2,AGF1M03,439,,1211,-0.96
43913,CGDpheno3,pctRetic,APWKF1,m,2.2,AGF1M01,439,,1211,-0.96
43913,CGDpheno3,pctRetic,APWKF1,m,2.4,AGF1M02,439,,1211,-0.09
43913,CGDpheno3,pctRetic,APWKF1,m,2.7,AGF1M05,439,,1211,1.23
43913,CGDpheno3,pctRetic,AWSBF1,f,2.3,AHF1F04,439,,1212,0.63
43913,CGDpheno3,pctRetic,AWSBF1,f,2.6,AHF1F05,439,,1212,1.35
43913,CGDpheno3,pctRetic,AWSBF1,f,2,AHF1F02,439,,1212,-0.10
43913,CGDpheno3,pctRetic,AWSBF1,f,1.7,AHF1F03,439,,1212,-0.82
43913,CGDpheno3,pctRetic,AWSBF1,f,1.6,AHF1F01,439,,1212,-1.06
43913,CGDpheno3,pctRetic,AWSBF1,m,2.5,AHF1M04,439,,1212,1.66
43913,CGDpheno3,pctRetic,AWSBF1,m,2.2,AHF1M03,439,,1212,0.10
43913,CGDpheno3,pctRetic,AWSBF1,m,2.1,AHF1M01,439,,1212,-0.42
43913,CGDpheno3,pctRetic,AWSBF1,m,2.1,AHF1M02,439,,1212,-0.42
43913,CGDpheno3,pctRetic,AWSBF1,m,2,AHF1M05,439,,1212,-0.94
43913,CGDpheno3,pctRetic,B6129SF1/J,f,1.8,BCF1F03,439,101043,330,-0.50
43913,CGDpheno3,pctRetic,B6129SF1/J,f,2.8,BCF1F04,439,101043,330,1.16
43913,CGDpheno3,pctRetic,B6129SF1/J,f,1.7,BCF1F05,439,101043,330,-0.66
43913,CGDpheno3,pctRetic,B6129SF1/J,f,2.7,BCF1F01,439,101043,330,0.99
43913,CGDpheno3,pctRetic,B6129SF1/J,f,1.5,BCF1F02,439,101043,330,-0.99
43913,CGDpheno3,pctRetic,B6129SF1/J,m,3.8,BCF1M04,439,101043,330,1.51
43913,CGDpheno3,pctRetic,B6129SF1/J,m,3.3,BCF1M05,439,101043,330,0.54
43913,CGDpheno3,pctRetic,B6129SF1/J,m,2.7,BCF1M02,439,101043,330,-0.62
43913,CGDpheno3,pctRetic,B6129SF1/J,m,2.6,BCF1M01,439,101043,330,-0.81
43913,CGDpheno3,pctRetic,B6129SF1/J,m,2.7,BCF1M03,439,101043,330,-0.62
43913,CGDpheno3,pctRetic,B6AF1/J,f,2.9,BAF1F01,439,100002,175,1.75
43913,CGDpheno3,pctRetic,B6AF1/J,f,1.8,BAF1F02,439,100002,175,-0.39
43913,CGDpheno3,pctRetic,B6AF1/J,f,1.8,BAF1F03,439,100002,175,-0.39
43913,CGDpheno3,pctRetic,B6AF1/J,f,1.9,BAF1F04,439,100002,175,-0.19
43913,CGDpheno3,pctRetic,B6AF1/J,f,1.6,BAF1F05,439,100002,175,-0.78
43913,CGDpheno3,pctRetic,B6AF1/J,m,1.1,BAF1M05,439,100002,175,-1.34
43913,CGDpheno3,pctRetic,B6AF1/J,m,1.5,BAF1M04,439,100002,175,-0.67
43913,CGDpheno3,pctRetic,B6AF1/J,m,2.2,BAF1M03,439,100002,175,0.50
43913,CGDpheno3,pctRetic,B6AF1/J,m,2.6,BAF1M02,439,100002,175,1.17
43913,CGDpheno3,pctRetic,B6AF1/J,m,2.1,BAF1M01,439,100002,175,0.34
43913,CGDpheno3,pctRetic,B6CASTF1,f,2.2,BFF1F05,439,,1215,0.54
43913,CGDpheno3,pctRetic,B6CASTF1,f,2.4,BFF1F01,439,,1215,1.30
43913,CGDpheno3,pctRetic,B6CASTF1,f,1.8,BFF1F02,439,,1215,-1.00
43913,CGDpheno3,pctRetic,B6CASTF1,f,2.1,BFF1F03,439,,1215,0.15
43913,CGDpheno3,pctRetic,B6CASTF1,f,1.8,BFF1F04,439,,1215,-1.00
43913,CGDpheno3,pctRetic,B6CASTF1,m,1.5,BFF1M01,439,,1215,-1.48
43913,CGDpheno3,pctRetic,B6CASTF1,m,1.7,BFF1M05,439,,1215,-0.13
43913,CGDpheno3,pctRetic,B6CASTF1,m,1.7,BFF1M04,439,,1215,-0.13
43913,CGDpheno3,pctRetic,B6CASTF1,m,1.8,BFF1M03,439,,1215,0.54
43913,CGDpheno3,pctRetic,B6CASTF1,m,1.9,BFF1M02,439,,1215,1.21
43913,CGDpheno3,pctRetic,B6NODF1,f,3.1,BDF1F01,439,,1216,-1.23
43913,CGDpheno3,pctRetic,B6NODF1,f,3.5,BDF1F05,439,,1216,1.01
43913,CGDpheno3,pctRetic,B6NODF1,f,3.5,BDF1F04,439,,1216,1.01
43913,CGDpheno3,pctRetic,B6NODF1,f,3.3,BDF1F03,439,,1216,-0.11
43913,CGDpheno3,pctRetic,B6NODF1,f,3.2,BDF1F02,439,,1216,-0.67
43913,CGDpheno3,pctRetic,B6NODF1,m,3.4,BDF1M01,439,,1216,-0.52
43913,CGDpheno3,pctRetic,B6NODF1,m,4,BDF1M05,439,,1216,1.20
43913,CGDpheno3,pctRetic,B6NODF1,m,3.8,BDF1M04,439,,1216,0.63
43913,CGDpheno3,pctRetic,B6NODF1,m,3.6,BDF1M03,439,,1216,0.06
43913,CGDpheno3,pctRetic,B6NODF1,m,3.1,BDF1M02,439,,1216,-1.37
43913,CGDpheno3,pctRetic,B6NZOF1,f,1.6,BEF1F02,439,,1217,-0.37
43913,CGDpheno3,pctRetic,B6NZOF1,f,1.8,BEF1F05,439,,1217,0.55
43913,CGDpheno3,pctRetic,B6NZOF1,f,1.5,BEF1F04,439,,1217,-0.83
43913,CGDpheno3,pctRetic,B6NZOF1,f,2,BEF1F03,439,,1217,1.48
43913,CGDpheno3,pctRetic,B6NZOF1,f,1.5,BEF1F01,439,,1217,-0.83
43913,CGDpheno3,pctRetic,B6NZOF1,m,5,BEF1M04,439,,1217,0.54
43913,CGDpheno3,pctRetic,B6NZOF1,m,4.9,BEF1M01,439,,1217,0.46
43913,CGDpheno3,pctRetic,B6NZOF1,m,5.5,BEF1M02,439,,1217,0.94
43913,CGDpheno3,pctRetic,B6NZOF1,m,2.4,BEF1M03,439,,1217,-1.58
43913,CGDpheno3,pctRetic,B6NZOF1,m,3.9,BEF1M05,439,,1217,-0.36
43913,CGDpheno3,pctRetic,B6PWKF1,f,1.5,BGF1F06,439,,345,-0.64
43913,CGDpheno3,pctRetic,B6PWKF1,f,1.6,BGF1F04,439,,345,-0.49
43913,CGDpheno3,pctRetic,B6PWKF1,f,1.9,BGF1F05,439,,345,-0.03
43913,CGDpheno3,pctRetic,B6PWKF1,f,3.2,BGF1F03,439,,345,1.98
43913,CGDpheno3,pctRetic,B6PWKF1,f,1.8,BGF1F02,439,,345,-0.18
43913,CGDpheno3,pctRetic,B6PWKF1,f,1.5,BGF1F01,439,,345,-0.64
43913,CGDpheno3,pctRetic,B6PWKF1,m,1.8,BGF1M05,439,,345,-1.74
43913,CGDpheno3,pctRetic,B6PWKF1,m,2.5,BGF1M01,439,,345,0.44
43913,CGDpheno3,pctRetic,B6PWKF1,m,2.6,BGF1M02,439,,345,0.75
43913,CGDpheno3,pctRetic,B6PWKF1,m,2.5,BGF1M03,439,,345,0.44
43913,CGDpheno3,pctRetic,B6PWKF1,m,2.4,BGF1M04,439,,345,0.12
43913,CGDpheno3,pctRetic,B6WSBF1,f,3.8,BHF1F03,439,,1218,-0.58
43913,CGDpheno3,pctRetic,B6WSBF1,f,4.4,BHF1F01,439,,1218,0.18
43913,CGDpheno3,pctRetic,B6WSBF1,f,3.8,BHF1F05,439,,1218,-0.58
43913,CGDpheno3,pctRetic,B6WSBF1,f,5.6,BHF1F04,439,,1218,1.68
43913,CGDpheno3,pctRetic,B6WSBF1,f,3.7,BHF1F02,439,,1218,-0.70
43913,CGDpheno3,pctRetic,B6WSBF1,m,3.5,BHF1M01,439,,1218,-0.95
43913,CGDpheno3,pctRetic,B6WSBF1,m,4.2,BHF1M05,439,,1218,-0.31
43913,CGDpheno3,pctRetic,B6WSBF1,m,5.2,BHF1M04,439,,1218,0.60
43913,CGDpheno3,pctRetic,B6WSBF1,m,6.1,BHF1M03,439,,1218,1.43
43913,CGDpheno3,pctRetic,B6WSBF1,m,3.7,BHF1M02,439,,1218,-0.77
43913,CGDpheno3,pctRetic,C57BL/6J,f,3.2,BBF1F04,439,000664,7,-0.69
43913,CGDpheno3,pctRetic,C57BL/6J,f,5.6,BBF1F01,439,000664,7,0.93
43913,CGDpheno3,pctRetic,C57BL/6J,f,5.9,BBF1F02,439,000664,7,1.13
43913,CGDpheno3,pctRetic,C57BL/6J,f,3.9,BBF1F03,439,000664,7,-0.22
43913,CGDpheno3,pctRetic,C57BL/6J,f,2.5,BBF1F05,439,000664,7,-1.16
43913,CGDpheno3,pctRetic,C57BL/6J,m,2.3,BBF1M05,439,000664,7,-1.19
43913,CGDpheno3,pctRetic,C57BL/6J,m,3.6,BBF1M04,439,000664,7,1.48
43913,CGDpheno3,pctRetic,C57BL/6J,m,2.9,BBF1M03,439,000664,7,0.04
43913,CGDpheno3,pctRetic,C57BL/6J,m,2.6,BBF1M02,439,000664,7,-0.58
43913,CGDpheno3,pctRetic,C57BL/6J,m,3,BBF1M01,439,000664,7,0.25
43913,CGDpheno3,pctRetic,CAST129SF1,f,2.6,FCF1F04,439,,1219,-0.53
43913,CGDpheno3,pctRetic,CAST129SF1,f,1.7,FCF1F05,439,,1219,-1.42
43913,CGDpheno3,pctRetic,CAST129SF1,f,3.4,FCF1F02,439,,1219,0.26
43913,CGDpheno3,pctRetic,CAST129SF1,f,4.3,FCF1F03,439,,1219,1.15
43913,CGDpheno3,pctRetic,CAST129SF1,f,3.7,FCF1F01,439,,1219,0.55
43913,CGDpheno3,pctRetic,CAST129SF1,m,2,FCF1M04,439,,1219,-0.47
43913,CGDpheno3,pctRetic,CAST129SF1,m,2.1,FCF1M05,439,,1219,-0.37
43913,CGDpheno3,pctRetic,CAST129SF1,m,2.5,FCF1M01,439,,1219,0.06
43913,CGDpheno3,pctRetic,CAST129SF1,m,4,FCF1M02,439,,1219,1.68
43913,CGDpheno3,pctRetic,CAST129SF1,m,1.6,FCF1M03,439,,1219,-0.90
43913,CGDpheno3,pctRetic,CASTAF1,f,1.6,FAF1F03,439,,1220,-0.52
43913,CGDpheno3,pctRetic,CASTAF1,f,1.6,FAF1F02,439,,1220,-0.52
43913,CGDpheno3,pctRetic,CASTAF1,f,1.6,FAF1F01,439,,1220,-0.52
43913,CGDpheno3,pctRetic,CASTAF1,f,1.7,FAF1F05,439,,1220,-0.23
43913,CGDpheno3,pctRetic,CASTAF1,f,2.4,FAF1F04,439,,1220,1.78
43913,CGDpheno3,pctRetic,CASTAF1,m,2,FAF1M03,439,,1220,0.45
43913,CGDpheno3,pctRetic,CASTAF1,m,2.2,FAF1M02,439,,1220,1.34
43913,CGDpheno3,pctRetic,CASTAF1,m,1.8,FAF1M01,439,,1220,-0.45
43913,CGDpheno3,pctRetic,CASTAF1,m,1.6,FAF1M05,439,,1220,-1.34
43913,CGDpheno3,pctRetic,CASTAF1,m,1.9,FAF1M04,439,,1220,0.00
43913,CGDpheno3,pctRetic,CASTB6F1,f,1.1,FBF1F04,439,,1221,-0.74
43913,CGDpheno3,pctRetic,CASTB6F1,f,1.2,FBF1F02,439,,1221,-0.66
43913,CGDpheno3,pctRetic,CASTB6F1,f,2.2,FBF1F01,439,,1221,0.07
43913,CGDpheno3,pctRetic,CASTB6F1,f,4.4,FBF1F05,439,,1221,1.70
43913,CGDpheno3,pctRetic,CASTB6F1,f,1.6,FBF1F03,439,,1221,-0.37
43913,CGDpheno3,pctRetic,CASTB6F1,m,3,FBF1M04,439,,1221,0.79
43913,CGDpheno3,pctRetic,CASTB6F1,m,1.6,FBF1M02,439,,1221,-1.52
43913,CGDpheno3,pctRetic,CASTB6F1,m,2.6,FBF1M01,439,,1221,0.13
43913,CGDpheno3,pctRetic,CASTB6F1,m,2.3,FBF1M05,439,,1221,-0.36
43913,CGDpheno3,pctRetic,CASTB6F1,m,3.1,FBF1M03,439,,1221,0.96
43913,CGDpheno3,pctRetic,CAST/EiJ,f,2.5,FFF1F05,439,000928,2,-1.03
43913,CGDpheno3,pctRetic,CAST/EiJ,f,2.8,FFF1F01,439,000928,2,-0.33
43913,CGDpheno3,pctRetic,CAST/EiJ,f,2.7,FFF1F04,439,000928,2,-0.56
43913,CGDpheno3,pctRetic,CAST/EiJ,f,3.6,FFF1F03,439,000928,2,1.54
43913,CGDpheno3,pctRetic,CAST/EiJ,f,3.1,FFF1F02,439,000928,2,0.37
43913,CGDpheno3,pctRetic,CAST/EiJ,m,2.7,FFF1M03,439,000928,2,0.63
43913,CGDpheno3,pctRetic,CAST/EiJ,m,3,FFF1M01,439,000928,2,0.95
43913,CGDpheno3,pctRetic,CAST/EiJ,m,2.4,FFF1M04,439,000928,2,0.31
43913,CGDpheno3,pctRetic,CAST/EiJ,m,2.7,FFF1M02,439,000928,2,0.63
43913,CGDpheno3,pctRetic,CAST/EiJ,m,0.8,FFF1M05,439,000928,2,-1.42
43913,CGDpheno3,pctRetic,CAST/EiJ,m,1.1,FFF1M06,439,000928,2,-1.10
43913,CGDpheno3,pctRetic,CASTNODF1,f,4.7,FDF1F05,439,,1222,0.57
43913,CGDpheno3,pctRetic,CASTNODF1,f,5.3,FDF1F04,439,,1222,1.16
43913,CGDpheno3,pctRetic,CASTNODF1,f,3,FDF1F01,439,,1222,-1.10
43913,CGDpheno3,pctRetic,CASTNODF1,f,3.1,FDF1F02,439,,1222,-1.00
