measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111205,Auwerx1,bw_20wks_HFD,BXD1,m,36.56,001-0530,1023,,1101,0.01
111205,Auwerx1,bw_20wks_HFD,BXD1,m,40.19,001-0529,1023,,1101,0.97
111205,Auwerx1,bw_20wks_HFD,BXD1,m,38.78,001-0528,1023,,1101,0.6
111205,Auwerx1,bw_20wks_HFD,BXD1,m,30.29,001-0527,1023,,1101,-1.64
111205,Auwerx1,bw_20wks_HFD,BXD1,m,36.8,001-0526,1023,,1101,0.07
111205,Auwerx1,bw_20wks_HFD,BXD100,m,57.26,100-0159,1023,,1100,1.28
111205,Auwerx1,bw_20wks_HFD,BXD100,m,55.12,100-0158,1023,,1100,0.86
111205,Auwerx1,bw_20wks_HFD,BXD100,m,48.1,100-0156,1023,,1100,-0.5
111205,Auwerx1,bw_20wks_HFD,BXD100,m,46.98,100-0157,1023,,1100,-0.72
111205,Auwerx1,bw_20wks_HFD,BXD100,m,45.88,100-0160,1023,,1100,-0.93
111205,Auwerx1,bw_20wks_HFD,BXD101,m,47.53,101-0456,1023,,1091,1.23
111205,Auwerx1,bw_20wks_HFD,BXD101,m,46.57,101-0457,1023,,1091,0.39
111205,Auwerx1,bw_20wks_HFD,BXD101,m,45.1,101-0458,1023,,1091,-0.89
111205,Auwerx1,bw_20wks_HFD,BXD101,m,45.29,101-0459,1023,,1091,-0.73
111205,Auwerx1,bw_20wks_HFD,BXD11,m,53.33,011-0002,1023,,1111,0.68
111205,Auwerx1,bw_20wks_HFD,BXD11,m,52.94,011-0003,1023,,1111,0.6
111205,Auwerx1,bw_20wks_HFD,BXD11,m,48.72,011-0004,1023,,1111,-0.27
111205,Auwerx1,bw_20wks_HFD,BXD11,m,42.0,011-0005,1023,,1111,-1.64
111205,Auwerx1,bw_20wks_HFD,BXD11,m,53.14,011-0001,1023,,1111,0.64
111205,Auwerx1,bw_20wks_HFD,BXD12,m,27.59,012-0596,1023,,3374,-0.66
111205,Auwerx1,bw_20wks_HFD,BXD12,m,27.71,012-0592,1023,,3374,-0.58
111205,Auwerx1,bw_20wks_HFD,BXD12,m,29.8,012-0595,1023,,3374,0.71
111205,Auwerx1,bw_20wks_HFD,BXD12,m,27.25,012-0594,1023,,3374,-0.87
111205,Auwerx1,bw_20wks_HFD,BXD12,m,30.9,012-0593,1023,,3374,1.4
111205,Auwerx1,bw_20wks_HFD,BXD16,m,51.82,016-16_2,1023,,1116,-1.32
111205,Auwerx1,bw_20wks_HFD,BXD16,m,60.57,016-16_3,1023,,1116,1.16
111205,Auwerx1,bw_20wks_HFD,BXD16,m,53.92,016-56-2,1023,,1116,-0.72
111205,Auwerx1,bw_20wks_HFD,BXD16,m,57.91,016-56_3,1023,,1116,0.41
111205,Auwerx1,bw_20wks_HFD,BXD16,m,58.12,016-86_2,1023,,1116,0.47
111205,Auwerx1,bw_20wks_HFD,BXD2,m,48.46,002-0581,1023,,1102,0.84
111205,Auwerx1,bw_20wks_HFD,BXD2,m,35.23,002-0578,1023,,1102,-1.62
111205,Auwerx1,bw_20wks_HFD,BXD2,m,45.52,002-0579,1023,,1102,0.3
111205,Auwerx1,bw_20wks_HFD,BXD2,m,42.59,002-0580,1023,,1102,-0.25
111205,Auwerx1,bw_20wks_HFD,BXD2,m,47.81,002-0582,1023,,1102,0.72
111205,Auwerx1,bw_20wks_HFD,BXD27,m,48.28,027-0097,1023,,1127,-0.28
111205,Auwerx1,bw_20wks_HFD,BXD27,m,46.56,027-0027,1023,,1127,-1.19
111205,Auwerx1,bw_20wks_HFD,BXD27,m,49.3,027-0087,1023,,1127,0.26
111205,Auwerx1,bw_20wks_HFD,BXD27,m,51.07,027-0067,1023,,1127,1.2
111205,Auwerx1,bw_20wks_HFD,BXD32,m,45.44,032-0487,1023,,1132,-0.11
111205,Auwerx1,bw_20wks_HFD,BXD32,m,50.79,032-0488,1023,,1132,1.05
111205,Auwerx1,bw_20wks_HFD,BXD32,m,41.61,032-0489,1023,,1132,-0.94
111205,Auwerx1,bw_20wks_HFD,BXD34,m,41.2,034-1300,1023,,1134,0.74
111205,Auwerx1,bw_20wks_HFD,BXD34,m,36.9,034-1301,1023,,1134,0.05
111205,Auwerx1,bw_20wks_HFD,BXD34,m,30.09,034-1302,1023,,1134,-1.04
111205,Auwerx1,bw_20wks_HFD,BXD34,m,30.66,034-1303,1023,,1134,-0.95
111205,Auwerx1,bw_20wks_HFD,BXD34,m,44.16,034-1304,1023,,1134,1.21
111205,Auwerx1,bw_20wks_HFD,BXD39,m,44.05,039-0535,1023,,1139,-1.02
111205,Auwerx1,bw_20wks_HFD,BXD39,m,46.1,039-0536,1023,,1139,1.03
111205,Auwerx1,bw_20wks_HFD,BXD39,m,44.96,039-0537,1023,,1139,-0.11
111205,Auwerx1,bw_20wks_HFD,BXD39,m,44.16,039-0538,1023,,1139,-0.91
111205,Auwerx1,bw_20wks_HFD,BXD39,m,46.1,039-0539,1023,,1139,1.03
111205,Auwerx1,bw_20wks_HFD,BXD40,m,28.02,040-0509,1023,,1140,-0.91
111205,Auwerx1,bw_20wks_HFD,BXD40,m,30.09,040-0506,1023,,1140,0.03
111205,Auwerx1,bw_20wks_HFD,BXD40,m,33.09,040-0507,1023,,1140,1.39
111205,Auwerx1,bw_20wks_HFD,BXD40,m,28.93,040-0508,1023,,1140,-0.5
111205,Auwerx1,bw_20wks_HFD,BXD43,m,43.08,043-0230,1023,,1143,0.72
111205,Auwerx1,bw_20wks_HFD,BXD43,m,36.38,043-0229,1023,,1143,-1.14
111205,Auwerx1,bw_20wks_HFD,BXD43,m,42.04,043-0228,1023,,1143,0.43
111205,Auwerx1,bw_20wks_HFD,BXD44,m,60.4,44-2-0172,1023,,1144,0.17
111205,Auwerx1,bw_20wks_HFD,BXD44,m,65.11,44-2-0171,1023,,1144,1.08
111205,Auwerx1,bw_20wks_HFD,BXD44,m,59.96,44-2-0173,1023,,1144,0.09
111205,Auwerx1,bw_20wks_HFD,BXD44,m,52.48,44-2-0174,1023,,1144,-1.34
111205,Auwerx1,bw_20wks_HFD,BXD48,m,43.51,048-0298,1023,,1148,-1.39
111205,Auwerx1,bw_20wks_HFD,BXD48,m,48.99,048-0299,1023,,1148,-0.43
111205,Auwerx1,bw_20wks_HFD,BXD48,m,57.43,048-0300,1023,,1148,1.05
111205,Auwerx1,bw_20wks_HFD,BXD48,m,50.78,048-0296,1023,,1148,-0.12
111205,Auwerx1,bw_20wks_HFD,BXD48,m,56.48,048-0297,1023,,1148,0.88
111205,Auwerx1,bw_20wks_HFD,BXD48a,m,52.24,096-0147,1023,,3375,-0.28
111205,Auwerx1,bw_20wks_HFD,BXD48a,m,59.58,096-0146,1023,,3375,1.11
111205,Auwerx1,bw_20wks_HFD,BXD48a,m,49.31,096-0148,1023,,3375,-0.83
111205,Auwerx1,bw_20wks_HFD,BXD49,m,55.16,049-0306,1023,,1149,1.23
111205,Auwerx1,bw_20wks_HFD,BXD49,m,47.74,049-0307,1023,,1149,0.07
111205,Auwerx1,bw_20wks_HFD,BXD49,m,39.02,049-0308,1023,,1149,-1.3
111205,Auwerx1,bw_20wks_HFD,BXD49,m,43.3,049-0309,1023,,1149,-0.63
111205,Auwerx1,bw_20wks_HFD,BXD49,m,51.4,049-0310,1023,,1149,0.64
111205,Auwerx1,bw_20wks_HFD,BXD50,m,39.53,050-0451,1023,,1150,-0.95
111205,Auwerx1,bw_20wks_HFD,BXD50,m,46.19,050-0452,1023,,1150,0.59
111205,Auwerx1,bw_20wks_HFD,BXD50,m,47.35,050-0453,1023,,1150,0.86
111205,Auwerx1,bw_20wks_HFD,BXD50,m,46.73,050-0454,1023,,1150,0.72
111205,Auwerx1,bw_20wks_HFD,BXD50,m,38.36,050-0455,1023,,1150,-1.22
111205,Auwerx1,bw_20wks_HFD,BXD53,m,48.95,053-0550,1023,,1153,1.2
111205,Auwerx1,bw_20wks_HFD,BXD53,m,46.16,053-0551,1023,,1153,0.13
111205,Auwerx1,bw_20wks_HFD,BXD53,m,43.61,053-0552,1023,,1153,-0.85
111205,Auwerx1,bw_20wks_HFD,BXD53,m,47.62,053-0553,1023,,1153,0.69
111205,Auwerx1,bw_20wks_HFD,BXD53,m,42.8,053-0554,1023,,1153,-1.16
111205,Auwerx1,bw_20wks_HFD,BXD55,m,37.34,055-0056,1023,,1155,0.97
111205,Auwerx1,bw_20wks_HFD,BXD55,m,36.07,055-0057,1023,,1155,-0.92
111205,Auwerx1,bw_20wks_HFD,BXD55,m,37.2,055-0058,1023,,1155,0.76
111205,Auwerx1,bw_20wks_HFD,BXD55,m,36.15,055-0060,1023,,1155,-0.8
111205,Auwerx1,bw_20wks_HFD,BXD56,m,39.57,056-0407,1023,,1156,-0.07
111205,Auwerx1,bw_20wks_HFD,BXD56,m,41.71,056-0406,1023,,1156,1.09
111205,Auwerx1,bw_20wks_HFD,BXD56,m,40.24,056-0408,1023,,1156,0.29
111205,Auwerx1,bw_20wks_HFD,BXD56,m,37.27,056-0410,1023,,1156,-1.31
111205,Auwerx1,bw_20wks_HFD,BXD6,m,37.9,006-0006-HFD,1023,,1106,-1.24
111205,Auwerx1,bw_20wks_HFD,BXD6,m,39.97,006-0016-HFD,1023,,1106,-0.73
111205,Auwerx1,bw_20wks_HFD,BXD6,m,44.17,006-0026-HFD,1023,,1106,0.31
111205,Auwerx1,bw_20wks_HFD,BXD6,m,44.41,006-0036-HFD,1023,,1106,0.37
111205,Auwerx1,bw_20wks_HFD,BXD6,m,48.16,006-0046-HFD,1023,,1106,1.3
111205,Auwerx1,bw_20wks_HFD,BXD60,m,55.89,060-0488,1023,,1160,-0.86
111205,Auwerx1,bw_20wks_HFD,BXD60,m,60.44,060-0489,1023,,1160,1.19
111205,Auwerx1,bw_20wks_HFD,BXD60,m,55.35,060-0490,1023,,1160,-1.1
111205,Auwerx1,bw_20wks_HFD,BXD60,m,57.75,060-0491,1023,,1160,-0.02
111205,Auwerx1,bw_20wks_HFD,BXD60,m,59.57,060-0492,1023,,1160,0.8
111205,Auwerx1,bw_20wks_HFD,BXD61,m,49.49,061-0082,1023,,1161,0.35
111205,Auwerx1,bw_20wks_HFD,BXD61,m,47.42,061-0083,1023,,1161,-0.99
111205,Auwerx1,bw_20wks_HFD,BXD61,m,51.39,061-0084,1023,,1161,1.57
111205,Auwerx1,bw_20wks_HFD,BXD61,m,48.28,061-0085,1023,,1161,-0.43
111205,Auwerx1,bw_20wks_HFD,BXD61,m,48.18,061-0081,1023,,1161,-0.5
111205,Auwerx1,bw_20wks_HFD,BXD62,m,42.19,062-0196,1023,,1162,0.56
111205,Auwerx1,bw_20wks_HFD,BXD62,m,38.84,062-0197,1023,,1162,-1.34
111205,Auwerx1,bw_20wks_HFD,BXD62,m,42.85,062-0198,1023,,1162,0.93
111205,Auwerx1,bw_20wks_HFD,BXD62,m,40.93,062-0199,1023,,1162,-0.15
111205,Auwerx1,bw_20wks_HFD,BXD63,m,50.61,063-0184,1023,,1163,1.15
111205,Auwerx1,bw_20wks_HFD,BXD63,m,47.93,063-0183,1023,,1163,-0.67
111205,Auwerx1,bw_20wks_HFD,BXD63,m,48.22,063-0182,1023,,1163,-0.48
111205,Auwerx1,bw_20wks_HFD,BXD64,m,38.88,064-0313,1023,,1164,-1.27
111205,Auwerx1,bw_20wks_HFD,BXD64,m,45.75,064-0311,1023,,1164,0.11
111205,Auwerx1,bw_20wks_HFD,BXD64,m,45.18,064-0314,1023,,1164,0.0
111205,Auwerx1,bw_20wks_HFD,BXD64,m,50.98,064-0312,1023,,1164,1.17
111205,Auwerx1,bw_20wks_HFD,BXD65,m,57.03,065-0269,1023,,1165,1.34
111205,Auwerx1,bw_20wks_HFD,BXD65,m,50.94,065-0266,1023,,1165,-1.08
111205,Auwerx1,bw_20wks_HFD,BXD65,m,53.47,065-0267,1023,,1165,-0.08
111205,Auwerx1,bw_20wks_HFD,BXD65,m,53.23,065-0268,1023,,1165,-0.17
111205,Auwerx1,bw_20wks_HFD,BXD65a,m,48.97,097-0439,1023,,3376,-0.2
111205,Auwerx1,bw_20wks_HFD,BXD65a,m,46.48,097-0438,1023,,3376,-0.85
111205,Auwerx1,bw_20wks_HFD,BXD65a,m,55.32,097-0437,1023,,3376,1.44
111205,Auwerx1,bw_20wks_HFD,BXD65a,m,48.22,097-0436,1023,,3376,-0.4
111205,Auwerx1,bw_20wks_HFD,BXD66,m,50.16,066-0106,1023,,1166,0.61
111205,Auwerx1,bw_20wks_HFD,BXD66,m,42.22,066-0109,1023,,1166,-1.77
111205,Auwerx1,bw_20wks_HFD,BXD66,m,49.05,066-0107,1023,,1166,0.28
111205,Auwerx1,bw_20wks_HFD,BXD66,m,49.85,066-0110,1023,,1166,0.52
111205,Auwerx1,bw_20wks_HFD,BXD66,m,49.32,066-0108,1023,,1166,0.36
111205,Auwerx1,bw_20wks_HFD,BXD67,m,42.27,067-0560,1023,,1167,-1.71
111205,Auwerx1,bw_20wks_HFD,BXD67,m,48.38,067-0561,1023,,1167,0.13
111205,Auwerx1,bw_20wks_HFD,BXD67,m,50.81,067-0562,1023,,1167,0.87
111205,Auwerx1,bw_20wks_HFD,BXD67,m,48.5,067-0563,1023,,1167,0.17
111205,Auwerx1,bw_20wks_HFD,BXD67,m,49.72,067-0564,1023,,1167,0.54
111205,Auwerx1,bw_20wks_HFD,BXD68,m,40.06,068-0339,1023,,1168,0.26
111205,Auwerx1,bw_20wks_HFD,BXD68,m,33.52,068-0338,1023,,1168,-1.18
111205,Auwerx1,bw_20wks_HFD,BXD68,m,37.55,068-0337,1023,,1168,-0.29
111205,Auwerx1,bw_20wks_HFD,BXD68,m,44.42,068-0336,1023,,1168,1.21
111205,Auwerx1,bw_20wks_HFD,BXD69,m,39.78,069-0256,1023,,1169,-1.13
111205,Auwerx1,bw_20wks_HFD,BXD69,m,42.49,069-0257,1023,,1169,1.24
111205,Auwerx1,bw_20wks_HFD,BXD69,m,41.64,069-0258,1023,,1169,0.5
111205,Auwerx1,bw_20wks_HFD,BXD69,m,40.01,069-0259,1023,,1169,-0.93
111205,Auwerx1,bw_20wks_HFD,BXD69,m,41.44,069-0260,1023,,1169,0.32
111205,Auwerx1,bw_20wks_HFD,BXD70,m,37.38,070-0066,1023,,1170,-1.29
111205,Auwerx1,bw_20wks_HFD,BXD70,m,45.14,070-0067,1023,,1170,0.58
111205,Auwerx1,bw_20wks_HFD,BXD70,m,46.74,070-0068,1023,,1170,0.97
111205,Auwerx1,bw_20wks_HFD,BXD70,m,41.64,070-0070,1023,,1170,-0.26
111205,Auwerx1,bw_20wks_HFD,BXD71,m,49.66,071-0367,1023,,1171,-0.18
111205,Auwerx1,bw_20wks_HFD,BXD71,m,54.77,071-0366,1023,,1171,1.27
111205,Auwerx1,bw_20wks_HFD,BXD71,m,50.56,071-0368,1023,,1171,0.07
111205,Auwerx1,bw_20wks_HFD,BXD71,m,46.24,071-0369,1023,,1171,-1.16
111205,Auwerx1,bw_20wks_HFD,BXD73,m,41.09,073-0050,1023,,1173,0.27
111205,Auwerx1,bw_20wks_HFD,BXD73,m,34.45,073-0049,1023,,1173,-1.46
111205,Auwerx1,bw_20wks_HFD,BXD73,m,43.98,073-0048,1023,,1173,1.03
111205,Auwerx1,bw_20wks_HFD,BXD73,m,42.62,073-0047,1023,,1173,0.67
111205,Auwerx1,bw_20wks_HFD,BXD73,m,38.06,073-0046,1023,,1173,-0.52
111205,Auwerx1,bw_20wks_HFD,BXD73a,m,46.98,080-0116,1023,,3378,1.33
111205,Auwerx1,bw_20wks_HFD,BXD73a,m,45.38,080-0117,1023,,3378,0.62
111205,Auwerx1,bw_20wks_HFD,BXD73a,m,43.64,080-0118,1023,,3378,-0.15
111205,Auwerx1,bw_20wks_HFD,BXD73a,m,42.66,080-0119,1023,,3378,-0.58
111205,Auwerx1,bw_20wks_HFD,BXD73a,m,41.19,080-0120,1023,,3378,-1.22
111205,Auwerx1,bw_20wks_HFD,BXD73b,m,44.27,103-0893,1023,,3379,-1.47
111205,Auwerx1,bw_20wks_HFD,BXD73b,m,48.58,103-0892,1023,,3379,0.25
111205,Auwerx1,bw_20wks_HFD,BXD73b,m,49.84,103-0891,1023,,3379,0.76
111205,Auwerx1,bw_20wks_HFD,BXD73b,m,46.69,103-0886,1023,,3379,-0.5
111205,Auwerx1,bw_20wks_HFD,BXD73b,m,50.38,103-0885,1023,,3379,0.97
111205,Auwerx1,bw_20wks_HFD,BXD75,m,43.25,075-0076,1023,,1175,0.2
111205,Auwerx1,bw_20wks_HFD,BXD75,m,40.74,075-0077,1023,,1175,-1.12
111205,Auwerx1,bw_20wks_HFD,BXD75,m,44.89,075-0078,1023,,1175,1.06
111205,Auwerx1,bw_20wks_HFD,BXD75,m,41.07,075-0079,1023,,1175,-0.95
111205,Auwerx1,bw_20wks_HFD,BXD75,m,44.42,075-0080,1023,,1175,0.81
111205,Auwerx1,bw_20wks_HFD,BXD77,m,47.67,077-0516,1023,,1177,1.15
111205,Auwerx1,bw_20wks_HFD,BXD77,m,38.03,077-0517,1023,,1177,-1.22
111205,Auwerx1,bw_20wks_HFD,BXD77,m,43.42,077-0518,1023,,1177,0.11
111205,Auwerx1,bw_20wks_HFD,BXD77,m,46.04,077-0519,1023,,1177,0.75
111205,Auwerx1,bw_20wks_HFD,BXD77,m,39.8,077-0520,1023,,1177,-0.78
111205,Auwerx1,bw_20wks_HFD,BXD79,m,47.36,079-0448,1023,,1179,0.89
111205,Auwerx1,bw_20wks_HFD,BXD79,m,45.76,079-0445,1023,,1179,0.31
111205,Auwerx1,bw_20wks_HFD,BXD79,m,40.14,079-0446,1023,,1179,-1.71
111205,Auwerx1,bw_20wks_HFD,BXD79,m,45.05,079-0447,1023,,1179,0.06
111205,Auwerx1,bw_20wks_HFD,BXD79,m,46.13,079-0449,1023,,1179,0.45
111205,Auwerx1,bw_20wks_HFD,BXD8,m,30.69,008-0004,1023,,1108,-0.48
111205,Auwerx1,bw_20wks_HFD,BXD8,m,32.63,008-0003,1023,,1108,0.0
111205,Auwerx1,bw_20wks_HFD,BXD8,m,27.24,008-0002,1023,,1108,-1.34
111205,Auwerx1,bw_20wks_HFD,BXD8,m,34.74,008-0001,1023,,1108,0.52
111205,Auwerx1,bw_20wks_HFD,BXD8,m,37.91,008-0005,1023,,1108,1.31
111205,Auwerx1,bw_20wks_HFD,BXD81,m,48.53,081-0326,1023,,1181,1.22
111205,Auwerx1,bw_20wks_HFD,BXD81,m,44.53,081-0327,1023,,1181,-0.7
111205,Auwerx1,bw_20wks_HFD,BXD81,m,46.82,081-0329,1023,,1181,0.4
111205,Auwerx1,bw_20wks_HFD,BXD81,m,44.07,081-0330,1023,,1181,-0.92
111205,Auwerx1,bw_20wks_HFD,BXD83,m,38.02,083-0168,1023,,1183,0.93
111205,Auwerx1,bw_20wks_HFD,BXD83,m,35.08,083-0169,1023,,1183,0.08
111205,Auwerx1,bw_20wks_HFD,BXD83,m,36.14,083-0166,1023,,1183,0.39
111205,Auwerx1,bw_20wks_HFD,BXD83,m,29.97,083-0167,1023,,1183,-1.4
111205,Auwerx1,bw_20wks_HFD,BXD84,m,53.81,084-0277,1023,,1184,1.15
111205,Auwerx1,bw_20wks_HFD,BXD84,m,45.59,084-0279,1023,,1184,-0.55
111205,Auwerx1,bw_20wks_HFD,BXD84,m,45.3,084-0276,1023,,1184,-0.61
111205,Auwerx1,bw_20wks_HFD,BXD85,m,50.69,085-0798,1023,,1185,-0.42
111205,Auwerx1,bw_20wks_HFD,BXD85,m,53.84,085-0799,1023,,1185,1.08
111205,Auwerx1,bw_20wks_HFD,BXD85,m,49.09,085-0800,1023,,1185,-1.18
111205,Auwerx1,bw_20wks_HFD,BXD85,m,52.66,085-0797,1023,,1185,0.52
111205,Auwerx1,bw_20wks_HFD,BXD87,m,32.46,087-0097,1023,,1187,0.06
111205,Auwerx1,bw_20wks_HFD,BXD87,m,32.44,087-0098,1023,,1187,0.05
111205,Auwerx1,bw_20wks_HFD,BXD87,m,30.32,087-0099,1023,,1187,-1.29
111205,Auwerx1,bw_20wks_HFD,BXD87,m,31.87,087-0100,1023,,1187,-0.31
111205,Auwerx1,bw_20wks_HFD,BXD87,m,34.72,087-0096,1023,,1187,1.49
111205,Auwerx1,bw_20wks_HFD,BXD89,m,40.98,089-0218,1023,,1189,0.8
111205,Auwerx1,bw_20wks_HFD,BXD89,m,40.89,089-0217,1023,,1189,0.76
111205,Auwerx1,bw_20wks_HFD,BXD89,m,36.19,089-0216,1023,,1189,-1.31
111205,Auwerx1,bw_20wks_HFD,BXD89,m,38.58,089-0219,1023,,1189,-0.26
111205,Auwerx1,bw_20wks_HFD,BXD90,m,42.15,090-0206,1023,,1190,-1.5
111205,Auwerx1,bw_20wks_HFD,BXD90,m,48.92,090-0207,1023,,1190,0.4
111205,Auwerx1,bw_20wks_HFD,BXD90,m,49.32,090-0208,1023,,1190,0.51
111205,Auwerx1,bw_20wks_HFD,BXD90,m,49.57,090-0209,1023,,1190,0.58
111205,Auwerx1,bw_20wks_HFD,BXD95,m,40.93,095-0246,1023,,1195,-1.7
111205,Auwerx1,bw_20wks_HFD,BXD95,m,50.22,095-0247,1023,,1195,0.08
111205,Auwerx1,bw_20wks_HFD,BXD95,m,52.9,095-0248,1023,,1195,0.6
111205,Auwerx1,bw_20wks_HFD,BXD95,m,50.76,095-0249,1023,,1195,0.18
111205,Auwerx1,bw_20wks_HFD,BXD95,m,54.18,095-0250,1023,,1195,0.84
111205,Auwerx1,bw_20wks_HFD,BXD98,m,49.23,098-0416,1023,,1198,0.19
111205,Auwerx1,bw_20wks_HFD,BXD98,m,47.35,098-0417,1023,,1198,-0.6
111205,Auwerx1,bw_20wks_HFD,BXD98,m,50.52,098-0418,1023,,1198,0.73
111205,Auwerx1,bw_20wks_HFD,BXD98,m,51.32,098-0419,1023,,1198,1.07
111205,Auwerx1,bw_20wks_HFD,BXD98,m,45.48,098-0420,1023,,1198,-1.39
111205,Auwerx1,bw_20wks_HFD,BXD99,m,52.48,099-0346,1023,,1199,1.29
111205,Auwerx1,bw_20wks_HFD,BXD99,m,44.46,099-0347,1023,,1199,-1.11
111205,Auwerx1,bw_20wks_HFD,BXD99,m,46.04,099-0348,1023,,1199,-0.63
111205,Auwerx1,bw_20wks_HFD,BXD99,m,50.8,099-0349,1023,,1199,0.78
111205,Auwerx1,bw_20wks_HFD,BXD99,m,47.06,099-0350,1023,,1199,-0.33
111205,Auwerx1,bw_20wks_HFD,C57BL/6J,m,35.09,BL6-0126,1023,000664,7,-0.3
111205,Auwerx1,bw_20wks_HFD,C57BL/6J,m,39.51,BL6-0127,1023,000664,7,1.22
111205,Auwerx1,bw_20wks_HFD,C57BL/6J,m,32.65,BL6-0128,1023,000664,7,-1.15
111205,Auwerx1,bw_20wks_HFD,C57BL/6J,m,38.44,BL6-0129,1023,000664,7,0.85
111205,Auwerx1,bw_20wks_HFD,C57BL/6J,m,34.18,BL6-0130,1023,000664,7,-0.62
111205,Auwerx1,bw_20wks_HFD,DBA/2J,m,40.36,DBA-0136,1023,000671,8,-0.71
111205,Auwerx1,bw_20wks_HFD,DBA/2J,m,41.45,DBA-0137,1023,000671,8,-0.3
111205,Auwerx1,bw_20wks_HFD,DBA/2J,m,39.65,DBA-0138,1023,000671,8,-0.98
111205,Auwerx1,bw_20wks_HFD,DBA/2J,m,43.61,DBA-0139,1023,000671,8,0.52
111205,Auwerx1,bw_20wks_HFD,DBA/2J,m,46.12,DBA-0140,1023,000671,8,1.47
