measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 002),m,21.1,VCL_G1_165,657,,1371,-0.71
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 002),m,24.8,VCL_G1_173,657,,1371,0.71
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 011),m,25.2,VCL_G1_166,657,,1680,0.64
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 011),m,11.8,VCL_G1_18,657,,1680,-1.15
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 011),m,24.2,VCL_G1_212,657,,1680,0.51
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 018),m,18.5,VCL_G1_10,657,,1372,-1.67
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 018),m,30.2,VCL_G1_187,657,,1372,0.96
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 018),m,22.9,VCL_G1_190,657,,1372,-0.68
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 018),m,29.4,VCL_G1_193,657,,1372,0.78
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 018),m,23.2,VCL_G1_195,657,,1372,-0.61
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 018),m,27.6,VCL_G1_197,657,,1372,0.38
65720,Shorter7,sperm_hyper_120,RIX:CC(001 x 018),m,29.7,VCL_G1_199,657,,1372,0.85
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 010),m,7.3,VCL_G1_12,657,,1373,-0.65
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 010),m,8.7,VCL_G1_135,657,,1373,-0.5
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 010),m,24.9,VCL_G1_174,657,,1373,1.15
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 011),m,12.0,VCL_G1_141,657,,1374,-0.62
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 011),m,17.1,VCL_G1_142,657,,1374,1.04
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 011),m,11.4,VCL_G1_143,657,,1374,-0.81
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 011),m,9.2,VCL_G1_144,657,,1374,-1.53
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 011),m,14.8,VCL_G1_145,657,,1374,0.29
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 011),m,15.7,VCL_G1_146,657,,1374,0.59
65720,Shorter7,sperm_hyper_120,RIX:CC(002 x 011),m,17.1,VCL_G1_147,657,,1374,1.04
65720,Shorter7,sperm_hyper_120,RIX:CC(003 x 018),m,16.1,VCL_G1_14,657,,1375,-1.19
65720,Shorter7,sperm_hyper_120,RIX:CC(003 x 018),m,28.0,VCL_G1_168,657,,1375,0.23
65720,Shorter7,sperm_hyper_120,RIX:CC(003 x 018),m,36.3,VCL_G1_201,657,,1375,1.21
65720,Shorter7,sperm_hyper_120,RIX:CC(003 x 018),m,23.9,VCL_G1_203,657,,1375,-0.26
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 013),m,28.6,VCL_G1_152,657,,1376,0.07
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 013),m,28.9,VCL_G1_153,657,,1376,0.16
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 013),m,24.2,VCL_G1_154,657,,1376,-1.25
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 013),m,27.5,VCL_G1_155,657,,1376,-0.26
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 013),m,27.5,VCL_G1_156,657,,1376,-0.26
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 013),m,26.8,VCL_G1_170,657,,1376,-0.47
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 013),m,35.1,VCL_G1_178,657,,1376,2.01
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 021),m,33.1,VCL_G1_162,657,,1377,1.13
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 021),m,24.0,VCL_G1_172,657,,1377,-1.41
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 021),m,30.2,VCL_G1_177,657,,1377,0.32
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 021),m,33.0,VCL_G1_179,657,,1377,1.1
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 021),m,26.1,VCL_G1_181,657,,1377,-0.83
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 021),m,26.4,VCL_G1_183,657,,1377,-0.74
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 021),m,30.6,VCL_G1_207,657,,1377,0.43
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 065),m,10.3,VCL_G1_138,657,,1378,1.08
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 065),m,9.4,VCL_G1_139,657,,1378,-0.19
65720,Shorter7,sperm_hyper_120,RIX:CC(008 x 065),m,8.9,VCL_G1_140,657,,1378,-0.89
65720,Shorter7,sperm_hyper_120,RIX:CC(010 x 011),m,10.9,VCL_G1_113,657,,1381,-1.11
65720,Shorter7,sperm_hyper_120,RIX:CC(010 x 011),m,18.9,VCL_G1_114,657,,1381,-0.15
65720,Shorter7,sperm_hyper_120,RIX:CC(010 x 011),m,27.1,VCL_G1_115,657,,1381,0.82
65720,Shorter7,sperm_hyper_120,RIX:CC(010 x 011),m,13.1,VCL_G1_13,657,,1381,-0.84
65720,Shorter7,sperm_hyper_120,RIX:CC(010 x 011),m,12.3,VCL_G1_16,657,,1381,-0.94
65720,Shorter7,sperm_hyper_120,RIX:CC(010 x 011),m,30.2,VCL_G1_206,657,,1381,1.19
65720,Shorter7,sperm_hyper_120,RIX:CC(010 x 011),m,28.8,VCL_G1_208,657,,1381,1.03
65720,Shorter7,sperm_hyper_120,RIX:CC(011 x 003),m,18.1,VCL_G1_11,657,,1382,0.25
65720,Shorter7,sperm_hyper_120,RIX:CC(011 x 003),m,20.7,VCL_G1_110,657,,1382,0.72
65720,Shorter7,sperm_hyper_120,RIX:CC(011 x 003),m,12.9,VCL_G1_136,657,,1382,-0.69
65720,Shorter7,sperm_hyper_120,RIX:CC(011 x 003),m,9.3,VCL_G1_15,657,,1382,-1.34
65720,Shorter7,sperm_hyper_120,RIX:CC(011 x 003),m,22.6,VCL_G1_176,657,,1382,1.06
65720,Shorter7,sperm_hyper_120,RIX:CC(011 x 018),m,29.6,VCL_G1_205,657,,1383,0.0
65720,Shorter7,sperm_hyper_120,RIX:CC(013 x 053),m,10.3,VCL_G1_175,657,,1384,0.0
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 002),m,8.4,VCL_G1_157,657,,1385,-0.59
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 002),m,6.2,VCL_G1_158,657,,1385,-0.96
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 002),m,13.4,VCL_G1_17,657,,1385,0.26
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 002),m,19.4,VCL_G1_210,657,,1385,1.29
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 003),m,20.2,VCL_G1_111,657,,1386,-0.56
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 003),m,19.8,VCL_G1_112,657,,1386,-0.59
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 003),m,39.8,VCL_G1_164,657,,1386,1.15
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 010),m,8.3,VCL_G1_130,657,,1387,-0.99
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 010),m,8.0,VCL_G1_131,657,,1387,-1.03
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 010),m,11.8,VCL_G1_132,657,,1387,-0.58
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 010),m,28.1,VCL_G1_185,657,,1387,1.34
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 010),m,20.7,VCL_G1_188,657,,1387,0.47
65720,Shorter7,sperm_hyper_120,RIX:CC(018 x 010),m,23.4,VCL_G1_192,657,,1387,0.79
65720,Shorter7,sperm_hyper_120,RIX:CC(021 x 065),m,7.0,VCL_G1_133,657,,1388,-1.07
65720,Shorter7,sperm_hyper_120,RIX:CC(021 x 065),m,15.2,VCL_G1_134,657,,1388,-0.29
65720,Shorter7,sperm_hyper_120,RIX:CC(021 x 065),m,32.2,VCL_G1_163,657,,1388,1.33
65720,Shorter7,sperm_hyper_120,RIX:CC(021 x 065),m,18.4,VCL_G1_4,657,,1388,0.02
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 008),m,32.7,VCL_G1_189,657,,1389,0.71
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 008),m,21.7,VCL_G1_9,657,,1389,-0.71
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 021),m,6.7,VCL_G1_1,657,,1390,-0.97
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 021),m,26.1,VCL_G1_202,657,,1390,0.82
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 021),m,27.0,VCL_G1_204,657,,1390,0.9
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 021),m,9.1,VCL_G1_6,657,,1390,-0.75
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 053),m,14.7,VCL_G1_116,657,,1391,0.81
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 053),m,15.4,VCL_G1_148,657,,1391,1.06
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 053),m,12.9,VCL_G1_149,657,,1391,0.18
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 053),m,10.0,VCL_G1_150,657,,1391,-0.83
65720,Shorter7,sperm_hyper_120,RIX:CC(034 x 053),m,8.9,VCL_G1_151,657,,1391,-1.22
65720,Shorter7,sperm_hyper_120,RIX:CC(053 x 021),m,2.7,VCL_G1_118,657,,1392,-1.53
65720,Shorter7,sperm_hyper_120,RIX:CC(053 x 021),m,13.7,VCL_G1_119,657,,1392,-0.44
65720,Shorter7,sperm_hyper_120,RIX:CC(053 x 021),m,25.0,VCL_G1_161,657,,1392,0.68
65720,Shorter7,sperm_hyper_120,RIX:CC(053 x 021),m,27.5,VCL_G1_167,657,,1392,0.93
65720,Shorter7,sperm_hyper_120,RIX:CC(053 x 021),m,21.7,VCL_G1_171,657,,1392,0.36
65720,Shorter7,sperm_hyper_120,RIX:CC(053 x 034),m,23.0,VCL_G1_209,657,,1393,1.03
65720,Shorter7,sperm_hyper_120,RIX:CC(053 x 034),m,1.7,VCL_G1_211,657,,1393,-0.96
65720,Shorter7,sperm_hyper_120,RIX:CC(053 x 034),m,11.2,VCL_G1_213,657,,1393,-0.07
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 008),m,8.7,VCL_G1_137,657,,1394,-1.07
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 008),m,20.6,VCL_G1_169,657,,1394,1.34
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 008),m,12.9,VCL_G1_3,657,,1394,-0.22
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 008),m,13.7,VCL_G1_5,657,,1394,-0.06
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 013),m,14.5,VCL_G1_194,657,,1395,-0.48
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 013),m,20.6,VCL_G1_196,657,,1395,0.74
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 013),m,21.5,VCL_G1_198,657,,1395,0.92
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 013),m,11.0,VCL_G1_2,657,,1395,-1.18
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 034),m,16.0,VCL_G1_117,657,,1396,-0.89
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 034),m,20.8,VCL_G1_186,657,,1396,-0.18
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 034),m,31.7,VCL_G1_191,657,,1396,1.43
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 034),m,19.6,VCL_G1_200,657,,1396,-0.36
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 053),m,14.7,VCL_G1_159,657,,1397,0.71
65720,Shorter7,sperm_hyper_120,RIX:CC(065 x 053),m,14.2,VCL_G1_160,657,,1397,-0.71
