measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56216,GMC13,ST,129S1/SvImJ,f,34,30250371,550,002448,3,0.57
56216,GMC13,ST,129S1/SvImJ,f,33,30250373,550,002448,3,0.31
56216,GMC13,ST,129S1/SvImJ,f,30,30250374,550,002448,3,-0.46
56216,GMC13,ST,129S1/SvImJ,f,27,30250377,550,002448,3,-1.24
56216,GMC13,ST,129S1/SvImJ,f,35,30260209,550,002448,3,0.83
56216,GMC13,ST,129S1/SvImJ,f,34,30260210,550,002448,3,0.57
56216,GMC13,ST,129S1/SvImJ,f,38,30260211,550,002448,3,1.61
56216,GMC13,ST,129S1/SvImJ,f,26,30260212,550,002448,3,-1.50
56216,GMC13,ST,129S1/SvImJ,f,31,30270554,550,002448,3,-0.21
56216,GMC13,ST,129S1/SvImJ,f,26,30270555,550,002448,3,-1.50
56216,GMC13,ST,129S1/SvImJ,f,33,30270556,550,002448,3,0.31
56216,GMC13,ST,129S1/SvImJ,f,29,30270557,550,002448,3,-0.72
56216,GMC13,ST,129S1/SvImJ,f,35.6,30280250,550,002448,3,0.99
56216,GMC13,ST,129S1/SvImJ,f,26.9,30280251,550,002448,3,-1.27
56216,GMC13,ST,129S1/SvImJ,f,35,30280252,550,002448,3,0.83
56216,GMC13,ST,129S1/SvImJ,f,35.2,30280253,550,002448,3,0.88
56216,GMC13,ST,129S1/SvImJ,m,37,30250370,550,002448,3,1.50
56216,GMC13,ST,129S1/SvImJ,m,34,30250372,550,002448,3,0.66
56216,GMC13,ST,129S1/SvImJ,m,31,30250375,550,002448,3,-0.17
56216,GMC13,ST,129S1/SvImJ,m,31,30250376,550,002448,3,-0.17
56216,GMC13,ST,129S1/SvImJ,m,39,30260206,550,002448,3,2.06
56216,GMC13,ST,129S1/SvImJ,m,35,30260207,550,002448,3,0.94
56216,GMC13,ST,129S1/SvImJ,m,35,30260208,550,002448,3,0.94
56216,GMC13,ST,129S1/SvImJ,m,30,30270558,550,002448,3,-0.45
56216,GMC13,ST,129S1/SvImJ,m,29,30270559,550,002448,3,-0.73
56216,GMC13,ST,129S1/SvImJ,m,30,30270560,550,002448,3,-0.45
56216,GMC13,ST,129S1/SvImJ,m,30,30270561,550,002448,3,-0.45
56216,GMC13,ST,129S1/SvImJ,m,32,30270562,550,002448,3,0.10
56216,GMC13,ST,129S1/SvImJ,m,29.5,30280246,550,002448,3,-0.59
56216,GMC13,ST,129S1/SvImJ,m,29.7,30280247,550,002448,3,-0.54
56216,GMC13,ST,129S1/SvImJ,m,24.4,30280248,550,002448,3,-2.02
56216,GMC13,ST,129S1/SvImJ,m,29.4,30280249,550,002448,3,-0.62
56216,GMC13,ST,A/J,f,34,30250366,550,000646,4,0.34
56216,GMC13,ST,A/J,f,35,30250367,550,000646,4,0.50
56216,GMC13,ST,A/J,f,28,30250368,550,000646,4,-0.59
56216,GMC13,ST,A/J,f,33,30250369,550,000646,4,0.19
56216,GMC13,ST,A/J,f,36,30260202,550,000646,4,0.65
56216,GMC13,ST,A/J,f,26,30260203,550,000646,4,-0.90
56216,GMC13,ST,A/J,f,47,30260204,550,000646,4,2.37
56216,GMC13,ST,A/J,f,26,30260205,550,000646,4,-0.90
56216,GMC13,ST,A/J,f,23,30270575,550,000646,4,-1.37
56216,GMC13,ST,A/J,f,35,30270576,550,000646,4,0.50
56216,GMC13,ST,A/J,f,27,30270577,550,000646,4,-0.75
56216,GMC13,ST,A/J,f,30,30270578,550,000646,4,-0.28
56216,GMC13,ST,A/J,f,33.7,30280285,550,000646,4,0.30
56216,GMC13,ST,A/J,f,27.4,30280286,550,000646,4,-0.69
56216,GMC13,ST,A/J,f,26,30280287,550,000646,4,-0.90
56216,GMC13,ST,A/J,f,41.8,30280288,550,000646,4,1.56
56216,GMC13,ST,A/J,m,36,30250362,550,000646,4,0.77
56216,GMC13,ST,A/J,m,41,30250363,550,000646,4,1.64
56216,GMC13,ST,A/J,m,44,30250364,550,000646,4,2.17
56216,GMC13,ST,A/J,m,38,30250365,550,000646,4,1.12
56216,GMC13,ST,A/J,m,31,30260198,550,000646,4,-0.11
56216,GMC13,ST,A/J,m,31,30260199,550,000646,4,-0.11
56216,GMC13,ST,A/J,m,30,30260200,550,000646,4,-0.28
56216,GMC13,ST,A/J,m,32,30260201,550,000646,4,0.07
56216,GMC13,ST,A/J,m,34,30270579,550,000646,4,0.42
56216,GMC13,ST,A/J,m,28,30270580,550,000646,4,-0.64
56216,GMC13,ST,A/J,m,24,30270581,550,000646,4,-1.34
56216,GMC13,ST,A/J,m,24,30270582,550,000646,4,-1.34
56216,GMC13,ST,A/J,m,29.6,30280281,550,000646,4,-0.35
56216,GMC13,ST,A/J,m,27,30280282,550,000646,4,-0.81
56216,GMC13,ST,A/J,m,28.5,30280283,550,000646,4,-0.55
56216,GMC13,ST,A/J,m,27.9,30280284,550,000646,4,-0.65
56216,GMC13,ST,C57BL/6J,f,34,30250378,550,000664,7,1.89
56216,GMC13,ST,C57BL/6J,f,33,30250379,550,000664,7,1.50
56216,GMC13,ST,C57BL/6J,f,27,30250380,550,000664,7,-0.82
56216,GMC13,ST,C57BL/6J,f,29,30250381,550,000664,7,-0.05
56216,GMC13,ST,C57BL/6J,f,30,30260217,550,000664,7,0.34
56216,GMC13,ST,C57BL/6J,f,27,30260218,550,000664,7,-0.82
56216,GMC13,ST,C57BL/6J,f,26,30260219,550,000664,7,-1.21
56216,GMC13,ST,C57BL/6J,f,34,30260220,550,000664,7,1.89
56216,GMC13,ST,C57BL/6J,f,31,30270612,550,000664,7,0.73
56216,GMC13,ST,C57BL/6J,f,28,30270613,550,000664,7,-0.44
56216,GMC13,ST,C57BL/6J,f,28,30270614,550,000664,7,-0.44
56216,GMC13,ST,C57BL/6J,f,28,30270615,550,000664,7,-0.44
56216,GMC13,ST,C57BL/6J,f,26.5,30280242,550,000664,7,-1.02
56216,GMC13,ST,C57BL/6J,f,28.6,30280243,550,000664,7,-0.20
56216,GMC13,ST,C57BL/6J,f,28.3,30280244,550,000664,7,-0.32
56216,GMC13,ST,C57BL/6J,f,27.6,30280245,550,000664,7,-0.59
56216,GMC13,ST,C57BL/6J,m,30,30250382,550,000664,7,-0.16
56216,GMC13,ST,C57BL/6J,m,30,30250383,550,000664,7,-0.16
56216,GMC13,ST,C57BL/6J,m,34,30250384,550,000664,7,2.00
56216,GMC13,ST,C57BL/6J,m,31,30250385,550,000664,7,0.38
56216,GMC13,ST,C57BL/6J,m,29,30260213,550,000664,7,-0.70
56216,GMC13,ST,C57BL/6J,m,28,30260214,550,000664,7,-1.24
56216,GMC13,ST,C57BL/6J,m,29,30260215,550,000664,7,-0.70
56216,GMC13,ST,C57BL/6J,m,30,30260216,550,000664,7,-0.16
56216,GMC13,ST,C57BL/6J,m,30,30270608,550,000664,7,-0.16
56216,GMC13,ST,C57BL/6J,m,28,30270609,550,000664,7,-1.24
56216,GMC13,ST,C57BL/6J,m,34,30270610,550,000664,7,2.00
56216,GMC13,ST,C57BL/6J,m,30,30270611,550,000664,7,-0.16
56216,GMC13,ST,C57BL/6J,m,31.5,30280238,550,000664,7,0.65
56216,GMC13,ST,C57BL/6J,m,27.9,30280239,550,000664,7,-1.30
56216,GMC13,ST,C57BL/6J,m,30.9,30280240,550,000664,7,0.32
56216,GMC13,ST,C57BL/6J,m,31.5,30280241,550,000664,7,0.65
56216,GMC13,ST,NOD/ShiLtJ,f,36,30250323,550,001976,13,1.49
56216,GMC13,ST,NOD/ShiLtJ,f,31,30250324,550,001976,13,0.07
56216,GMC13,ST,NOD/ShiLtJ,f,34,30250327,550,001976,13,0.92
56216,GMC13,ST,NOD/ShiLtJ,f,29,30250328,550,001976,13,-0.50
56216,GMC13,ST,NOD/ShiLtJ,f,26,30260232,550,001976,13,-1.35
56216,GMC13,ST,NOD/ShiLtJ,f,33,30260233,550,001976,13,0.64
56216,GMC13,ST,NOD/ShiLtJ,f,30,30260234,550,001976,13,-0.21
56216,GMC13,ST,NOD/ShiLtJ,f,29,30260235,550,001976,13,-0.50
56216,GMC13,ST,NOD/ShiLtJ,f,29,30270587,550,001976,13,-0.50
56216,GMC13,ST,NOD/ShiLtJ,f,27,30270588,550,001976,13,-1.07
56216,GMC13,ST,NOD/ShiLtJ,f,28,30270589,550,001976,13,-0.78
56216,GMC13,ST,NOD/ShiLtJ,f,37,30270590,550,001976,13,1.78
56216,GMC13,ST,NOD/ShiLtJ,m,38,30250321,550,001976,13,2.49
56216,GMC13,ST,NOD/ShiLtJ,m,32,30250322,550,001976,13,0.84
56216,GMC13,ST,NOD/ShiLtJ,m,27,30250325,550,001976,13,-0.52
56216,GMC13,ST,NOD/ShiLtJ,m,26,30250326,550,001976,13,-0.80
56216,GMC13,ST,NOD/ShiLtJ,m,29,30260228,550,001976,13,0.02
56216,GMC13,ST,NOD/ShiLtJ,m,24,30260229,550,001976,13,-1.35
56216,GMC13,ST,NOD/ShiLtJ,m,27,30260230,550,001976,13,-0.52
56216,GMC13,ST,NOD/ShiLtJ,m,31,30260231,550,001976,13,0.57
56216,GMC13,ST,NOD/ShiLtJ,m,29,30270583,550,001976,13,0.02
56216,GMC13,ST,NOD/ShiLtJ,m,28,30270584,550,001976,13,-0.25
56216,GMC13,ST,NOD/ShiLtJ,m,26,30270585,550,001976,13,-0.80
56216,GMC13,ST,NOD/ShiLtJ,m,30,30270586,550,001976,13,0.30
56216,GMC13,ST,NZO/HlLtJ,f,33,30250329,550,002105,122,0.84
56216,GMC13,ST,NZO/HlLtJ,f,36,30250330,550,002105,122,1.68
56216,GMC13,ST,NZO/HlLtJ,f,35,30250331,550,002105,122,1.40
56216,GMC13,ST,NZO/HlLtJ,f,35,30250332,550,002105,122,1.40
56216,GMC13,ST,NZO/HlLtJ,f,27,30260182,550,002105,122,-0.84
56216,GMC13,ST,NZO/HlLtJ,f,28,30260183,550,002105,122,-0.56
56216,GMC13,ST,NZO/HlLtJ,f,29,30260184,550,002105,122,-0.28
56216,GMC13,ST,NZO/HlLtJ,f,29,30260185,550,002105,122,-0.28
56216,GMC13,ST,NZO/HlLtJ,f,30,30270595,550,002105,122,0.00
56216,GMC13,ST,NZO/HlLtJ,f,24,30270596,550,002105,122,-1.68
56216,GMC13,ST,NZO/HlLtJ,f,28,30270597,550,002105,122,-0.56
56216,GMC13,ST,NZO/HlLtJ,f,25,30270598,550,002105,122,-1.40
56216,GMC13,ST,NZO/HlLtJ,f,34.5,30280258,550,002105,122,1.26
56216,GMC13,ST,NZO/HlLtJ,f,30.9,30280259,550,002105,122,0.25
56216,GMC13,ST,NZO/HlLtJ,f,29.1,30280260,550,002105,122,-0.25
56216,GMC13,ST,NZO/HlLtJ,f,29,30280261,550,002105,122,-0.28
56216,GMC13,ST,NZO/HlLtJ,f,27.5,30289716,550,002105,122,-0.70
56216,GMC13,ST,NZO/HlLtJ,m,36,30250333,550,002105,122,1.09
56216,GMC13,ST,NZO/HlLtJ,m,39,30250334,550,002105,122,1.87
56216,GMC13,ST,NZO/HlLtJ,m,32,30250335,550,002105,122,0.05
56216,GMC13,ST,NZO/HlLtJ,m,28,30250336,550,002105,122,-0.99
56216,GMC13,ST,NZO/HlLtJ,m,30,30260179,550,002105,122,-0.47
56216,GMC13,ST,NZO/HlLtJ,m,26,30260180,550,002105,122,-1.51
56216,GMC13,ST,NZO/HlLtJ,m,31,30260181,550,002105,122,-0.21
56216,GMC13,ST,NZO/HlLtJ,m,31,30270591,550,002105,122,-0.21
56216,GMC13,ST,NZO/HlLtJ,m,32,30270592,550,002105,122,0.05
56216,GMC13,ST,NZO/HlLtJ,m,36,30270593,550,002105,122,1.09
56216,GMC13,ST,NZO/HlLtJ,m,29,30270594,550,002105,122,-0.73
56216,GMC13,ST,PWK/PhJ,f,25,30250338,550,003715,217,-0.91
56216,GMC13,ST,PWK/PhJ,f,27,30250339,550,003715,217,-0.15
56216,GMC13,ST,PWK/PhJ,f,27,30250342,550,003715,217,-0.15
56216,GMC13,ST,PWK/PhJ,f,32,30250343,550,003715,217,1.73
56216,GMC13,ST,PWK/PhJ,f,28,30260225,550,003715,217,0.22
56216,GMC13,ST,PWK/PhJ,f,32,30260226,550,003715,217,1.73
56216,GMC13,ST,PWK/PhJ,f,30,30260227,550,003715,217,0.98
56216,GMC13,ST,PWK/PhJ,f,26,30270602,550,003715,217,-0.53
56216,GMC13,ST,PWK/PhJ,f,26,30270603,550,003715,217,-0.53
56216,GMC13,ST,PWK/PhJ,f,22,30270604,550,003715,217,-2.04
56216,GMC13,ST,PWK/PhJ,f,29,30270605,550,003715,217,0.60
56216,GMC13,ST,PWK/PhJ,f,26.1,30289699,550,003715,217,-0.49
56216,GMC13,ST,PWK/PhJ,f,28.8,30289700,550,003715,217,0.53
56216,GMC13,ST,PWK/PhJ,f,25.9,30289701,550,003715,217,-0.57
56216,GMC13,ST,PWK/PhJ,f,26.3,30289702,550,003715,217,-0.42
56216,GMC13,ST,PWK/PhJ,m,26,30250337,550,003715,217,0.31
56216,GMC13,ST,PWK/PhJ,m,24,30250341,550,003715,217,-0.59
56216,GMC13,ST,PWK/PhJ,m,27,30260221,550,003715,217,0.76
56216,GMC13,ST,PWK/PhJ,m,21,30260222,550,003715,217,-1.94
56216,GMC13,ST,PWK/PhJ,m,28,30260223,550,003715,217,1.21
56216,GMC13,ST,PWK/PhJ,m,26,30260224,550,003715,217,0.31
56216,GMC13,ST,PWK/PhJ,m,26,30270599,550,003715,217,0.31
56216,GMC13,ST,PWK/PhJ,m,22,30270600,550,003715,217,-1.49
56216,GMC13,ST,PWK/PhJ,m,28,30270601,550,003715,217,1.21
56216,GMC13,ST,PWK/PhJ,m,27,30270606,550,003715,217,0.76
56216,GMC13,ST,PWK/PhJ,m,23,30289695,550,003715,217,-1.04
56216,GMC13,ST,PWK/PhJ,m,24.2,30289696,550,003715,217,-0.50
56216,GMC13,ST,PWK/PhJ,m,28,30289697,550,003715,217,1.21
56216,GMC13,ST,PWK/PhJ,m,25.8,30289698,550,003715,217,0.22
56216,GMC13,ST,PWK/PhJ,m,23.7,30289703,550,003715,217,-0.72
