measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.60,214,304,002448,3,-1.17
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.96,222,304,002448,3,0.80
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.79,223,304,002448,3,-0.13
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.96,221,304,002448,3,0.80
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.53,220,304,002448,3,-1.55
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.78,219,304,002448,3,-0.19
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.88,218,304,002448,3,0.36
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.79,217,304,002448,3,-0.13
30404,Vinyard1,condyle_length,129S1/SvImJ,f,2.15,216,304,002448,3,1.84
30404,Vinyard1,condyle_length,129S1/SvImJ,f,1.70,215,304,002448,3,-0.62
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.94,210,304,002448,3,1.55
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.67,213,304,002448,3,-0.76
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.67,211,304,002448,3,-0.76
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.78,212,304,002448,3,0.18
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.64,204,304,002448,3,-1.02
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.83,205,304,002448,3,0.61
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.64,206,304,002448,3,-1.02
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.70,207,304,002448,3,-0.51
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.95,208,304,002448,3,1.64
30404,Vinyard1,condyle_length,129S1/SvImJ,m,1.77,209,304,002448,3,0.09
30404,Vinyard1,condyle_length,A/J,f,1.35,45,304,000646,4,-1.67
30404,Vinyard1,condyle_length,A/J,f,1.55,41,304,000646,4,-0.08
30404,Vinyard1,condyle_length,A/J,f,1.65,42,304,000646,4,0.71
30404,Vinyard1,condyle_length,A/J,f,1.57,43,304,000646,4,0.08
30404,Vinyard1,condyle_length,A/J,f,1.50,44,304,000646,4,-0.48
30404,Vinyard1,condyle_length,A/J,f,1.69,46,304,000646,4,1.03
30404,Vinyard1,condyle_length,A/J,f,1.65,47,304,000646,4,0.71
30404,Vinyard1,condyle_length,A/J,f,1.50,48,304,000646,4,-0.48
30404,Vinyard1,condyle_length,A/J,f,1.74,49,304,000646,4,1.43
30404,Vinyard1,condyle_length,A/J,f,1.40,50,304,000646,4,-1.27
30404,Vinyard1,condyle_length,A/J,m,1.55,81,304,000646,4,0.30
30404,Vinyard1,condyle_length,A/J,m,1.64,88,304,000646,4,0.88
30404,Vinyard1,condyle_length,A/J,m,1.77,90,304,000646,4,1.72
30404,Vinyard1,condyle_length,A/J,m,1.55,87,304,000646,4,0.30
30404,Vinyard1,condyle_length,A/J,m,1.41,86,304,000646,4,-0.61
30404,Vinyard1,condyle_length,A/J,m,1.37,85,304,000646,4,-0.87
30404,Vinyard1,condyle_length,A/J,m,1.61,89,304,000646,4,0.69
30404,Vinyard1,condyle_length,A/J,m,1.25,84,304,000646,4,-1.65
30404,Vinyard1,condyle_length,A/J,m,1.37,83,304,000646,4,-0.87
30404,Vinyard1,condyle_length,A/J,m,1.52,82,304,000646,4,0.10
30404,Vinyard1,condyle_length,AKR/J,f,1.73,8,304,000648,15,0.02
30404,Vinyard1,condyle_length,AKR/J,f,1.81,1,304,000648,15,0.78
30404,Vinyard1,condyle_length,AKR/J,f,1.70,10,304,000648,15,-0.26
30404,Vinyard1,condyle_length,AKR/J,f,1.55,2,304,000648,15,-1.69
30404,Vinyard1,condyle_length,AKR/J,f,1.77,3,304,000648,15,0.40
30404,Vinyard1,condyle_length,AKR/J,f,1.74,4,304,000648,15,0.12
30404,Vinyard1,condyle_length,AKR/J,f,1.77,5,304,000648,15,0.40
30404,Vinyard1,condyle_length,AKR/J,f,1.89,6,304,000648,15,1.55
30404,Vinyard1,condyle_length,AKR/J,f,1.59,7,304,000648,15,-1.31
30404,Vinyard1,condyle_length,AKR/J,m,1.53,72,304,000648,15,0.07
30404,Vinyard1,condyle_length,AKR/J,m,1.48,80,304,000648,15,-0.23
30404,Vinyard1,condyle_length,AKR/J,m,1.38,73,304,000648,15,-0.83
30404,Vinyard1,condyle_length,AKR/J,m,1.77,74,304,000648,15,1.51
30404,Vinyard1,condyle_length,AKR/J,m,1.53,75,304,000648,15,0.07
30404,Vinyard1,condyle_length,AKR/J,m,1.60,76,304,000648,15,0.49
30404,Vinyard1,condyle_length,AKR/J,m,1.58,77,304,000648,15,0.37
30404,Vinyard1,condyle_length,AKR/J,m,1.69,78,304,000648,15,1.03
30404,Vinyard1,condyle_length,AKR/J,m,1.17,79,304,000648,15,-2.09
30404,Vinyard1,condyle_length,AKR/J,m,1.45,71,304,000648,15,-0.41
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.71,23,304,001026,50,0.03
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.56,24,304,001026,50,-1.16
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.73,22,304,001026,50,0.19
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.72,21,304,001026,50,0.11
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.78,20,304,001026,50,0.59
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.73,19,304,001026,50,0.19
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.92,18,304,001026,50,1.69
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.79,17,304,001026,50,0.66
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.66,16,304,001026,50,-0.36
30404,Vinyard1,condyle_length,BALB/cByJ,f,1.46,15,304,001026,50,-1.95
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.38,60,304,001026,50,-1.28
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.69,51,304,001026,50,0.15
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.69,52,304,001026,50,0.15
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.50,53,304,001026,50,-0.73
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.68,54,304,001026,50,0.11
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.70,55,304,001026,50,0.20
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.81,56,304,001026,50,0.71
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.50,57,304,001026,50,-0.73
30404,Vinyard1,condyle_length,BALB/cByJ,m,2.14,58,304,001026,50,2.24
30404,Vinyard1,condyle_length,BALB/cByJ,m,1.48,59,304,001026,50,-0.82
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,1.82,143,304,002282,1,-0.81
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,1.73,151,304,002282,1,-1.26
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,1.65,150,304,002282,1,-1.65
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,2.01,149,304,002282,1,0.12
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,1.93,148,304,002282,1,-0.27
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,2.03,147,304,002282,1,0.22
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,2.07,146,304,002282,1,0.42
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,2.14,145,304,002282,1,0.76
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,2.19,144,304,002282,1,1.01
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,f,2.28,142,304,002282,1,1.45
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,1.83,234,304,002282,1,-0.44
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,1.82,243,304,002282,1,-0.50
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,2.01,242,304,002282,1,0.66
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,2.02,241,304,002282,1,0.72
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,1.64,240,304,002282,1,-1.61
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,1.83,239,304,002282,1,-0.44
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,2.05,238,304,002282,1,0.91
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,1.81,237,304,002282,1,-0.56
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,1.81,236,304,002282,1,-0.56
30404,Vinyard1,condyle_length,BTBR T<+> Itpr3<tf>/J,m,2.20,235,304,002282,1,1.83
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.64,398,304,000659,6,-1.53
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.85,407,304,000659,6,0.58
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.93,406,304,000659,6,1.39
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.70,405,304,000659,6,-0.92
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.77,404,304,000659,6,-0.22
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.79,403,304,000659,6,-0.02
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.77,402,304,000659,6,-0.22
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.88,401,304,000659,6,0.88
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.91,400,304,000659,6,1.19
30404,Vinyard1,condyle_length,C3H/HeJ,f,1.68,399,304,000659,6,-1.13
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.68,307,304,000659,6,-0.60
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.92,299,304,000659,6,1.13
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.83,300,304,000659,6,0.48
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.59,301,304,000659,6,-1.24
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.95,302,304,000659,6,1.34
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.60,303,304,000659,6,-1.17
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.84,304,304,000659,6,0.55
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.87,305,304,000659,6,0.77
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.59,306,304,000659,6,-1.24
30404,Vinyard1,condyle_length,C3H/HeJ,m,1.76,308,304,000659,6,-0.02
30404,Vinyard1,condyle_length,C57BL/10J,f,1.43,232,304,000665,38,-0.78
30404,Vinyard1,condyle_length,C57BL/10J,f,1.62,233,304,000665,38,0.55
30404,Vinyard1,condyle_length,C57BL/10J,f,1.40,231,304,000665,38,-0.99
30404,Vinyard1,condyle_length,C57BL/10J,f,1.62,230,304,000665,38,0.55
30404,Vinyard1,condyle_length,C57BL/10J,f,1.66,229,304,000665,38,0.83
30404,Vinyard1,condyle_length,C57BL/10J,f,1.59,228,304,000665,38,0.34
30404,Vinyard1,condyle_length,C57BL/10J,f,1.76,227,304,000665,38,1.52
30404,Vinyard1,condyle_length,C57BL/10J,f,1.51,226,304,000665,38,-0.22
30404,Vinyard1,condyle_length,C57BL/10J,f,1.27,225,304,000665,38,-1.90
30404,Vinyard1,condyle_length,C57BL/10J,f,1.56,224,304,000665,38,0.13
30404,Vinyard1,condyle_length,C57BL/10J,m,1.41,183,304,000665,38,-0.11
30404,Vinyard1,condyle_length,C57BL/10J,m,1.41,182,304,000665,38,-0.11
30404,Vinyard1,condyle_length,C57BL/10J,m,1.45,181,304,000665,38,0.20
30404,Vinyard1,condyle_length,C57BL/10J,m,1.45,174,304,000665,38,0.20
30404,Vinyard1,condyle_length,C57BL/10J,m,1.63,175,304,000665,38,1.58
30404,Vinyard1,condyle_length,C57BL/10J,m,1.43,176,304,000665,38,0.05
30404,Vinyard1,condyle_length,C57BL/10J,m,1.46,177,304,000665,38,0.28
30404,Vinyard1,condyle_length,C57BL/10J,m,1.56,178,304,000665,38,1.05
30404,Vinyard1,condyle_length,C57BL/10J,m,1.27,179,304,000665,38,-1.18
30404,Vinyard1,condyle_length,C57BL/10J,m,1.17,180,304,000665,38,-1.95
30404,Vinyard1,condyle_length,C57BL/6J,f,1.68,61,304,000664,7,0.00
30404,Vinyard1,condyle_length,C57BL/6J,f,1.69,70,304,000664,7,0.09
30404,Vinyard1,condyle_length,C57BL/6J,f,1.76,69,304,000664,7,0.69
30404,Vinyard1,condyle_length,C57BL/6J,f,1.72,68,304,000664,7,0.34
30404,Vinyard1,condyle_length,C57BL/6J,f,1.87,67,304,000664,7,1.63
30404,Vinyard1,condyle_length,C57BL/6J,f,1.50,66,304,000664,7,-1.54
30404,Vinyard1,condyle_length,C57BL/6J,f,1.73,65,304,000664,7,0.43
30404,Vinyard1,condyle_length,C57BL/6J,f,1.74,64,304,000664,7,0.51
30404,Vinyard1,condyle_length,C57BL/6J,f,1.62,63,304,000664,7,-0.51
30404,Vinyard1,condyle_length,C57BL/6J,f,1.49,62,304,000664,7,-1.63
30404,Vinyard1,condyle_length,C57BL/6J,m,1.48,99,304,000664,7,-1.22
30404,Vinyard1,condyle_length,C57BL/6J,m,1.74,98,304,000664,7,0.68
30404,Vinyard1,condyle_length,C57BL/6J,m,1.70,97,304,000664,7,0.39
30404,Vinyard1,condyle_length,C57BL/6J,m,1.69,96,304,000664,7,0.32
30404,Vinyard1,condyle_length,C57BL/6J,m,1.81,94,304,000664,7,1.19
30404,Vinyard1,condyle_length,C57BL/6J,m,1.46,93,304,000664,7,-1.37
30404,Vinyard1,condyle_length,C57BL/6J,m,1.59,92,304,000664,7,-0.41
30404,Vinyard1,condyle_length,C57BL/6J,m,1.82,91,304,000664,7,1.27
30404,Vinyard1,condyle_length,C57BL/6J,m,1.53,100,304,000664,7,-0.85
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.77,390,304,000662,35,1.60
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.31,389,304,000662,35,-1.43
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.65,388,304,000662,35,0.81
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.47,387,304,000662,35,-0.37
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.61,386,304,000662,35,0.55
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.71,288,304,000662,35,1.20
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.51,287,304,000662,35,-0.11
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.45,286,304,000662,35,-0.51
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.43,285,304,000662,35,-0.64
30404,Vinyard1,condyle_length,C57BLKS/J,f,1.36,391,304,000662,35,-1.10
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.59,384,304,000662,35,1.27
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.42,351,304,000662,35,-0.28
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.38,350,304,000662,35,-0.65
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.32,349,304,000662,35,-1.20
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.41,348,304,000662,35,-0.38
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.55,347,304,000662,35,0.91
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.47,346,304,000662,35,0.17
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.27,345,304,000662,35,-1.66
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.57,344,304,000662,35,1.09
30404,Vinyard1,condyle_length,C57BLKS/J,m,1.53,385,304,000662,35,0.72
30404,Vinyard1,condyle_length,C57L/J,f,1.78,397,304,000668,37,0.12
30404,Vinyard1,condyle_length,C57L/J,f,1.53,310,304,000668,37,-2.35
30404,Vinyard1,condyle_length,C57L/J,f,1.82,311,304,000668,37,0.51
30404,Vinyard1,condyle_length,C57L/J,f,1.79,312,304,000668,37,0.22
30404,Vinyard1,condyle_length,C57L/J,f,1.84,392,304,000668,37,0.71
30404,Vinyard1,condyle_length,C57L/J,f,1.81,393,304,000668,37,0.42
30404,Vinyard1,condyle_length,C57L/J,f,1.86,394,304,000668,37,0.91
30404,Vinyard1,condyle_length,C57L/J,f,1.72,395,304,000668,37,-0.47
30404,Vinyard1,condyle_length,C57L/J,f,1.85,396,304,000668,37,0.81
30404,Vinyard1,condyle_length,C57L/J,f,1.68,309,304,000668,37,-0.87
30404,Vinyard1,condyle_length,C57L/J,m,1.67,298,304,000668,37,-0.68
30404,Vinyard1,condyle_length,C57L/J,m,1.71,297,304,000668,37,-0.21
30404,Vinyard1,condyle_length,C57L/J,m,1.81,296,304,000668,37,0.97
30404,Vinyard1,condyle_length,C57L/J,m,1.80,295,304,000668,37,0.85
30404,Vinyard1,condyle_length,C57L/J,m,1.71,294,304,000668,37,-0.21
30404,Vinyard1,condyle_length,C57L/J,m,1.67,293,304,000668,37,-0.68
30404,Vinyard1,condyle_length,C57L/J,m,1.58,289,304,000668,37,-1.75
30404,Vinyard1,condyle_length,C57L/J,m,1.77,292,304,000668,37,0.50
30404,Vinyard1,condyle_length,C57L/J,m,1.69,291,304,000668,37,-0.45
30404,Vinyard1,condyle_length,C57L/J,m,1.87,290,304,000668,37,1.68
30404,Vinyard1,condyle_length,C58/J,f,1.63,247,304,000669,28,-1.41
30404,Vinyard1,condyle_length,C58/J,f,1.82,251,304,000669,28,0.67
30404,Vinyard1,condyle_length,C58/J,f,1.61,250,304,000669,28,-1.63
30404,Vinyard1,condyle_length,C58/J,f,1.82,249,304,000669,28,0.67
30404,Vinyard1,condyle_length,C58/J,f,1.80,248,304,000669,28,0.45
30404,Vinyard1,condyle_length,C58/J,f,1.86,246,304,000669,28,1.11
30404,Vinyard1,condyle_length,C58/J,f,1.76,245,304,000669,28,0.01
30404,Vinyard1,condyle_length,C58/J,f,1.77,244,304,000669,28,0.12
30404,Vinyard1,condyle_length,C58/J,m,1.65,166,304,000669,28,-0.91
30404,Vinyard1,condyle_length,C58/J,m,1.76,167,304,000669,28,0.47
30404,Vinyard1,condyle_length,C58/J,m,1.76,168,304,000669,28,0.47
30404,Vinyard1,condyle_length,C58/J,m,1.85,169,304,000669,28,1.61
30404,Vinyard1,condyle_length,C58/J,m,1.70,170,304,000669,28,-0.28
30404,Vinyard1,condyle_length,C58/J,m,1.71,171,304,000669,28,-0.16
30404,Vinyard1,condyle_length,C58/J,m,1.59,172,304,000669,28,-1.67
30404,Vinyard1,condyle_length,C58/J,m,1.76,173,304,000669,28,0.47
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.49,124,304,000928,2,-0.18
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.56,118,304,000928,2,0.52
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.53,125,304,000928,2,0.22
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.58,126,304,000928,2,0.73
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.32,117,304,000928,2,-1.89
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.40,119,304,000928,2,-1.09
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.58,120,304,000928,2,0.73
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.44,121,304,000928,2,-0.68
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.66,122,304,000928,2,1.53
30404,Vinyard1,condyle_length,CAST/EiJ,f,1.52,123,304,000928,2,0.12
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.45,130,304,000928,2,0.46
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.49,256,304,000928,2,0.85
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.30,255,304,000928,2,-0.98
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.54,254,304,000928,2,1.33
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.51,253,304,000928,2,1.04
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.37,252,304,000928,2,-0.31
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.40,131,304,000928,2,-0.02
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.34,129,304,000928,2,-0.60
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.42,128,304,000928,2,0.17
30404,Vinyard1,condyle_length,CAST/EiJ,m,1.20,127,304,000928,2,-1.94
30404,Vinyard1,condyle_length,CBA/J,f,1.70,111,304,000656,16,-1.09
30404,Vinyard1,condyle_length,CBA/J,f,2.24,155,304,000656,16,2.31
30404,Vinyard1,condyle_length,CBA/J,f,1.96,154,304,000656,16,0.55
30404,Vinyard1,condyle_length,CBA/J,f,1.97,153,304,000656,16,0.61
30404,Vinyard1,condyle_length,CBA/J,f,1.85,152,304,000656,16,-0.15
30404,Vinyard1,condyle_length,CBA/J,f,1.83,116,304,000656,16,-0.27
30404,Vinyard1,condyle_length,CBA/J,f,1.77,115,304,000656,16,-0.65
30404,Vinyard1,condyle_length,CBA/J,f,1.75,114,304,000656,16,-0.78
30404,Vinyard1,condyle_length,CBA/J,f,1.75,113,304,000656,16,-0.78
30404,Vinyard1,condyle_length,CBA/J,f,1.91,112,304,000656,16,0.23
30404,Vinyard1,condyle_length,CBA/J,m,1.41,163,304,000656,16,-2.17
30404,Vinyard1,condyle_length,CBA/J,m,1.69,156,304,000656,16,-0.46
30404,Vinyard1,condyle_length,CBA/J,m,1.86,157,304,000656,16,0.58
30404,Vinyard1,condyle_length,CBA/J,m,1.82,158,304,000656,16,0.34
30404,Vinyard1,condyle_length,CBA/J,m,1.78,159,304,000656,16,0.09
30404,Vinyard1,condyle_length,CBA/J,m,1.91,160,304,000656,16,0.88
30404,Vinyard1,condyle_length,CBA/J,m,1.93,161,304,000656,16,1.01
30404,Vinyard1,condyle_length,CBA/J,m,1.83,165,304,000656,16,0.40
30404,Vinyard1,condyle_length,CBA/J,m,1.57,162,304,000656,16,-1.19
30404,Vinyard1,condyle_length,CBA/J,m,1.85,164,304,000656,16,0.52
30404,Vinyard1,condyle_length,DBA/2J,f,1.45,38,304,000671,8,-0.29
30404,Vinyard1,condyle_length,DBA/2J,f,1.80,40,304,000671,8,1.63
30404,Vinyard1,condyle_length,DBA/2J,f,1.50,39,304,000671,8,-0.01
30404,Vinyard1,condyle_length,DBA/2J,f,1.81,11,304,000671,8,1.69
30404,Vinyard1,condyle_length,DBA/2J,f,1.49,12,304,000671,8,-0.07
30404,Vinyard1,condyle_length,DBA/2J,f,1.55,13,304,000671,8,0.26
30404,Vinyard1,condyle_length,DBA/2J,f,1.29,14,304,000671,8,-1.16
30404,Vinyard1,condyle_length,DBA/2J,f,1.36,35,304,000671,8,-0.78
30404,Vinyard1,condyle_length,DBA/2J,f,1.29,36,304,000671,8,-1.16
30404,Vinyard1,condyle_length,DBA/2J,f,1.48,37,304,000671,8,-0.12
30404,Vinyard1,condyle_length,DBA/2J,m,1.57,33,304,000671,8,1.56
30404,Vinyard1,condyle_length,DBA/2J,m,1.19,34,304,000671,8,-1.32
30404,Vinyard1,condyle_length,DBA/2J,m,1.27,32,304,000671,8,-0.71
30404,Vinyard1,condyle_length,DBA/2J,m,1.44,31,304,000671,8,0.58
30404,Vinyard1,condyle_length,DBA/2J,m,1.25,30,304,000671,8,-0.87
30404,Vinyard1,condyle_length,DBA/2J,m,1.49,29,304,000671,8,0.96
30404,Vinyard1,condyle_length,DBA/2J,m,1.25,28,304,000671,8,-0.87
30404,Vinyard1,condyle_length,DBA/2J,m,1.29,27,304,000671,8,-0.56
30404,Vinyard1,condyle_length,DBA/2J,m,1.38,26,304,000671,8,0.12
30404,Vinyard1,condyle_length,DBA/2J,m,1.51,25,304,000671,8,1.11
30404,Vinyard1,condyle_length,FVB/NJ,f,1.56,184,304,001800,9,-1.31
30404,Vinyard1,condyle_length,FVB/NJ,f,1.90,193,304,001800,9,0.81
30404,Vinyard1,condyle_length,FVB/NJ,f,1.61,192,304,001800,9,-1.00
30404,Vinyard1,condyle_length,FVB/NJ,f,1.92,191,304,001800,9,0.94
30404,Vinyard1,condyle_length,FVB/NJ,f,1.72,190,304,001800,9,-0.31
30404,Vinyard1,condyle_length,FVB/NJ,f,1.94,189,304,001800,9,1.06
30404,Vinyard1,condyle_length,FVB/NJ,f,1.75,188,304,001800,9,-0.12
30404,Vinyard1,condyle_length,FVB/NJ,f,1.62,187,304,001800,9,-0.94
30404,Vinyard1,condyle_length,FVB/NJ,f,1.67,186,304,001800,9,-0.62
30404,Vinyard1,condyle_length,FVB/NJ,f,2.01,185,304,001800,9,1.50
30404,Vinyard1,condyle_length,FVB/NJ,m,1.61,101,304,001800,9,-0.97
30404,Vinyard1,condyle_length,FVB/NJ,m,1.70,107,304,001800,9,-0.16
30404,Vinyard1,condyle_length,FVB/NJ,m,1.66,108,304,001800,9,-0.52
30404,Vinyard1,condyle_length,FVB/NJ,m,1.86,109,304,001800,9,1.28
30404,Vinyard1,condyle_length,FVB/NJ,m,1.51,110,304,001800,9,-1.87
30404,Vinyard1,condyle_length,FVB/NJ,m,1.81,106,304,001800,9,0.83
30404,Vinyard1,condyle_length,FVB/NJ,m,1.72,105,304,001800,9,0.02
30404,Vinyard1,condyle_length,FVB/NJ,m,1.86,104,304,001800,9,1.28
30404,Vinyard1,condyle_length,FVB/NJ,m,1.77,103,304,001800,9,0.47
30404,Vinyard1,condyle_length,FVB/NJ,m,1.68,102,304,001800,9,-0.34
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,1.85,378,304,001976,13,-0.54
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,2.12,372,304,001976,13,0.87
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,1.99,373,304,001976,13,0.19
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,2.12,381,304,001976,13,0.87
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,2.11,380,304,001976,13,0.82
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,1.58,379,304,001976,13,-1.95
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,2.02,377,304,001976,13,0.35
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,1.94,376,304,001976,13,-0.07
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,1.69,375,304,001976,13,-1.37
30404,Vinyard1,condyle_length,NOD/ShiLtJ,f,2.11,374,304,001976,13,0.82
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.70,284,304,001976,13,-0.09
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.98,275,304,001976,13,1.16
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.76,276,304,001976,13,0.18
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,2.11,277,304,001976,13,1.74
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.72,278,304,001976,13,0.00
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.84,279,304,001976,13,0.54
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.38,280,304,001976,13,-1.52
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.56,281,304,001976,13,-0.72
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.45,282,304,001976,13,-1.21
30404,Vinyard1,condyle_length,NOD/ShiLtJ,m,1.70,283,304,001976,13,-0.09
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,1.48,383,304,002423,34,-2.48
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,1.89,258,304,002423,34,0.02
