measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114836,Bennett4,RER_day_HFHS,CC001/Unc,f,0.75,104,1119,,1601,-0.03
114836,Bennett4,RER_day_HFHS,CC001/Unc,f,0.77818,11,1119,,1601,1.23
114836,Bennett4,RER_day_HFHS,CC001/Unc,f,0.72765,71,1119,,1601,-1.03
114836,Bennett4,RER_day_HFHS,CC001/Unc,f,0.73006,83,1119,,1601,-0.92
114836,Bennett4,RER_day_HFHS,CC001/Unc,f,0.76735,99,1119,,1601,0.75
114836,Bennett4,RER_day_HFHS,CC002/Unc,f,0.79239,139,1119,,1602,-0.69
114836,Bennett4,RER_day_HFHS,CC002/Unc,f,0.76629,16,1119,,1602,-1.36
114836,Bennett4,RER_day_HFHS,CC002/Unc,f,0.83018,181,1119,,1602,0.28
114836,Bennett4,RER_day_HFHS,CC002/Unc,f,0.84859,46,1119,,1602,0.75
114836,Bennett4,RER_day_HFHS,CC002/Unc,f,0.85959,72,1119,,1602,1.03
114836,Bennett4,RER_day_HFHS,CC004/TauUnc,f,0.85747,109,1119,,1604,1.03
114836,Bennett4,RER_day_HFHS,CC004/TauUnc,f,0.76441,115,1119,,1604,-0.86
114836,Bennett4,RER_day_HFHS,CC004/TauUnc,f,0.85488,12,1119,,1604,0.98
114836,Bennett4,RER_day_HFHS,CC004/TauUnc,f,0.80547,52,1119,,1604,-0.03
114836,Bennett4,RER_day_HFHS,CC004/TauUnc,f,0.75194,76,1119,,1604,-1.12
114836,Bennett4,RER_day_HFHS,CC006/TauUnc,f,0.76359,110,1119,,1606,-1.08
114836,Bennett4,RER_day_HFHS,CC006/TauUnc,f,0.89176,116,1119,,1606,1.32
114836,Bennett4,RER_day_HFHS,CC006/TauUnc,f,0.80578,141,1119,,1606,-0.29
114836,Bennett4,RER_day_HFHS,CC006/TauUnc,f,0.82324,17,1119,,1606,0.04
114836,Bennett4,RER_day_HFHS,CC008/GeniUnc,f,0.73576,111,1119,,1608,-0.66
114836,Bennett4,RER_day_HFHS,CC008/GeniUnc,f,0.78459,178,1119,,1608,0.73
114836,Bennett4,RER_day_HFHS,CC008/GeniUnc,f,0.72265,7,1119,,1608,-1.04
114836,Bennett4,RER_day_HFHS,CC008/GeniUnc,f,0.79282,73,1119,,1608,0.97
114836,Bennett4,RER_day_HFHS,CC011/Unc,f,0.73035,112,1119,,1611,-1.38
114836,Bennett4,RER_day_HFHS,CC011/Unc,f,0.77535,13,1119,,1611,-0.27
114836,Bennett4,RER_day_HFHS,CC011/Unc,f,0.77494,153,1119,,1611,-0.28
114836,Bennett4,RER_day_HFHS,CC011/Unc,f,0.83376,47,1119,,1611,1.16
114836,Bennett4,RER_day_HFHS,CC011/Unc,f,0.81835,78,1119,,1611,0.78
114836,Bennett4,RER_day_HFHS,CC012/GeniUnc,f,0.79324,150,1119,,1612,0.96
114836,Bennett4,RER_day_HFHS,CC012/GeniUnc,f,0.78394,179,1119,,1612,0.45
114836,Bennett4,RER_day_HFHS,CC012/GeniUnc,f,0.77529,3,1119,,1612,-0.03
114836,Bennett4,RER_day_HFHS,CC012/GeniUnc,f,0.75112,53,1119,,1612,-1.37
114836,Bennett4,RER_day_HFHS,CC019/TauUnc,f,0.75347,108,1119,,1619,-1.15
114836,Bennett4,RER_day_HFHS,CC019/TauUnc,f,0.79894,118,1119,,1619,-0.15
114836,Bennett4,RER_day_HFHS,CC019/TauUnc,f,0.78594,152,1119,,1619,-0.44
114836,Bennett4,RER_day_HFHS,CC019/TauUnc,f,0.81406,157,1119,,1619,0.18
114836,Bennett4,RER_day_HFHS,CC019/TauUnc,f,0.87741,49,1119,,1619,1.56
114836,Bennett4,RER_day_HFHS,CC024/GeniUnc,f,0.78324,2,1119,,1624,0.71
114836,Bennett4,RER_day_HFHS,CC024/GeniUnc,f,0.77453,61,1119,,1624,-0.71
114836,Bennett4,RER_day_HFHS,CC027/GeniUnc,f,0.80153,100,1119,,1627,-0.42
114836,Bennett4,RER_day_HFHS,CC027/GeniUnc,f,0.83594,106,1119,,1627,0.64
114836,Bennett4,RER_day_HFHS,CC027/GeniUnc,f,0.85417,146,1119,,1627,1.2
114836,Bennett4,RER_day_HFHS,CC027/GeniUnc,f,0.81506,63,1119,,1627,-0.01
114836,Bennett4,RER_day_HFHS,CC027/GeniUnc,f,0.76971,8,1119,,1627,-1.41
114836,Bennett4,RER_day_HFHS,CC028/GeniUnc,f,0.80241,10,1119,,1628,0.64
114836,Bennett4,RER_day_HFHS,CC028/GeniUnc,f,0.77047,103,1119,,1628,-1.47
114836,Bennett4,RER_day_HFHS,CC028/GeniUnc,f,0.79628,148,1119,,1628,0.23
114836,Bennett4,RER_day_HFHS,CC028/GeniUnc,f,0.802,156,1119,,1628,0.61
114836,Bennett4,RER_day_HFHS,CC030/GeniUnc,f,0.72571,1,1119,,1630,-0.98
114836,Bennett4,RER_day_HFHS,CC030/GeniUnc,f,0.76359,114,1119,,1630,0.79
114836,Bennett4,RER_day_HFHS,CC030/GeniUnc,f,0.72141,177,1119,,1630,-1.18
114836,Bennett4,RER_day_HFHS,CC030/GeniUnc,f,0.76565,182,1119,,1630,0.88
114836,Bennett4,RER_day_HFHS,CC030/GeniUnc,f,0.75735,51,1119,,1630,0.49
114836,Bennett4,RER_day_HFHS,CC032/GeniUnc,f,0.84894,151,1119,,1632,1.04
114836,Bennett4,RER_day_HFHS,CC032/GeniUnc,f,0.75365,180,1119,,1632,-0.76
114836,Bennett4,RER_day_HFHS,CC032/GeniUnc,f,0.74059,55,1119,,1632,-1.0
114836,Bennett4,RER_day_HFHS,CC032/GeniUnc,f,0.85224,79,1119,,1632,1.1
114836,Bennett4,RER_day_HFHS,CC032/GeniUnc,f,0.77376,82,1119,,1632,-0.38
114836,Bennett4,RER_day_HFHS,CC035/Unc,f,0.78878,143,1119,,1635,0.6
114836,Bennett4,RER_day_HFHS,CC035/Unc,f,0.73361,256,1119,,1635,-0.88
114836,Bennett4,RER_day_HFHS,CC035/Unc,f,0.72559,4,1119,,1635,-1.09
114836,Bennett4,RER_day_HFHS,CC035/Unc,f,0.76935,48,1119,,1635,0.08
114836,Bennett4,RER_day_HFHS,CC035/Unc,f,0.81453,74,1119,,1635,1.29
114836,Bennett4,RER_day_HFHS,CC036/Unc,f,0.80424,105,1119,,1636,0.06
114836,Bennett4,RER_day_HFHS,CC036/Unc,f,0.79489,140,1119,,1636,-0.17
114836,Bennett4,RER_day_HFHS,CC036/Unc,f,0.86928,144,1119,,1636,1.65
114836,Bennett4,RER_day_HFHS,CC036/Unc,f,0.77494,193,1119,,1636,-0.65
114836,Bennett4,RER_day_HFHS,CC036/Unc,f,0.76512,6,1119,,1636,-0.9
114836,Bennett4,RER_day_HFHS,CC037/TauUnc,f,0.78612,101,1119,,1637,0.79
114836,Bennett4,RER_day_HFHS,CC037/TauUnc,f,0.78359,113,1119,,1637,0.71
114836,Bennett4,RER_day_HFHS,CC037/TauUnc,f,0.78294,64,1119,,1637,0.69
114836,Bennett4,RER_day_HFHS,CC037/TauUnc,f,0.72253,80,1119,,1637,-1.22
114836,Bennett4,RER_day_HFHS,CC037/TauUnc,f,0.73059,9,1119,,1637,-0.96
114836,Bennett4,RER_day_HFHS,CC040/TauUnc,f,0.75729,149,1119,,1640,-1.24
114836,Bennett4,RER_day_HFHS,CC040/TauUnc,f,0.78824,18,1119,,1640,-0.37
114836,Bennett4,RER_day_HFHS,CC040/TauUnc,f,0.82967,254,1119,,1640,0.79
114836,Bennett4,RER_day_HFHS,CC040/TauUnc,f,0.83112,77,1119,,1640,0.83
114836,Bennett4,RER_day_HFHS,CC041/TauUnc,f,0.74778,142,1119,,1641,-0.08
114836,Bennett4,RER_day_HFHS,CC041/TauUnc,f,0.71912,183,1119,,1641,-0.97
114836,Bennett4,RER_day_HFHS,CC041/TauUnc,f,0.732,19,1119,,1641,-0.57
114836,Bennett4,RER_day_HFHS,CC041/TauUnc,f,0.74867,255,1119,,1641,-0.05
114836,Bennett4,RER_day_HFHS,CC041/TauUnc,f,0.80341,62,1119,,1641,1.65
114836,Bennett4,RER_day_HFHS,CC045/GeniUnc,f,0.74176,154,1119,,1645,-0.77
114836,Bennett4,RER_day_HFHS,CC045/GeniUnc,f,0.76382,5,1119,,1645,-0.42
114836,Bennett4,RER_day_HFHS,CC045/GeniUnc,f,0.88288,54,1119,,1645,1.47
114836,Bennett4,RER_day_HFHS,CC045/GeniUnc,f,0.77359,81,1119,,1645,-0.27
114836,Bennett4,RER_day_HFHS,CC059/TauUnc,f,0.83376,102,1119,,1659,1.73
114836,Bennett4,RER_day_HFHS,CC059/TauUnc,f,0.76041,107,1119,,1659,-0.54
114836,Bennett4,RER_day_HFHS,CC059/TauUnc,f,0.75741,15,1119,,1659,-0.64
114836,Bennett4,RER_day_HFHS,CC059/TauUnc,f,0.75994,155,1119,,1659,-0.56
114836,Bennett4,RER_day_HFHS,CC059/TauUnc,f,0.77828,257,1119,,1659,0.01
114836,Bennett4,RER_day_HFHS,CC063/Unc,f,0.73794,50,1119,,1663,1.13
114836,Bennett4,RER_day_HFHS,CC063/Unc,f,0.73412,75,1119,,1663,-0.78
114836,Bennett4,RER_day_HFHS,CC063/Unc,f,0.735,84,1119,,1663,-0.34
114836,Bennett4,RER_day_HFHS,CC071/TauUnc,f,0.88018,117,1119,,1671,1.23
114836,Bennett4,RER_day_HFHS,CC071/TauUnc,f,0.80433,147,1119,,1671,-0.47
114836,Bennett4,RER_day_HFHS,CC071/TauUnc,f,0.83953,195,1119,,1671,0.32
114836,Bennett4,RER_day_HFHS,CC071/TauUnc,f,0.77718,20,1119,,1671,-1.08
