measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50230,HMDPpheno7,MeTHF,A/J,m,5135.9,35,501,000646,4,0.00
50230,HMDPpheno7,MeTHF,AKR/J,m,10158.2,121,501,000648,15,0.00
50230,HMDPpheno7,MeTHF,AXB12/PgnJ,m,19617.8,10,501,001683,232,0.00
50230,HMDPpheno7,MeTHF,AXB13/PgnJ,m,35957.9,11,501,001826,233,0.00
50230,HMDPpheno7,MeTHF,AXB15/PgnJ,m,16551.0,12,501,001685,234,0.00
50230,HMDPpheno7,MeTHF,AXB19a/PgnJ,m,11896.2,14,501,001686,235,0.00
50230,HMDPpheno7,MeTHF,AXB19b/PgnJ,m,23753.6,16,501,001688,238,0.71
50230,HMDPpheno7,MeTHF,AXB19b/PgnJ,m,18491.5,15,501,001688,238,-0.71
50230,HMDPpheno7,MeTHF,AXB19/PgnJ,m,19222.1,13,501,001687,236,0.00
50230,HMDPpheno7,MeTHF,AXB1/PgnJ,m,15199.8,8,501,001673,230,0.00
50230,HMDPpheno7,MeTHF,AXB23/PgnJ,m,18404.1,18,501,001690,239,0.00
50230,HMDPpheno7,MeTHF,AXB24/PgnJ,m,28481.2,19,501,001691,240,0.71
50230,HMDPpheno7,MeTHF,AXB24/PgnJ,m,14123.1,20,501,001691,240,-0.71
50230,HMDPpheno7,MeTHF,AXB2/PgnJ,m,22081.3,17,501,001674,237,0.00
50230,HMDPpheno7,MeTHF,AXB4/PgnJ,m,9939.1,21,501,001676,241,0.00
50230,HMDPpheno7,MeTHF,AXB5/PgnJ,m,21370.7,22,501,001677,242,0.00
50230,HMDPpheno7,MeTHF,AXB6/PgnJ,m,22081.3,23,501,001678,243,0.00
50230,HMDPpheno7,MeTHF,AXB8/PgnJ,m,20098.0,24,501,001679,244,0.00
50230,HMDPpheno7,MeTHF,BALB/cJ,m,19530.0,30,501,000651,5,1.01
50230,HMDPpheno7,MeTHF,BALB/cJ,m,18636.7,122,501,000651,5,-0.02
50230,HMDPpheno7,MeTHF,BALB/cJ,m,17787.2,31,501,000651,5,-0.99
50230,HMDPpheno7,MeTHF,BUB/BnJ,m,16955.9,124,501,000653,24,0.00
50230,HMDPpheno7,MeTHF,BXA11/PgnJ,m,28919.6,37,501,001699,246,0.00
50230,HMDPpheno7,MeTHF,BXA13/PgnJ,m,26334.6,39,501,001701,248,0.00
50230,HMDPpheno7,MeTHF,BXA14/PgnJ,m,22081.3,40,501,001702,249,0.00
50230,HMDPpheno7,MeTHF,BXA16/PgnJ,m,8127.6,42,501,001703,250,0.00
50230,HMDPpheno7,MeTHF,BXA1/PgnJ,m,59933.1,36,501,001692,245,0.00
50230,HMDPpheno7,MeTHF,BXA24/PgnJ,m,39257.5,44,501,001710,253,0.00
50230,HMDPpheno7,MeTHF,BXA26/PgnJ,m,37086.9,46,501,001999,255,0.00
50230,HMDPpheno7,MeTHF,BXA2/PgnJ,m,31564.6,43,501,001693,252,0.00
50230,HMDPpheno7,MeTHF,BXA7/PgnJ,m,32890.8,48,501,001696,257,0.00
50230,HMDPpheno7,MeTHF,BXA8/PgnJ,m,16508.7,49,501,001697,258,0.00
50230,HMDPpheno7,MeTHF,BXD11/TyJ,m,22081.3,51,501,000012,423,0.00
50230,HMDPpheno7,MeTHF,BXD12/TyJ,m,32481.3,52,501,000045,424,0.00
50230,HMDPpheno7,MeTHF,BXD14/TyJ,m,30842.4,54,501,000329,426,0.00
50230,HMDPpheno7,MeTHF,BXD18/TyJ,m,13133.9,56,501,000015,429,0.00
50230,HMDPpheno7,MeTHF,BXD19/TyJ,m,14904.6,57,501,000010,430,-0.71
50230,HMDPpheno7,MeTHF,BXD19/TyJ,m,31825.9,58,501,000010,430,0.71
50230,HMDPpheno7,MeTHF,BXD1/TyJ,m,14305.1,50,501,000036,422,0.00
50230,HMDPpheno7,MeTHF,BXD20/TyJ,m,14720.1,60,501,000330,432,0.00
50230,HMDPpheno7,MeTHF,BXD21/TyJ,m,32665.4,61,501,000077,433,0.00
50230,HMDPpheno7,MeTHF,BXD22/TyJ,m,37127.6,62,501,000043,434,0.00
50230,HMDPpheno7,MeTHF,BXD24/TyJ,m,25670.4,63,501,005243,458,0.00
50230,HMDPpheno7,MeTHF,BXD28/TyJ,m,30625.5,65,501,000047,439,0.71
50230,HMDPpheno7,MeTHF,BXD28/TyJ,m,26248.0,66,501,000047,439,-0.71
50230,HMDPpheno7,MeTHF,BXD29-Tlr4<lps-2J>/J,m,22012.7,67,501,000029,440,0.00
50230,HMDPpheno7,MeTHF,BXD2/TyJ,m,24509.0,59,501,000075,431,0.00
50230,HMDPpheno7,MeTHF,BXD32/TyJ,m,24255.7,68,501,000078,443,0.00
50230,HMDPpheno7,MeTHF,BXD33/TyJ,m,17999.6,69,501,003222,444,0.00
50230,HMDPpheno7,MeTHF,BXD34/TyJ,m,21023.2,70,501,003223,445,0.00
50230,HMDPpheno7,MeTHF,BXD36/TyJ,m,4248.3,71,501,003225,447,0.00
50230,HMDPpheno7,MeTHF,BXD38/TyJ,m,9101.8,72,501,003227,449,0.00
50230,HMDPpheno7,MeTHF,BXD39/TyJ,m,23472.3,73,501,003228,450,0.00
50230,HMDPpheno7,MeTHF,BXD40/TyJ,m,25640.0,74,501,003229,451,0.00
50230,HMDPpheno7,MeTHF,BXD42/TyJ,m,14482.9,75,501,003230,453,0.00
50230,HMDPpheno7,MeTHF,BXD5/TyJ,m,29159.7,76,501,000037,457,0.00
50230,HMDPpheno7,MeTHF,BXD6/TyJ,m,16091.0,77,501,000007,454,0.00
50230,HMDPpheno7,MeTHF,BXD8/TyJ,m,9907.6,78,501,000084,455,0.00
50230,HMDPpheno7,MeTHF,BXD9/TyJ,m,37253.2,79,501,000105,456,0.00
50230,HMDPpheno7,MeTHF,BXH10/TyJ,m,29247.0,80,501,000032,470,0.00
50230,HMDPpheno7,MeTHF,BXH20/KccJ,m,20493.5,83,501,003784,486,0.00
50230,HMDPpheno7,MeTHF,BXH22/KccJ,m,41461.7,84,501,003786,488,0.00
50230,HMDPpheno7,MeTHF,BXH2/TyJ,m,54399.4,82,501,000034,475,0.00
50230,HMDPpheno7,MeTHF,BXH4/TyJ,m,34807.4,85,501,000011,477,0.71
50230,HMDPpheno7,MeTHF,BXH4/TyJ,m,32552.8,86,501,000011,477,-0.71
50230,HMDPpheno7,MeTHF,BXH6/TyJ,m,18750.4,87,501,000038,478,0.00
50230,HMDPpheno7,MeTHF,BXH7/TyJ,m,24870.4,88,501,000014,479,0.00
50230,HMDPpheno7,MeTHF,BXH8/TyJ,m,19778.0,89,501,000076,480,0.00
50230,HMDPpheno7,MeTHF,BXH9/TyJ,m,4440.0,90,501,000008,481,0.00
50230,HMDPpheno7,MeTHF,C3H/HeJ,m,26633.8,125,501,000659,6,0.71
50230,HMDPpheno7,MeTHF,C3H/HeJ,m,23139.3,34,501,000659,6,-0.71
50230,HMDPpheno7,MeTHF,C57BL/6J,m,16562.3,26,501,000664,7,-0.22
50230,HMDPpheno7,MeTHF,C57BL/6J,m,16187.9,28,501,000664,7,-0.29
50230,HMDPpheno7,MeTHF,C57BL/6J,m,14691.2,27,501,000664,7,-0.59
50230,HMDPpheno7,MeTHF,C57BL/6J,m,14315.2,29,501,000664,7,-0.66
50230,HMDPpheno7,MeTHF,C57BL/6J,m,26640.6,25,501,000664,7,1.76
50230,HMDPpheno7,MeTHF,C57L/J,m,14682.4,126,501,000668,37,0.00
50230,HMDPpheno7,MeTHF,C58/J,m,18053.1,127,501,000669,28,0.00
50230,HMDPpheno7,MeTHF,CAST/EiJ,m,22458.9,128,501,000928,2,0.00
50230,HMDPpheno7,MeTHF,CBA/J,m,18086.5,129,501,000656,16,0.00
50230,HMDPpheno7,MeTHF,CE/J,m,11476.4,130,501,000657,25,0.00
50230,HMDPpheno7,MeTHF,CXB11/HiAJ,m,11203.7,94,501,001632,402,-0.71
50230,HMDPpheno7,MeTHF,CXB11/HiAJ,m,30322.8,95,501,001632,402,0.71
50230,HMDPpheno7,MeTHF,CXB12/HiAJ,m,45836.6,97,501,001633,403,0.71
50230,HMDPpheno7,MeTHF,CXB12/HiAJ,m,7504.2,96,501,001633,403,-0.71
50230,HMDPpheno7,MeTHF,CXB13/HiAJ,m,15339.8,100,501,001634,404,-0.71
50230,HMDPpheno7,MeTHF,CXB13/HiAJ,m,27142.7,99,501,001634,404,0.71
50230,HMDPpheno7,MeTHF,CXB1/ByJ,m,25071.9,92,501,000351,400,-0.75
50230,HMDPpheno7,MeTHF,CXB1/ByJ,m,28003.5,91,501,000351,400,-0.38
50230,HMDPpheno7,MeTHF,CXB1/ByJ,m,40134.1,93,501,000351,400,1.14
50230,HMDPpheno7,MeTHF,CXB2/ByJ,m,7219.2,102,501,000352,413,-0.71
50230,HMDPpheno7,MeTHF,CXB2/ByJ,m,26373.3,103,501,000352,413,0.71
50230,HMDPpheno7,MeTHF,CXB3/ByJ,m,26940.6,105,501,000353,405,0.00
50230,HMDPpheno7,MeTHF,CXB4/ByJ,m,30591.2,107,501,000354,414,0.71
50230,HMDPpheno7,MeTHF,CXB4/ByJ,m,12862.9,106,501,000354,414,-0.71
50230,HMDPpheno7,MeTHF,CXB6/ByJ,m,42261.6,110,501,000356,407,0.95
50230,HMDPpheno7,MeTHF,CXB6/ByJ,m,34112.6,108,501,000356,407,0.10
50230,HMDPpheno7,MeTHF,CXB6/ByJ,m,23209.1,109,501,000356,407,-1.04
50230,HMDPpheno7,MeTHF,CXB7/ByJ,m,45376.9,112,501,000357,408,-0.71
50230,HMDPpheno7,MeTHF,CXB7/ByJ,m,58793.5,111,501,000357,408,0.71
50230,HMDPpheno7,MeTHF,CXB8/HiAJ,m,26759.0,115,501,001629,409,-0.90
50230,HMDPpheno7,MeTHF,CXB8/HiAJ,m,47929.3,114,501,001629,409,1.08
50230,HMDPpheno7,MeTHF,CXB8/HiAJ,m,34542.9,113,501,001629,409,-0.17
50230,HMDPpheno7,MeTHF,CXB9/HiAJ,m,47954.4,118,501,001630,410,1.11
50230,HMDPpheno7,MeTHF,CXB9/HiAJ,m,34843.8,116,501,001630,410,-0.28
50230,HMDPpheno7,MeTHF,CXB9/HiAJ,m,29704.3,117,501,001630,410,-0.83
50230,HMDPpheno7,MeTHF,DBA/2J,m,10842.8,132,501,000671,8,-0.56
50230,HMDPpheno7,MeTHF,DBA/2J,m,22114.7,131,501,000671,8,1.49
50230,HMDPpheno7,MeTHF,DBA/2J,m,11889.2,32,501,000671,8,-0.37
50230,HMDPpheno7,MeTHF,DBA/2J,m,10843.5,33,501,000671,8,-0.56
50230,HMDPpheno7,MeTHF,I/LnJ,m,12283.6,134,501,000674,30,0.00
50230,HMDPpheno7,MeTHF,KK/HlJ,m,9673.8,135,501,002106,18,0.00
50230,HMDPpheno7,MeTHF,MA/MyJ,m,15220.0,138,501,000677,20,0.00
50230,HMDPpheno7,MeTHF,NOD/ShiLtJ,m,10689.2,139,501,001976,13,0.00
50230,HMDPpheno7,MeTHF,NON/ShiLtJ,m,23448.8,140,501,002423,34,0.00
50230,HMDPpheno7,MeTHF,NZW/LacJ,m,12998.1,141,501,001058,36,0.00
50230,HMDPpheno7,MeTHF,PL/J,m,19335.4,142,501,000680,14,0.00
50230,HMDPpheno7,MeTHF,RIIIS/J,m,34299.1,143,501,000683,26,0.00
50230,HMDPpheno7,MeTHF,SEA/GnJ,m,28599.8,144,501,000644,29,0.00
50230,HMDPpheno7,MeTHF,SJL/J,m,17043.0,145,501,000686,17,0.00
50230,HMDPpheno7,MeTHF,SM/J,m,14652.6,146,501,000687,31,0.00
50230,HMDPpheno7,MeTHF,SWR/J,m,22628.4,147,501,000689,12,0.00
