measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112730,Schoonjans1,DCA_plasma_t60_CD,BXD1,m,100.1,BXD1_CD_5,1049,,1101,1.54
112730,Schoonjans1,DCA_plasma_t60_CD,BXD1,m,77.1,BXD1_CD_4,1049,,1101,-0.15
112730,Schoonjans1,DCA_plasma_t60_CD,BXD1,m,70.88,BXD1_CD_3,1049,,1101,-0.6
112730,Schoonjans1,DCA_plasma_t60_CD,BXD1,m,83.09,BXD1_CD_2,1049,,1101,0.29
112730,Schoonjans1,DCA_plasma_t60_CD,BXD1,m,64.27,BXD1_CD_1,1049,,1101,-1.08
112730,Schoonjans1,DCA_plasma_t60_CD,BXD100,m,8.032,BXD100_CD_4,1049,,1100,-1.31
112730,Schoonjans1,DCA_plasma_t60_CD,BXD100,m,14.998,BXD100_CD_5,1049,,1100,0.06
112730,Schoonjans1,DCA_plasma_t60_CD,BXD100,m,21.818,BXD100_CD_3,1049,,1100,1.39
112730,Schoonjans1,DCA_plasma_t60_CD,BXD100,m,16.48,BXD100_CD_1,1049,,1100,0.35
112730,Schoonjans1,DCA_plasma_t60_CD,BXD100,m,12.244,BXD100_CD_2,1049,,1100,-0.48
112730,Schoonjans1,DCA_plasma_t60_CD,BXD11,m,19.5,BXD11_CD_4,1049,,1111,0.29
112730,Schoonjans1,DCA_plasma_t60_CD,BXD11,m,29.44,BXD11_CD_3,1049,,1111,1.29
112730,Schoonjans1,DCA_plasma_t60_CD,BXD11,m,7.93,BXD11_CD_2,1049,,1111,-0.87
112730,Schoonjans1,DCA_plasma_t60_CD,BXD11,m,9.478,BXD11_CD_1,1049,,1111,-0.71
112730,Schoonjans1,DCA_plasma_t60_CD,BXD12,m,7.064,BXD12_CD_4,1049,,3374,-0.61
112730,Schoonjans1,DCA_plasma_t60_CD,BXD12,m,10.056,BXD12_CD_1,1049,,3374,1.15
112730,Schoonjans1,DCA_plasma_t60_CD,BXD12,m,7.176,BXD12_CD_3,1049,,3374,-0.54
112730,Schoonjans1,DCA_plasma_t60_CD,BXD27,m,14.806,BXD27_CD_3,1049,,1127,-0.76
112730,Schoonjans1,DCA_plasma_t60_CD,BXD27,m,32.345,BXD27_CD_1,1049,,1127,-0.12
112730,Schoonjans1,DCA_plasma_t60_CD,BXD27,m,20.14,BXD27_CD_2,1049,,1127,-0.57
112730,Schoonjans1,DCA_plasma_t60_CD,BXD27,m,74.63,BXD27_CD_4,1049,,1127,1.44
112730,Schoonjans1,DCA_plasma_t60_CD,BXD32,m,83.91,BXD32_CD_1,1049,,1132,0.71
112730,Schoonjans1,DCA_plasma_t60_CD,BXD32,m,51.12,BXD32_CD_2,1049,,1132,-0.45
112730,Schoonjans1,DCA_plasma_t60_CD,BXD32,m,101.1,BXD32_CD_3,1049,,1132,1.32
112730,Schoonjans1,DCA_plasma_t60_CD,BXD32,m,31.014,BXD32_CD_4,1049,,1132,-1.17
112730,Schoonjans1,DCA_plasma_t60_CD,BXD32,m,52.33,BXD32_CD_5,1049,,1132,-0.41
112730,Schoonjans1,DCA_plasma_t60_CD,BXD34,m,15.672,BXD34_CD_1,1049,,1134,-0.04
112730,Schoonjans1,DCA_plasma_t60_CD,BXD34,m,15.044,BXD34_CD_2,1049,,1134,-0.72
112730,Schoonjans1,DCA_plasma_t60_CD,BXD34,m,17.012,BXD34_CD_3,1049,,1134,1.4
112730,Schoonjans1,DCA_plasma_t60_CD,BXD34,m,14.66,BXD34_CD_4,1049,,1134,-1.13
112730,Schoonjans1,DCA_plasma_t60_CD,BXD34,m,16.158,BXD34_CD_5,1049,,1134,0.48
112730,Schoonjans1,DCA_plasma_t60_CD,BXD39,m,18.072,BXD39_CD_1,1049,,1139,-0.91
112730,Schoonjans1,DCA_plasma_t60_CD,BXD39,m,23.05,BXD39_CD_2,1049,,1139,1.07
112730,Schoonjans1,DCA_plasma_t60_CD,BXD39,m,19.96,BXD39_CD_5,1049,,1139,-0.16
112730,Schoonjans1,DCA_plasma_t60_CD,BXD40,m,17.158,BXD40_CD_2,1049,,1140,0.68
112730,Schoonjans1,DCA_plasma_t60_CD,BXD40,m,8.586,BXD40_CD_3,1049,,1140,-1.41
112730,Schoonjans1,DCA_plasma_t60_CD,BXD40,m,17.404,BXD40_CD_4,1049,,1140,0.74
112730,Schoonjans1,DCA_plasma_t60_CD,BXD40,m,14.338,BXD40_CD_5,1049,,1140,-0.01
112730,Schoonjans1,DCA_plasma_t60_CD,BXD43,m,1.558,BXD43_CD_1,1049,,1143,-1.62
112730,Schoonjans1,DCA_plasma_t60_CD,BXD43,m,11.94,BXD43_CD_1_2,1049,,1143,1.36
112730,Schoonjans1,DCA_plasma_t60_CD,BXD43,m,6.684,BXD43_CD_1_3,1049,,1143,-0.15
112730,Schoonjans1,DCA_plasma_t60_CD,BXD43,m,4.73,BXD43_CD_2,1049,,1143,-0.71
112730,Schoonjans1,DCA_plasma_t60_CD,BXD43,m,8.38,BXD43_CD_2_2,1049,,1143,0.34
112730,Schoonjans1,DCA_plasma_t60_CD,BXD43,m,6.726,BXD43_CD_3,1049,,1143,-0.14
112730,Schoonjans1,DCA_plasma_t60_CD,BXD43,m,10.464,BXD43_CD_3_2,1049,,1143,0.93
112730,Schoonjans1,DCA_plasma_t60_CD,BXD45,m,35.506,BXD45_CD_2,1049,,1145,-1.04
112730,Schoonjans1,DCA_plasma_t60_CD,BXD45,m,61.01,BXD45_CD_3,1049,,1145,0.57
112730,Schoonjans1,DCA_plasma_t60_CD,BXD45,m,42.138,BXD45_CD_5,1049,,1145,-0.62
112730,Schoonjans1,DCA_plasma_t60_CD,BXD45,m,69.47,BXD45_CD_1,1049,,1145,1.1
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48,m,84.31,BXD48_CD_5,1049,,1148,-0.33
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48,m,79.03,BXD48_CD_1,1049,,1148,-0.46
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48,m,113.8,BXD48_CD_2,1049,,1148,0.38
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48,m,161.2,BXD48_CD_3,1049,,1148,1.52
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48,m,52.17,BXD48_CD_4,1049,,1148,-1.11
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48a,m,20.354,BXD48a_CD_2,1049,,3375,-0.3
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48a,m,35.43,BXD48a_CD_3,1049,,3375,0.99
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48a,m,30.644,BXD48a_CD_4,1049,,3375,0.58
112730,Schoonjans1,DCA_plasma_t60_CD,BXD48a,m,9.026,BXD48a_CD_1,1049,,3375,-1.27
112730,Schoonjans1,DCA_plasma_t60_CD,BXD49,m,45.188,BXD49_CD_4,1049,,1149,-0.39
112730,Schoonjans1,DCA_plasma_t60_CD,BXD49,m,120.2,BXD49_CD_1,1049,,1149,1.63
112730,Schoonjans1,DCA_plasma_t60_CD,BXD49,m,39.79,BXD49_CD_2,1049,,1149,-0.53
112730,Schoonjans1,DCA_plasma_t60_CD,BXD49,m,25.02,BXD49_CD_3,1049,,1149,-0.93
112730,Schoonjans1,DCA_plasma_t60_CD,BXD49,m,68.25,BXD49_CD_5,1049,,1149,0.23
112730,Schoonjans1,DCA_plasma_t60_CD,BXD51,m,27.176,BXD51_CD_2,1049,,1151,-0.46
112730,Schoonjans1,DCA_plasma_t60_CD,BXD51,m,16.052,BXD51_CD_3,1049,,1151,-0.96
112730,Schoonjans1,DCA_plasma_t60_CD,BXD51,m,68.18,BXD51_CD_4,1049,,1151,1.37
112730,Schoonjans1,DCA_plasma_t60_CD,BXD51,m,38.476,BXD51_CD_5,1049,,1151,0.04
112730,Schoonjans1,DCA_plasma_t60_CD,BXD53,m,29.048,BXD53_CD_1,1049,,1153,-0.38
112730,Schoonjans1,DCA_plasma_t60_CD,BXD53,m,61.68,BXD53_CD_2,1049,,1153,1.46
112730,Schoonjans1,DCA_plasma_t60_CD,BXD53,m,31.126,BXD53_CD_3,1049,,1153,-0.27
112730,Schoonjans1,DCA_plasma_t60_CD,BXD53,m,21.526,BXD53_CD_5,1049,,1153,-0.81
112730,Schoonjans1,DCA_plasma_t60_CD,BXD55,m,59.25,BXD55_CD_1,1049,,1155,-0.48
112730,Schoonjans1,DCA_plasma_t60_CD,BXD55,m,63.52,BXD55_CD_2,1049,,1155,-0.25
112730,Schoonjans1,DCA_plasma_t60_CD,BXD55,m,63.95,BXD55_CD_3,1049,,1155,-0.23
112730,Schoonjans1,DCA_plasma_t60_CD,BXD55,m,53.64,BXD55_CD_4,1049,,1155,-0.78
112730,Schoonjans1,DCA_plasma_t60_CD,BXD55,m,101.0,BXD55_CD_5,1049,,1155,1.74
112730,Schoonjans1,DCA_plasma_t60_CD,BXD6,m,0.236,BXD6_CD_1,1049,,1106,0.0
112730,Schoonjans1,DCA_plasma_t60_CD,BXD62,m,120.2,BXD62_CD_5,1049,,1162,0.84
112730,Schoonjans1,DCA_plasma_t60_CD,BXD62,m,22.488,BXD62_CD_1,1049,,1162,-1.41
112730,Schoonjans1,DCA_plasma_t60_CD,BXD62,m,67.28,BXD62_CD_2,1049,,1162,-0.38
112730,Schoonjans1,DCA_plasma_t60_CD,BXD62,m,129.6,BXD62_CD_3,1049,,1162,1.06
112730,Schoonjans1,DCA_plasma_t60_CD,BXD62,m,78.74,BXD62_CD_4,1049,,1162,-0.11
112730,Schoonjans1,DCA_plasma_t60_CD,BXD63,m,63.44,BXD63_CD_4,1049,,1163,-0.24
112730,Schoonjans1,DCA_plasma_t60_CD,BXD63,m,94.9,BXD63_CD_3,1049,,1163,0.98
112730,Schoonjans1,DCA_plasma_t60_CD,BXD63,m,83.91,BXD63_CD_2,1049,,1163,0.55
112730,Schoonjans1,DCA_plasma_t60_CD,BXD63,m,36.05,BXD63_CD_5,1049,,1163,-1.3
112730,Schoonjans1,DCA_plasma_t60_CD,BXD64,m,6.246,BXD64_CD_4,1049,,1164,-0.71
112730,Schoonjans1,DCA_plasma_t60_CD,BXD64,m,8.216,BXD64_CD_5,1049,,1164,0.28
112730,Schoonjans1,DCA_plasma_t60_CD,BXD64,m,5.268,BXD64_CD_2,1049,,1164,-1.2
112730,Schoonjans1,DCA_plasma_t60_CD,BXD64,m,10.402,BXD64_CD_3,1049,,1164,1.38
112730,Schoonjans1,DCA_plasma_t60_CD,BXD64,m,8.148,BXD64_CD_1,1049,,1164,0.25
112730,Schoonjans1,DCA_plasma_t60_CD,BXD66,m,17.924,BXD66_CD_4,1049,,1166,1.28
112730,Schoonjans1,DCA_plasma_t60_CD,BXD66,m,15.206,BXD66_CD_1,1049,,1166,0.79
112730,Schoonjans1,DCA_plasma_t60_CD,BXD66,m,4.992,BXD66_CD_2,1049,,1166,-1.06
112730,Schoonjans1,DCA_plasma_t60_CD,BXD66,m,6.834,BXD66_CD_3,1049,,1166,-0.73
112730,Schoonjans1,DCA_plasma_t60_CD,BXD66,m,9.35,BXD66_CD_5,1049,,1166,-0.27
112730,Schoonjans1,DCA_plasma_t60_CD,BXD67,m,13.69,BXD67_CD_3,1049,,1167,0.39
112730,Schoonjans1,DCA_plasma_t60_CD,BXD67,m,3.254,BXD67_CD_4,1049,,1167,-0.93
112730,Schoonjans1,DCA_plasma_t60_CD,BXD67,m,5.114,BXD67_CD_1,1049,,1167,-0.69
112730,Schoonjans1,DCA_plasma_t60_CD,BXD67,m,20.33,BXD67_CD_5,1049,,1167,1.23
112730,Schoonjans1,DCA_plasma_t60_CD,BXD69,m,44.692,BXD69_CD_2,1049,,1169,-0.48
112730,Schoonjans1,DCA_plasma_t60_CD,BXD69,m,131.4,BXD69_CD_1,1049,,1169,1.62
112730,Schoonjans1,DCA_plasma_t60_CD,BXD69,m,26.568,BXD69_CD_3,1049,,1169,-0.92
112730,Schoonjans1,DCA_plasma_t60_CD,BXD69,m,44.126,BXD69_CD_4,1049,,1169,-0.49
112730,Schoonjans1,DCA_plasma_t60_CD,BXD69,m,75.85,BXD69_CD_5,1049,,1169,0.27
112730,Schoonjans1,DCA_plasma_t60_CD,BXD73,m,85.29,BXD73_CD_1,1049,,1173,-1.06
112730,Schoonjans1,DCA_plasma_t60_CD,BXD73,m,97.21,BXD73_CD_3,1049,,1173,-0.64
112730,Schoonjans1,DCA_plasma_t60_CD,BXD73,m,136.1,BXD73_CD_4,1049,,1173,0.73
112730,Schoonjans1,DCA_plasma_t60_CD,BXD73,m,142.8,BXD73_CD_5,1049,,1173,0.97
112730,Schoonjans1,DCA_plasma_t60_CD,BXD75,m,56.66,BXD75_CD_1,1049,,1175,-0.86
112730,Schoonjans1,DCA_plasma_t60_CD,BXD75,m,87.5,BXD75_CD_2,1049,,1175,1.01
112730,Schoonjans1,DCA_plasma_t60_CD,BXD75,m,64.14,BXD75_CD_3,1049,,1175,-0.4
112730,Schoonjans1,DCA_plasma_t60_CD,BXD75,m,56.17,BXD75_CD_4,1049,,1175,-0.89
112730,Schoonjans1,DCA_plasma_t60_CD,BXD75,m,89.49,BXD75_CD_5,1049,,1175,1.13
112730,Schoonjans1,DCA_plasma_t60_CD,BXD77,m,38.584,BXD77_CD_1,1049,,1177,1.7
112730,Schoonjans1,DCA_plasma_t60_CD,BXD77,m,15.806,BXD77_CD_2,1049,,1177,-0.07
112730,Schoonjans1,DCA_plasma_t60_CD,BXD77,m,9.696,BXD77_CD_3,1049,,1177,-0.54
112730,Schoonjans1,DCA_plasma_t60_CD,BXD77,m,5.404,BXD77_CD_4,1049,,1177,-0.88
112730,Schoonjans1,DCA_plasma_t60_CD,BXD77,m,13.93,BXD77_CD_5,1049,,1177,-0.21
112730,Schoonjans1,DCA_plasma_t60_CD,BXD79,m,105.8,BXD79_CD_3,1049,,1179,0.32
112730,Schoonjans1,DCA_plasma_t60_CD,BXD79,m,4.86,BXD79_CD_1,1049,,1179,-1.11
112730,Schoonjans1,DCA_plasma_t60_CD,BXD79,m,85.67,BXD79_CD_2,1049,,1179,0.03
112730,Schoonjans1,DCA_plasma_t60_CD,BXD79,m,32.894,BXD79_CD_4,1049,,1179,-0.71
112730,Schoonjans1,DCA_plasma_t60_CD,BXD79,m,187.1,BXD79_CD_5,1049,,1179,1.47
112730,Schoonjans1,DCA_plasma_t60_CD,BXD8,m,25.78,BXD8_CD_3,1049,,1108,1.34
112730,Schoonjans1,DCA_plasma_t60_CD,BXD8,m,4.29,BXD8_CD_2,1049,,1108,-1.45
112730,Schoonjans1,DCA_plasma_t60_CD,BXD8,m,14.576,BXD8_CD_1,1049,,1108,-0.11
112730,Schoonjans1,DCA_plasma_t60_CD,BXD8,m,17.38,BXD8_CD_5,1049,,1108,0.25
112730,Schoonjans1,DCA_plasma_t60_CD,BXD8,m,15.26,BXD8_CD_4,1049,,1108,-0.03
112730,Schoonjans1,DCA_plasma_t60_CD,BXD81,m,20.816,BXD81_CD_1_2,1049,,1181,-0.72
112730,Schoonjans1,DCA_plasma_t60_CD,BXD81,m,38.164,BXD81_CD_3,1049,,1181,-0.42
112730,Schoonjans1,DCA_plasma_t60_CD,BXD81,m,128.7,BXD81_CD_4,1049,,1181,1.14
112730,Schoonjans1,DCA_plasma_t60_CD,BXD84,m,49.296,BXD84_CD_1,1049,,1184,0.49
112730,Schoonjans1,DCA_plasma_t60_CD,BXD84,m,29.572,BXD84_CD_2,1049,,1184,-0.79
112730,Schoonjans1,DCA_plasma_t60_CD,BXD84,m,65.55,BXD84_CD_3,1049,,1184,1.54
112730,Schoonjans1,DCA_plasma_t60_CD,BXD84,m,30.942,BXD84_CD_4,1049,,1184,-0.7
112730,Schoonjans1,DCA_plasma_t60_CD,BXD84,m,33.542,BXD84_CD_5,1049,,1184,-0.53
112730,Schoonjans1,DCA_plasma_t60_CD,BXD87,m,126.4,BXD87_CD_1,1049,,1187,-0.3
112730,Schoonjans1,DCA_plasma_t60_CD,BXD87,m,108.6,BXD87_CD_2,1049,,1187,-0.59
112730,Schoonjans1,DCA_plasma_t60_CD,BXD87,m,104.0,BXD87_CD_3,1049,,1187,-0.66
112730,Schoonjans1,DCA_plasma_t60_CD,BXD87,m,131.8,BXD87_CD_4,1049,,1187,-0.21
112730,Schoonjans1,DCA_plasma_t60_CD,BXD87,m,253.6,BXD87_CD_5,1049,,1187,1.76
112730,Schoonjans1,DCA_plasma_t60_CD,BXD89,m,8.154,BXD89_CD_6,1049,,1189,-0.75
112730,Schoonjans1,DCA_plasma_t60_CD,BXD89,m,6.904,BXD89_CD_5,1049,,1189,-0.83
112730,Schoonjans1,DCA_plasma_t60_CD,BXD89,m,15.784,BXD89_CD_3,1049,,1189,-0.3
112730,Schoonjans1,DCA_plasma_t60_CD,BXD89,m,47.62,BXD89_CD_2,1049,,1189,1.61
112730,Schoonjans1,DCA_plasma_t60_CD,BXD89,m,25.364,BXD89_CD_1,1049,,1189,0.28
112730,Schoonjans1,DCA_plasma_t60_CD,BXD90,m,5.168,BXD90_CD_1,1049,,1190,-0.43
112730,Schoonjans1,DCA_plasma_t60_CD,BXD90,m,3.362,BXD90_CD_2,1049,,1190,-0.56
112730,Schoonjans1,DCA_plasma_t60_CD,BXD90,m,3.43,BXD90_CD_3,1049,,1190,-0.56
112730,Schoonjans1,DCA_plasma_t60_CD,BXD90,m,35.514,BXD90_CD_4,1049,,1190,1.77
112730,Schoonjans1,DCA_plasma_t60_CD,BXD90,m,7.94,BXD90_CD_5,1049,,1190,-0.23
112730,Schoonjans1,DCA_plasma_t60_CD,C57BL/6J,m,141.2,C57BL/6J_CD_1,1049,000664,7,0.59
112730,Schoonjans1,DCA_plasma_t60_CD,C57BL/6J,m,168.4,C57BL/6J_CD_2,1049,000664,7,1.19
112730,Schoonjans1,DCA_plasma_t60_CD,C57BL/6J,m,84.6,C57BL/6J_CD_3,1049,000664,7,-0.67
112730,Schoonjans1,DCA_plasma_t60_CD,C57BL/6J,m,54.74,C57BL/6J_CD_4,1049,000664,7,-1.33
112730,Schoonjans1,DCA_plasma_t60_CD,C57BL/6J,m,124.6,C57BL/6J_CD_5,1049,000664,7,0.22
112730,Schoonjans1,DCA_plasma_t60_CD,DBA/2J,m,70.13,DBA/2J_CD_1,1049,000671,8,1.38
112730,Schoonjans1,DCA_plasma_t60_CD,DBA/2J,m,33.52,DBA/2J_CD_2,1049,000671,8,-0.01
112730,Schoonjans1,DCA_plasma_t60_CD,DBA/2J,m,8.288,DBA/2J_CD_3,1049,000671,8,-0.96
112730,Schoonjans1,DCA_plasma_t60_CD,DBA/2J,m,22.864,DBA/2J_CD_4,1049,000671,8,-0.41
