measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23917,Eumorphia1,ALB,129S2/SvPas,f,2.60,32899,239,,840,-1.27
23917,Eumorphia1,ALB,129S2/SvPas,f,2.60,32900,239,,840,-1.27
23917,Eumorphia1,ALB,129S2/SvPas,f,2.50,32901,239,,840,-1.72
23917,Eumorphia1,ALB,129S2/SvPas,f,2.80,32902,239,,840,-0.36
23917,Eumorphia1,ALB,129S2/SvPas,f,3,32903,239,,840,0.55
23917,Eumorphia1,ALB,129S2/SvPas,f,2.90,32904,239,,840,0.10
23917,Eumorphia1,ALB,129S2/SvPas,f,3.10,32905,239,,840,1.01
23917,Eumorphia1,ALB,129S2/SvPas,f,3.10,32906,239,,840,1.01
23917,Eumorphia1,ALB,129S2/SvPas,f,3,32907,239,,840,0.55
23917,Eumorphia1,ALB,129S2/SvPas,f,2.90,32908,239,,840,0.10
23917,Eumorphia1,ALB,129S2/SvPas,f,3,32909,239,,840,0.55
23917,Eumorphia1,ALB,129S2/SvPas,f,3,32910,239,,840,0.55
23917,Eumorphia1,ALB,129S2/SvPas,f,2.90,32911,239,,840,0.10
23917,Eumorphia1,ALB,129S2/SvPas,f,2.90,32912,239,,840,0.10
23917,Eumorphia1,ALB,129S2/SvPas,f,3.20,32913,239,,840,1.46
23917,Eumorphia1,ALB,129S2/SvPas,f,3.10,32914,239,,840,1.01
23917,Eumorphia1,ALB,129S2/SvPas,f,2.90,32915,239,,840,0.10
23917,Eumorphia1,ALB,129S2/SvPas,f,3,32916,239,,840,0.55
23917,Eumorphia1,ALB,129S2/SvPas,f,3,32917,239,,840,0.55
23917,Eumorphia1,ALB,129S2/SvPas,f,2.70,32898,239,,840,-0.81
23917,Eumorphia1,ALB,129S2/SvPas,f,3.18,33158,239,,840,1.37
23917,Eumorphia1,ALB,129S2/SvPas,f,2.41,33163,239,,840,-2.13
23917,Eumorphia1,ALB,129S2/SvPas,f,2.56,33165,239,,840,-1.45
23917,Eumorphia1,ALB,129S2/SvPas,f,2.73,33166,239,,840,-0.67
23917,Eumorphia1,ALB,129S2/SvPas,m,2.60,32885,239,,840,-0.52
23917,Eumorphia1,ALB,129S2/SvPas,m,2.60,32897,239,,840,-0.52
23917,Eumorphia1,ALB,129S2/SvPas,m,2.80,32896,239,,840,0.38
23917,Eumorphia1,ALB,129S2/SvPas,m,2.60,32895,239,,840,-0.52
23917,Eumorphia1,ALB,129S2/SvPas,m,2.50,32894,239,,840,-0.97
23917,Eumorphia1,ALB,129S2/SvPas,m,2.60,32893,239,,840,-0.52
23917,Eumorphia1,ALB,129S2/SvPas,m,2.70,32892,239,,840,-0.07
23917,Eumorphia1,ALB,129S2/SvPas,m,2.50,32891,239,,840,-0.97
23917,Eumorphia1,ALB,129S2/SvPas,m,2.50,32890,239,,840,-0.97
23917,Eumorphia1,ALB,129S2/SvPas,m,2.60,32889,239,,840,-0.52
23917,Eumorphia1,ALB,129S2/SvPas,m,2.70,32888,239,,840,-0.07
23917,Eumorphia1,ALB,129S2/SvPas,m,2.60,32887,239,,840,-0.52
23917,Eumorphia1,ALB,129S2/SvPas,m,2.60,32886,239,,840,-0.52
23917,Eumorphia1,ALB,129S2/SvPas,m,2.80,32884,239,,840,0.38
23917,Eumorphia1,ALB,129S2/SvPas,m,2.60,32883,239,,840,-0.52
23917,Eumorphia1,ALB,129S2/SvPas,m,3.20,32882,239,,840,2.18
23917,Eumorphia1,ALB,129S2/SvPas,m,3.20,32881,239,,840,2.18
23917,Eumorphia1,ALB,129S2/SvPas,m,3.10,32880,239,,840,1.73
23917,Eumorphia1,ALB,129S2/SvPas,m,2.80,32879,239,,840,0.38
23917,Eumorphia1,ALB,BALB/cAnNCrl,f,3.14,33145,239,balbc-mouse,841,0.18
23917,Eumorphia1,ALB,BALB/cAnNCrl,f,3.15,33144,239,balbc-mouse,841,0.21
23917,Eumorphia1,ALB,BALB/cAnNCrl,f,2.42,33141,239,balbc-mouse,841,-1.84
23917,Eumorphia1,ALB,BALB/cAnNCrl,f,3.33,33140,239,balbc-mouse,841,0.71
23917,Eumorphia1,ALB,BALB/cAnNCrl,f,3.35,33139,239,balbc-mouse,841,0.77
23917,Eumorphia1,ALB,BALB/cAnNCrl,f,2.77,33138,239,balbc-mouse,841,-0.86
23917,Eumorphia1,ALB,BALB/cAnNCrl,f,3.37,33137,239,balbc-mouse,841,0.83
23917,Eumorphia1,ALB,BALB/cAnNCrl,m,3.46,33134,239,balbc-mouse,841,0.59
23917,Eumorphia1,ALB,BALB/cAnNCrl,m,3.09,33135,239,balbc-mouse,841,-1.05
23917,Eumorphia1,ALB,BALB/cAnNCrl,m,3.61,33136,239,balbc-mouse,841,1.26
23917,Eumorphia1,ALB,BALB/cAnNCrl,m,3.43,33149,239,balbc-mouse,841,0.46
23917,Eumorphia1,ALB,BALB/cAnNCrl,m,3.60,33151,239,balbc-mouse,841,1.21
23917,Eumorphia1,ALB,BALB/cAnNCrl,m,3.23,33132,239,balbc-mouse,841,-0.43
23917,Eumorphia1,ALB,BALB/cAnNCrl,m,3.08,33130,239,balbc-mouse,841,-1.09
23917,Eumorphia1,ALB,BALB/cAnNCrl,m,3.11,33128,239,balbc-mouse,841,-0.96
23917,Eumorphia1,ALB,BALB/cJ,f,2.90,32672,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,f,3,32671,239,000651,5,1.35
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32669,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32670,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32668,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,3,32667,239,000651,5,1.35
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32666,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32665,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,3,32664,239,000651,5,1.35
23917,Eumorphia1,ALB,BALB/cJ,f,2.90,32663,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,f,2.90,32662,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32661,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32660,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32679,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,2.90,32678,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,f,2.50,32675,239,000651,5,-3.00
23917,Eumorphia1,ALB,BALB/cJ,f,2.80,32674,239,000651,5,-0.39
23917,Eumorphia1,ALB,BALB/cJ,f,2.90,32673,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,m,2.80,32648,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,m,2.80,32659,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,m,2.70,32658,239,000651,5,-0.35
23917,Eumorphia1,ALB,BALB/cJ,m,2.70,32657,239,000651,5,-0.35
23917,Eumorphia1,ALB,BALB/cJ,m,2.50,32656,239,000651,5,-1.99
23917,Eumorphia1,ALB,BALB/cJ,m,2.70,32655,239,000651,5,-0.35
23917,Eumorphia1,ALB,BALB/cJ,m,2.60,32654,239,000651,5,-1.17
23917,Eumorphia1,ALB,BALB/cJ,m,2.80,32653,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,m,2.90,32652,239,000651,5,1.30
23917,Eumorphia1,ALB,BALB/cJ,m,2.90,32651,239,000651,5,1.30
23917,Eumorphia1,ALB,BALB/cJ,m,2.70,32650,239,000651,5,-0.35
23917,Eumorphia1,ALB,BALB/cJ,m,2.70,32649,239,000651,5,-0.35
23917,Eumorphia1,ALB,BALB/cJ,m,2.90,32647,239,000651,5,1.30
23917,Eumorphia1,ALB,BALB/cJ,m,2.50,32646,239,000651,5,-1.99
23917,Eumorphia1,ALB,BALB/cJ,m,2.80,32645,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,m,2.80,32644,239,000651,5,0.48
23917,Eumorphia1,ALB,BALB/cJ,m,2.90,32643,239,000651,5,1.30
23917,Eumorphia1,ALB,BALB/cJ,m,2.70,32641,239,000651,5,-0.35
23917,Eumorphia1,ALB,BALB/cJ,m,2.70,32640,239,000651,5,-0.35
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3,33024,239,000658,59,0.33
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.90,33023,239,000658,59,-0.57
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.90,33022,239,000658,59,-0.57
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.90,33021,239,000658,59,-0.57
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.90,33020,239,000658,59,-0.57
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.70,33018,239,000658,59,-2.36
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3,33037,239,000658,59,0.33
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3.10,33036,239,000658,59,1.23
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3.10,33035,239,000658,59,1.23
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3.10,33034,239,000658,59,1.23
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3.10,33033,239,000658,59,1.23
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.90,33032,239,000658,59,-0.57
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3.10,33031,239,000658,59,1.23
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3,33030,239,000658,59,0.33
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.80,33029,239,000658,59,-1.46
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.90,33028,239,000658,59,-0.57
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3,33027,239,000658,59,0.33
23917,Eumorphia1,ALB,C3HeB/FeJ,f,2.90,33026,239,000658,59,-0.57
23917,Eumorphia1,ALB,C3HeB/FeJ,f,3,33025,239,000658,59,0.33
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,32998,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.90,33006,239,000658,59,2.01
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33005,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,33004,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.90,33003,239,000658,59,2.01
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33017,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33016,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33002,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,33001,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33000,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,32999,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,33015,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33014,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33013,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33012,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,33011,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,33010,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,33009,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.80,33008,239,000658,59,0.52
23917,Eumorphia1,ALB,C3HeB/FeJ,m,2.70,33007,239,000658,59,-0.97
23917,Eumorphia1,ALB,C3H/HeH,f,3.78,33183,239,,843,0.73
23917,Eumorphia1,ALB,C3H/HeH,f,3.81,33184,239,,843,0.85
23917,Eumorphia1,ALB,C3H/HeH,f,3.70,33185,239,,843,0.42
23917,Eumorphia1,ALB,C3H/HeH,f,3.51,33186,239,,843,-0.32
23917,Eumorphia1,ALB,C3H/HeH,f,3.76,33187,239,,843,0.65
23917,Eumorphia1,ALB,C3H/HeH,f,3.76,33188,239,,843,0.65
23917,Eumorphia1,ALB,C3H/HeH,f,3.51,33189,239,,843,-0.32
23917,Eumorphia1,ALB,C3H/HeH,f,3.66,33190,239,,843,0.26
23917,Eumorphia1,ALB,C3H/HeH,f,3.49,33181,239,,843,-0.40
23917,Eumorphia1,ALB,C3H/HeH,f,2.95,33182,239,,843,-2.51
23917,Eumorphia1,ALB,C3H/HeH,m,3.23,33171,239,,843,0.37
23917,Eumorphia1,ALB,C3H/HeH,m,2.86,33180,239,,843,-1.85
23917,Eumorphia1,ALB,C3H/HeH,m,3.24,33177,239,,843,0.43
23917,Eumorphia1,ALB,C3H/HeH,m,3.40,33176,239,,843,1.40
23917,Eumorphia1,ALB,C3H/HeH,m,3.36,33175,239,,843,1.16
23917,Eumorphia1,ALB,C3H/HeH,m,2.97,33179,239,,843,-1.19
23917,Eumorphia1,ALB,C3H/HeH,m,3.15,33178,239,,843,-0.11
23917,Eumorphia1,ALB,C3H/HeH,m,3.06,33174,239,,843,-0.65
23917,Eumorphia1,ALB,C3H/HeH,m,3.21,33173,239,,843,0.25
23917,Eumorphia1,ALB,C3H/HeH,m,3.20,33172,239,,843,0.19
23917,Eumorphia1,ALB,C57BL/6J,f,3.10,32790,239,000664,7,0.17
23917,Eumorphia1,ALB,C57BL/6J,f,0.186,33121,239,000664,7,-4.26
23917,Eumorphia1,ALB,C57BL/6J,f,2.90,32797,239,000664,7,-0.14
23917,Eumorphia1,ALB,C57BL/6J,f,3,32796,239,000664,7,0.02
23917,Eumorphia1,ALB,C57BL/6J,f,3.10,32795,239,000664,7,0.17
23917,Eumorphia1,ALB,C57BL/6J,f,3.10,32794,239,000664,7,0.17
23917,Eumorphia1,ALB,C57BL/6J,f,3.10,32793,239,000664,7,0.17
23917,Eumorphia1,ALB,C57BL/6J,f,2.80,32792,239,000664,7,-0.29
23917,Eumorphia1,ALB,C57BL/6J,f,3.30,32791,239,000664,7,0.47
23917,Eumorphia1,ALB,C57BL/6J,f,3.20,32789,239,000664,7,0.32
23917,Eumorphia1,ALB,C57BL/6J,f,3.30,32788,239,000664,7,0.47
23917,Eumorphia1,ALB,C57BL/6J,f,3,32787,239,000664,7,0.02
23917,Eumorphia1,ALB,C57BL/6J,f,3.20,32786,239,000664,7,0.32
23917,Eumorphia1,ALB,C57BL/6J,f,3.10,32785,239,000664,7,0.17
23917,Eumorphia1,ALB,C57BL/6J,f,3.20,32784,239,000664,7,0.32
23917,Eumorphia1,ALB,C57BL/6J,f,2.90,32783,239,000664,7,-0.14
23917,Eumorphia1,ALB,C57BL/6J,f,3.30,32782,239,000664,7,0.47
23917,Eumorphia1,ALB,C57BL/6J,f,3.20,32781,239,000664,7,0.32
23917,Eumorphia1,ALB,C57BL/6J,f,3.20,32780,239,000664,7,0.32
23917,Eumorphia1,ALB,C57BL/6J,f,3.30,32779,239,000664,7,0.47
23917,Eumorphia1,ALB,C57BL/6J,f,3.30,32778,239,000664,7,0.47
23917,Eumorphia1,ALB,C57BL/6J,m,3.21,33116,239,000664,7,0.38
23917,Eumorphia1,ALB,C57BL/6J,m,2.71,33115,239,000664,7,-1.87
23917,Eumorphia1,ALB,C57BL/6J,m,3.10,32762,239,000664,7,-0.11
23917,Eumorphia1,ALB,C57BL/6J,m,3.20,32758,239,000664,7,0.34
23917,Eumorphia1,ALB,C57BL/6J,m,3.30,32759,239,000664,7,0.79
23917,Eumorphia1,ALB,C57BL/6J,m,3.20,32760,239,000664,7,0.34
23917,Eumorphia1,ALB,C57BL/6J,m,3.30,32761,239,000664,7,0.79
23917,Eumorphia1,ALB,C57BL/6J,m,3.13,33114,239,000664,7,0.02
23917,Eumorphia1,ALB,C57BL/6J,m,3.46,33113,239,000664,7,1.51
23917,Eumorphia1,ALB,C57BL/6J,m,3.52,33111,239,000664,7,1.78
23917,Eumorphia1,ALB,C57BL/6J,m,2.50,33107,239,000664,7,-2.81
23917,Eumorphia1,ALB,C57BL/6J,m,3.10,32777,239,000664,7,-0.11
23917,Eumorphia1,ALB,C57BL/6J,m,2.90,32776,239,000664,7,-1.01
23917,Eumorphia1,ALB,C57BL/6J,m,3.20,32775,239,000664,7,0.34
23917,Eumorphia1,ALB,C57BL/6J,m,3.20,32774,239,000664,7,0.34
23917,Eumorphia1,ALB,C57BL/6J,m,3.20,32773,239,000664,7,0.34
23917,Eumorphia1,ALB,C57BL/6J,m,3.20,32772,239,000664,7,0.34
23917,Eumorphia1,ALB,C57BL/6J,m,3.10,32771,239,000664,7,-0.11
23917,Eumorphia1,ALB,C57BL/6J,m,3.10,32770,239,000664,7,-0.11
23917,Eumorphia1,ALB,C57BL/6J,m,3.30,32769,239,000664,7,0.79
23917,Eumorphia1,ALB,C57BL/6J,m,3.20,32768,239,000664,7,0.34
23917,Eumorphia1,ALB,C57BL/6J,m,3.20,32767,239,000664,7,0.34
23917,Eumorphia1,ALB,C57BL/6J,m,2.80,32766,239,000664,7,-1.46
23917,Eumorphia1,ALB,C57BL/6J,m,3.10,32764,239,000664,7,-0.11
23917,Eumorphia1,ALB,C57BL/6J,m,2.90,32763,239,000664,7,-1.01
