measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24370,Peters4,MCHC_M12,129S1/SvImJ,f,31.4,00068B035D,234,002448,3,0.32
24370,Peters4,MCHC_M12,129S1/SvImJ,f,31.4,00068B2098,234,002448,3,0.32
24370,Peters4,MCHC_M12,129S1/SvImJ,f,32,00068AFED4,234,002448,3,1.50
24370,Peters4,MCHC_M12,129S1/SvImJ,f,31.4,00068B1871,234,002448,3,0.32
24370,Peters4,MCHC_M12,129S1/SvImJ,f,30.2,00068B176E,234,002448,3,-2.05
24370,Peters4,MCHC_M12,129S1/SvImJ,f,31.3,00068AF597,234,002448,3,0.12
24370,Peters4,MCHC_M12,129S1/SvImJ,f,31.2,00068AFA62,234,002448,3,-0.07
24370,Peters4,MCHC_M12,129S1/SvImJ,f,31,00068B105E,234,002448,3,-0.47
24370,Peters4,MCHC_M12,129S1/SvImJ,m,31.3,00068AF6C6,234,002448,3,-0.14
24370,Peters4,MCHC_M12,129S1/SvImJ,m,31.3,00068B125B,234,002448,3,-0.14
24370,Peters4,MCHC_M12,129S1/SvImJ,m,31.8,00068B10E0,234,002448,3,1.47
24370,Peters4,MCHC_M12,129S1/SvImJ,m,31.5,00068B0F14,234,002448,3,0.51
24370,Peters4,MCHC_M12,129S1/SvImJ,m,31.5,00068B07D5,234,002448,3,0.51
24370,Peters4,MCHC_M12,129S1/SvImJ,m,31.2,00068B072B,234,002448,3,-0.46
24370,Peters4,MCHC_M12,129S1/SvImJ,m,30.8,00068AF2FC,234,002448,3,-1.75
24370,Peters4,MCHC_M12,A/J,f,31.9,00068B10B5,234,000646,4,0.16
24370,Peters4,MCHC_M12,A/J,f,32.2,00068AF64B,234,000646,4,0.83
24370,Peters4,MCHC_M12,A/J,f,31.3,00068B032F,234,000646,4,-1.18
24370,Peters4,MCHC_M12,A/J,f,31.4,00068B2591,234,000646,4,-0.96
24370,Peters4,MCHC_M12,A/J,f,32,00068B2059,234,000646,4,0.38
24370,Peters4,MCHC_M12,A/J,f,32.5,00068B25B2,234,000646,4,1.50
24370,Peters4,MCHC_M12,A/J,f,31.5,00068B0AD0,234,000646,4,-0.74
24370,Peters4,MCHC_M12,A/J,m,31.7,00068b1514,234,000646,4,0.84
24370,Peters4,MCHC_M12,A/J,m,31.1,00068b0258,234,000646,4,0.33
24370,Peters4,MCHC_M12,A/J,m,31.2,00068af758,234,000646,4,0.41
24370,Peters4,MCHC_M12,A/J,m,31,00068af9d0,234,000646,4,0.24
24370,Peters4,MCHC_M12,A/J,m,30.9,00068b1e9c,234,000646,4,0.16
24370,Peters4,MCHC_M12,A/J,m,28.4,00068b116a,234,000646,4,-1.98
24370,Peters4,MCHC_M12,BALB/cByJ,f,32.1,00068AFC56,234,001026,50,-0.98
24370,Peters4,MCHC_M12,BALB/cByJ,f,32.4,00068AF96D,234,001026,50,-0.09
24370,Peters4,MCHC_M12,BALB/cByJ,f,32.2,00068AFD78,234,001026,50,-0.68
24370,Peters4,MCHC_M12,BALB/cByJ,f,32.1,00068B18A2,234,001026,50,-0.98
24370,Peters4,MCHC_M12,BALB/cByJ,f,32.7,00068B1C1A,234,001026,50,0.81
24370,Peters4,MCHC_M12,BALB/cByJ,f,32.5,00068B1F43,234,001026,50,0.21
24370,Peters4,MCHC_M12,BALB/cByJ,f,33,00068AFD31,234,001026,50,1.70
24370,Peters4,MCHC_M12,BALB/cByJ,m,33.8,00068AFC53,234,001026,50,-0.38
24370,Peters4,MCHC_M12,BALB/cByJ,m,34,00068B1663,234,001026,50,0.94
24370,Peters4,MCHC_M12,BALB/cByJ,m,33.8,00068B0FA8,234,001026,50,-0.38
24370,Peters4,MCHC_M12,BALB/cByJ,m,33.9,00068B0ED7,234,001026,50,0.28
24370,Peters4,MCHC_M12,BALB/cByJ,m,33.7,00068B0B59,234,001026,50,-1.04
24370,Peters4,MCHC_M12,BALB/cByJ,m,33.7,00068B09C1,234,001026,50,-1.04
24370,Peters4,MCHC_M12,BALB/cByJ,m,34.1,00068AF3B4,234,001026,50,1.61
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,f,32.4,00068B1A93,234,002282,1,-0.82
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,f,33.2,00068B1205,234,002282,1,1.68
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,f,32.8,00068B11D0,234,002282,1,0.43
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,f,32.7,00068B0026,234,002282,1,0.12
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,f,32.1,00068AFF44,234,002282,1,-1.76
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,f,32.6,00068AF768,234,002282,1,-0.20
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,f,32.8,00068B2314,234,002282,1,0.43
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,f,32.7,00068B1DFD,234,002282,1,0.12
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,m,32.8,00068B1986,234,002282,1,0.73
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,m,32,00068B118F,234,002282,1,-0.50
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,m,32.2,00068B0DF5,234,002282,1,-0.19
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,m,33.1,00068B1E2C,234,002282,1,1.19
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,m,32.8,00068AFA3B,234,002282,1,0.73
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,m,32.2,00068AF68E,234,002282,1,-0.19
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,m,31,00068AF643,234,002282,1,-2.03
24370,Peters4,MCHC_M12,BTBR T<+> Itpr3<tf>/J,m,32.5,00068B1B18,234,002282,1,0.27
24370,Peters4,MCHC_M12,BUB/BnJ,f,32.2,00068AFC65,234,000653,24,-0.33
24370,Peters4,MCHC_M12,BUB/BnJ,f,33,000666D252,234,000653,24,0.77
24370,Peters4,MCHC_M12,BUB/BnJ,f,32.9,00068B08B0,234,000653,24,0.63
24370,Peters4,MCHC_M12,BUB/BnJ,f,33.3,00068B1350,234,000653,24,1.18
24370,Peters4,MCHC_M12,BUB/BnJ,f,31.1,00068CD85C,234,000653,24,-1.85
24370,Peters4,MCHC_M12,BUB/BnJ,f,32.2,00068CE425,234,000653,24,-0.33
24370,Peters4,MCHC_M12,BUB/BnJ,f,32.4,00068CF827,234,000653,24,-0.06
24370,Peters4,MCHC_M12,BUB/BnJ,m,34,00069a0931,234,000653,24,0.51
24370,Peters4,MCHC_M12,BUB/BnJ,m,35.1,SC-1418,234,000653,24,1.14
24370,Peters4,MCHC_M12,BUB/BnJ,m,31.1,00068B0D9B,234,000653,24,-1.16
24370,Peters4,MCHC_M12,BUB/BnJ,m,31.1,00068B0187,234,000653,24,-1.16
24370,Peters4,MCHC_M12,BUB/BnJ,m,34.6,00069a1ae9,234,000653,24,0.85
24370,Peters4,MCHC_M12,BUB/BnJ,m,32.8,00069a18cf,234,000653,24,-0.18
24370,Peters4,MCHC_M12,C3H/HeJ,f,32.9,00068B0843,234,000659,6,0.28
24370,Peters4,MCHC_M12,C3H/HeJ,f,33.3,00068B14B1,234,000659,6,0.78
24370,Peters4,MCHC_M12,C3H/HeJ,f,31.6,00068B0C7C,234,000659,6,-1.34
24370,Peters4,MCHC_M12,C3H/HeJ,f,34,00068B1EED,234,000659,6,1.65
24370,Peters4,MCHC_M12,C3H/HeJ,f,32,00068B225D,234,000659,6,-0.84
24370,Peters4,MCHC_M12,C3H/HeJ,f,33,00068AF477,234,000659,6,0.40
24370,Peters4,MCHC_M12,C3H/HeJ,f,32.7,00068AFADA,234,000659,6,0.03
24370,Peters4,MCHC_M12,C3H/HeJ,f,31.9,00068B0417,234,000659,6,-0.96
24370,Peters4,MCHC_M12,C3H/HeJ,m,32.4,00068AFC84,234,000659,6,-0.13
24370,Peters4,MCHC_M12,C3H/HeJ,m,31.8,00068AFAEB,234,000659,6,-1.21
24370,Peters4,MCHC_M12,C3H/HeJ,m,31.7,00068B1B79,234,000659,6,-1.40
24370,Peters4,MCHC_M12,C3H/HeJ,m,32.7,00068AFA5C,234,000659,6,0.41
24370,Peters4,MCHC_M12,C3H/HeJ,m,32.6,00068B076E,234,000659,6,0.23
24370,Peters4,MCHC_M12,C3H/HeJ,m,32.9,00068B0CB9,234,000659,6,0.78
24370,Peters4,MCHC_M12,C3H/HeJ,m,33.2,00068B0593,234,000659,6,1.32
24370,Peters4,MCHC_M12,C57BL/10J,f,31.4,000699f943,234,000665,38,0.63
24370,Peters4,MCHC_M12,C57BL/10J,f,30.1,00068B1F04,234,000665,38,-1.82
24370,Peters4,MCHC_M12,C57BL/10J,f,31.7,00068B1698,234,000665,38,1.19
24370,Peters4,MCHC_M12,C57BL/10J,f,30.9,00068AFEB2,234,000665,38,-0.31
24370,Peters4,MCHC_M12,C57BL/10J,f,30.6,00068AF8D1,234,000665,38,-0.88
24370,Peters4,MCHC_M12,C57BL/10J,f,30.9,68AF9A3,234,000665,38,-0.31
24370,Peters4,MCHC_M12,C57BL/10J,f,31.4,00069a2c1b,234,000665,38,0.63
24370,Peters4,MCHC_M12,C57BL/10J,f,31.7,00069a1c58,234,000665,38,1.19
24370,Peters4,MCHC_M12,C57BL/10J,f,30.9,00069a0c00,234,000665,38,-0.31
24370,Peters4,MCHC_M12,C57BL/10J,m,29.9,00068B062A,234,000665,38,-0.29
24370,Peters4,MCHC_M12,C57BL/10J,m,29.5,00068B0F3B,234,000665,38,-1.07
24370,Peters4,MCHC_M12,C57BL/10J,m,29.9,00068B1583,234,000665,38,-0.29
24370,Peters4,MCHC_M12,C57BL/10J,m,30,00068B2027,234,000665,38,-0.10
24370,Peters4,MCHC_M12,C57BL/10J,m,30.3,00068B2120,234,000665,38,0.48
24370,Peters4,MCHC_M12,C57BL/10J,m,30.4,00068AF117,234,000665,38,0.68
24370,Peters4,MCHC_M12,C57BL/10J,m,29.4,00068AFDFF,234,000665,38,-1.26
24370,Peters4,MCHC_M12,C57BL/10J,m,31,00068B0360,234,000665,38,1.84
24370,Peters4,MCHC_M12,C57BL/6J,f,30.7,00068B2797,234,000664,7,-1.44
24370,Peters4,MCHC_M12,C57BL/6J,f,31.8,00068CF32A,234,000664,7,0.39
24370,Peters4,MCHC_M12,C57BL/6J,f,31,00068B247F,234,000664,7,-0.94
24370,Peters4,MCHC_M12,C57BL/6J,f,31.6,00068B1818,234,000664,7,0.06
24370,Peters4,MCHC_M12,C57BL/6J,f,32.2,00068B05CA,234,000664,7,1.05
24370,Peters4,MCHC_M12,C57BL/6J,f,32.1,00068AFD43,234,000664,7,0.89
24370,Peters4,MCHC_M12,C57BL/6J,m,31.1,00068AFCAF,234,000664,7,1.25
24370,Peters4,MCHC_M12,C57BL/6J,m,30.1,00068AFFBC,234,000664,7,-0.63
24370,Peters4,MCHC_M12,C57BL/6J,m,29.9,00068B08C8,234,000664,7,-1.00
24370,Peters4,MCHC_M12,C57BL/6J,m,30.1,00068B108C,234,000664,7,-0.63
24370,Peters4,MCHC_M12,C57BL/6J,m,30.3,00068B11BF,234,000664,7,-0.25
24370,Peters4,MCHC_M12,C57BL/6J,m,31.1,00068B14B2,234,000664,7,1.25
24370,Peters4,MCHC_M12,C57BLKS/J,f,33.5,00068b27ef,234,000662,35,2.06
24370,Peters4,MCHC_M12,C57BLKS/J,f,31.3,00068b2582,234,000662,35,-0.93
24370,Peters4,MCHC_M12,C57BLKS/J,f,31.8,00068B0943,234,000662,35,-0.25
24370,Peters4,MCHC_M12,C57BLKS/J,f,31.9,00068af285,234,000662,35,-0.12
24370,Peters4,MCHC_M12,C57BLKS/J,f,31.8,00068afe86,234,000662,35,-0.25
24370,Peters4,MCHC_M12,C57BLKS/J,f,32.2,00068b0724,234,000662,35,0.29
24370,Peters4,MCHC_M12,C57BLKS/J,f,31.4,00068b1157,234,000662,35,-0.80
24370,Peters4,MCHC_M12,C57BLKS/J,m,31.2,00068B2580,234,000662,35,-0.35
24370,Peters4,MCHC_M12,C57BLKS/J,m,31.9,00068B252B,234,000662,35,0.63
24370,Peters4,MCHC_M12,C57BLKS/J,m,31.1,00068B21FA,234,000662,35,-0.49
24370,Peters4,MCHC_M12,C57BLKS/J,m,32.2,00068B1CE0,234,000662,35,1.05
24370,Peters4,MCHC_M12,C57BLKS/J,m,31.3,00068B1839,234,000662,35,-0.21
24370,Peters4,MCHC_M12,C57BLKS/J,m,31.9,00068B155D,234,000662,35,0.63
24370,Peters4,MCHC_M12,C57BLKS/J,m,32,00068B148A,234,000662,35,0.77
24370,Peters4,MCHC_M12,C57BLKS/J,m,30,00068B08F2,234,000662,35,-2.03
24370,Peters4,MCHC_M12,C57BR/cdJ,f,31,00068CF456,234,000667,32,-1.22
24370,Peters4,MCHC_M12,C57BR/cdJ,f,31.9,00068B0EA4,234,000667,32,0.41
24370,Peters4,MCHC_M12,C57BR/cdJ,f,31.8,00068B03E0,234,000667,32,0.23
24370,Peters4,MCHC_M12,C57BR/cdJ,f,30.8,00068AFB88,234,000667,32,-1.58
24370,Peters4,MCHC_M12,C57BR/cdJ,f,31.6,00068AF9AF,234,000667,32,-0.14
24370,Peters4,MCHC_M12,C57BR/cdJ,f,31.7,00068AF8B7,234,000667,32,0.05
24370,Peters4,MCHC_M12,C57BR/cdJ,f,32.1,00068B1B6B,234,000667,32,0.77
24370,Peters4,MCHC_M12,C57BR/cdJ,f,32.5,00068B216D,234,000667,32,1.49
24370,Peters4,MCHC_M12,C57BR/cdJ,m,31.7,00068B1383,234,000667,32,-0.73
24370,Peters4,MCHC_M12,C57BR/cdJ,m,31.7,00068B2775,234,000667,32,-0.73
24370,Peters4,MCHC_M12,C57BR/cdJ,m,32.9,00068B1F06,234,000667,32,0.94
24370,Peters4,MCHC_M12,C57BR/cdJ,m,33.2,00068B1ADF,234,000667,32,1.36
24370,Peters4,MCHC_M12,C57BR/cdJ,m,31,00068B16CA,234,000667,32,-1.70
24370,Peters4,MCHC_M12,C57BR/cdJ,m,32.5,00068B0FED,234,000667,32,0.38
24370,Peters4,MCHC_M12,C57BR/cdJ,m,32.3,00068B07A3,234,000667,32,0.10
24370,Peters4,MCHC_M12,C57BR/cdJ,m,32.5,00068AFA8E,234,000667,32,0.38
24370,Peters4,MCHC_M12,C57L/J,f,30.4,00068D27B5,234,000668,37,-0.92
24370,Peters4,MCHC_M12,C57L/J,f,30.1,00068CFCA9,234,000668,37,-1.35
24370,Peters4,MCHC_M12,C57L/J,f,31.2,00068CFA29,234,000668,37,0.23
24370,Peters4,MCHC_M12,C57L/J,f,31.7,00068CEADC,234,000668,37,0.95
24370,Peters4,MCHC_M12,C57L/J,f,31.2,00068CE3AC,234,000668,37,0.23
24370,Peters4,MCHC_M12,C57L/J,f,30.3,00068CDF11,234,000668,37,-1.06
24370,Peters4,MCHC_M12,C57L/J,f,32,00068CD5E6,234,000668,37,1.39
24370,Peters4,MCHC_M12,C57L/J,f,31.4,00068E41FC,234,000668,37,0.52
24370,Peters4,MCHC_M12,C57L/J,m,29.8,00068CD8D0,234,000668,37,-0.53
24370,Peters4,MCHC_M12,C57L/J,m,30.9,00068D07EF,234,000668,37,1.33
24370,Peters4,MCHC_M12,C57L/J,m,31,00068D3EF0,234,000668,37,1.50
24370,Peters4,MCHC_M12,C57L/J,m,29.5,00068CD81A,234,000668,37,-1.04
24370,Peters4,MCHC_M12,C57L/J,m,29.6,00068CE64F,234,000668,37,-0.87
24370,Peters4,MCHC_M12,C57L/J,m,29.6,00068CE506,234,000668,37,-0.87
24370,Peters4,MCHC_M12,C57L/J,m,30.2,00068CE08C,234,000668,37,0.15
24370,Peters4,MCHC_M12,C57L/J,m,30.3,00068CF9F3,234,000668,37,0.32
24370,Peters4,MCHC_M12,CAST/EiJ,f,32.1,000699FFBF,234,000928,2,-1.12
24370,Peters4,MCHC_M12,CAST/EiJ,f,33.7,00069a22ff,234,000928,2,0.87
24370,Peters4,MCHC_M12,CAST/EiJ,f,31.9,00069a1a9d,234,000928,2,-1.37
24370,Peters4,MCHC_M12,CAST/EiJ,f,33.1,000699f644,234,000928,2,0.12
24370,Peters4,MCHC_M12,CAST/EiJ,f,32.2,000699f8e2,234,000928,2,-0.99
24370,Peters4,MCHC_M12,CAST/EiJ,f,33.8,00069a026d,234,000928,2,0.99
24370,Peters4,MCHC_M12,CAST/EiJ,f,33.7,00069a072e,234,000928,2,0.87
24370,Peters4,MCHC_M12,CAST/EiJ,f,33.5,00069a17a3,234,000928,2,0.62
24370,Peters4,MCHC_M12,CAST/EiJ,m,30.6,SC-8384,234,000928,2,0.07
24370,Peters4,MCHC_M12,CAST/EiJ,m,30.3,SC-8385,234,000928,2,-1.14
24370,Peters4,MCHC_M12,CAST/EiJ,m,31,SC-8894,234,000928,2,1.68
24370,Peters4,MCHC_M12,CAST/EiJ,m,30.5,SC-8383,234,000928,2,-0.34
24370,Peters4,MCHC_M12,CAST/EiJ,m,30.7,SC-8382,234,000928,2,0.47
24370,Peters4,MCHC_M12,CAST/EiJ,m,30.4,SC-8381,234,000928,2,-0.74
24370,Peters4,MCHC_M12,CBA/J,f,31,00068B1746,234,000656,16,0.52
24370,Peters4,MCHC_M12,CBA/J,f,31.1,00068B293E,234,000656,16,0.79
24370,Peters4,MCHC_M12,CBA/J,f,30.3,00068B257A,234,000656,16,-1.31
24370,Peters4,MCHC_M12,CBA/J,f,31,00068B22E4,234,000656,16,0.52
24370,Peters4,MCHC_M12,CBA/J,f,31.2,00068AF6A5,234,000656,16,1.05
24370,Peters4,MCHC_M12,CBA/J,f,30.2,00068B0123,234,000656,16,-1.57
24370,Peters4,MCHC_M12,CBA/J,f,31,00068B0728,234,000656,16,0.52
24370,Peters4,MCHC_M12,CBA/J,f,30.6,00068B0BD3,234,000656,16,-0.52
24370,Peters4,MCHC_M12,CBA/J,m,31.2,00068B1623,234,000656,16,0.71
24370,Peters4,MCHC_M12,CBA/J,m,30.7,00068B11A6,234,000656,16,0.40
24370,Peters4,MCHC_M12,CBA/J,m,31.3,00068AF621,234,000656,16,0.77
24370,Peters4,MCHC_M12,CBA/J,m,26.6,00068AF618,234,000656,16,-2.10
24370,Peters4,MCHC_M12,CBA/J,m,30.2,00068B004D,234,000656,16,0.10
24370,Peters4,MCHC_M12,CBA/J,m,30.8,00068B101F,234,000656,16,0.46
24370,Peters4,MCHC_M12,CBA/J,m,29.5,00068B28DB,234,000656,16,-0.33
24370,Peters4,MCHC_M12,DBA/2J,f,30.1,00068B047E,234,000671,8,0.06
24370,Peters4,MCHC_M12,DBA/2J,f,30.6,00068AF106,234,000671,8,0.30
24370,Peters4,MCHC_M12,DBA/2J,f,31.1,00068AFAF3,234,000671,8,0.55
24370,Peters4,MCHC_M12,DBA/2J,f,30.7,00068AFB73,234,000671,8,0.35
24370,Peters4,MCHC_M12,DBA/2J,f,30.1,00068AFD71,234,000671,8,0.06
24370,Peters4,MCHC_M12,DBA/2J,f,30.7,00068B09A9,234,000671,8,0.35
24370,Peters4,MCHC_M12,DBA/2J,f,25.1,00068D07B9,234,000671,8,-2.41
24370,Peters4,MCHC_M12,DBA/2J,f,31.5,00068D1DA0,234,000671,8,0.75
24370,Peters4,MCHC_M12,DBA/2J,m,29.2,00069A15C5,234,000671,8,-1.44
24370,Peters4,MCHC_M12,DBA/2J,m,30,000699f787,234,000671,8,-0.71
24370,Peters4,MCHC_M12,DBA/2J,m,32.6,00068AFBC0,234,000671,8,1.68
24370,Peters4,MCHC_M12,DBA/2J,m,30.4,00068B04AF,234,000671,8,-0.34
24370,Peters4,MCHC_M12,DBA/2J,m,30.7,00068B1EF5,234,000671,8,-0.07
24370,Peters4,MCHC_M12,DBA/2J,m,31,00068AF64A,234,000671,8,0.21
24370,Peters4,MCHC_M12,DBA/2J,m,31.5,00068AF8BB,234,000671,8,0.67
24370,Peters4,MCHC_M12,FVB/NJ,f,30.7,00068AFAE6,234,001800,9,-1.71
24370,Peters4,MCHC_M12,FVB/NJ,f,32.3,00068AFB74,234,001800,9,0.65
24370,Peters4,MCHC_M12,FVB/NJ,f,31.8,00068B0C1B,234,001800,9,-0.09
24370,Peters4,MCHC_M12,FVB/NJ,f,31.4,00068B0C77,234,001800,9,-0.68
24370,Peters4,MCHC_M12,FVB/NJ,f,32.5,00068B1253,234,001800,9,0.94
24370,Peters4,MCHC_M12,FVB/NJ,f,31.3,00068B1396,234,001800,9,-0.83
24370,Peters4,MCHC_M12,FVB/NJ,f,32.3,00068B1A8C,234,001800,9,0.65
24370,Peters4,MCHC_M12,FVB/NJ,f,32.6,00068B299D,234,001800,9,1.09
24370,Peters4,MCHC_M12,FVB/NJ,m,30.3,00068CE052,234,001800,9,-0.22
24370,Peters4,MCHC_M12,FVB/NJ,m,30.6,00069A050D,234,001800,9,0.03
24370,Peters4,MCHC_M12,FVB/NJ,m,32.3,00069A1458,234,001800,9,1.49
24370,Peters4,MCHC_M12,FVB/NJ,m,30.8,00069A17BC,234,001800,9,0.20
24370,Peters4,MCHC_M12,FVB/NJ,m,30,00069A1EA7,234,001800,9,-0.48
24370,Peters4,MCHC_M12,FVB/NJ,m,29.2,SC-273,234,001800,9,-1.17
24370,Peters4,MCHC_M12,FVB/NJ,m,29.2,00069A295D,234,001800,9,-1.17
24370,Peters4,MCHC_M12,FVB/NJ,m,32.1,00069A04CB,234,001800,9,1.32
24370,Peters4,MCHC_M12,KK/HlJ,f,31.3,00068CEDDD,234,002106,18,0.21
24370,Peters4,MCHC_M12,KK/HlJ,f,30.1,00068AF49A,234,002106,18,-1.42
24370,Peters4,MCHC_M12,KK/HlJ,f,32.4,00068CED2C,234,002106,18,1.71
24370,Peters4,MCHC_M12,KK/HlJ,f,30.5,00068D042E,234,002106,18,-0.87
24370,Peters4,MCHC_M12,KK/HlJ,f,31.5,00068D0875,234,002106,18,0.48
24370,Peters4,MCHC_M12,KK/HlJ,f,31.2,00068D4A75,234,002106,18,0.08
24370,Peters4,MCHC_M12,KK/HlJ,f,31,00068D2DEA,234,002106,18,-0.19
24370,Peters4,MCHC_M12,KK/HlJ,m,31.6,00068B16DE,234,002106,18,1.07
24370,Peters4,MCHC_M12,KK/HlJ,m,29.5,00068B17CC,234,002106,18,-1.22
24370,Peters4,MCHC_M12,KK/HlJ,m,30.6,00068B13EC,234,002106,18,-0.02
24370,Peters4,MCHC_M12,KK/HlJ,m,31.1,00068D3BBC,234,002106,18,0.52
24370,Peters4,MCHC_M12,KK/HlJ,m,30.8,00068CFD5A,234,002106,18,0.20
24370,Peters4,MCHC_M12,KK/HlJ,m,31.7,00068B1BCC,234,002106,18,1.18
24370,Peters4,MCHC_M12,KK/HlJ,m,31.4,00068B02E1,234,002106,18,0.85
24370,Peters4,MCHC_M12,KK/HlJ,m,30.7,00068B10AB,234,002106,18,0.09
24370,Peters4,MCHC_M12,KK/HlJ,m,29.3,00068B14B0,234,002106,18,-1.43
24370,Peters4,MCHC_M12,KK/HlJ,m,29.1,00068B00C0,234,002106,18,-1.65
24370,Peters4,MCHC_M12,KK/HlJ,m,31,00068AF52B,234,002106,18,0.42
24370,Peters4,MCHC_M12,LP/J,f,32,00068D2D54,234,000676,10,0.93
24370,Peters4,MCHC_M12,LP/J,f,31.7,00068D29C2,234,000676,10,0.29
24370,Peters4,MCHC_M12,LP/J,f,32.2,00068D2091,234,000676,10,1.36
24370,Peters4,MCHC_M12,LP/J,f,31,00068D1390,234,000676,10,-1.20
24370,Peters4,MCHC_M12,LP/J,f,31.8,00068D1357,234,000676,10,0.51
24370,Peters4,MCHC_M12,LP/J,f,31,00068B19A5,234,000676,10,-1.20
24370,Peters4,MCHC_M12,LP/J,f,31.1,00068D3606,234,000676,10,-0.99
24370,Peters4,MCHC_M12,LP/J,f,31.7,00068D3629,234,000676,10,0.29
24370,Peters4,MCHC_M12,LP/J,m,30.5,00068B18F7,234,000676,10,-1.08
24370,Peters4,MCHC_M12,LP/J,m,31.2,00068B148B,234,000676,10,0.10
24370,Peters4,MCHC_M12,LP/J,m,31.7,00068B0E5B,234,000676,10,0.93
24370,Peters4,MCHC_M12,LP/J,m,31.6,00068B0B4D,234,000676,10,0.77
24370,Peters4,MCHC_M12,LP/J,m,30.2,00068B06BD,234,000676,10,-1.58
24370,Peters4,MCHC_M12,LP/J,m,31.1,00068B2ADF,234,000676,10,-0.07
24370,Peters4,MCHC_M12,LP/J,m,31.7,00068B1B1E,234,000676,10,0.93
24370,Peters4,MCHC_M12,MRL/MpJ,f,32.1,00068CD7FF,234,000486,58,0.68
24370,Peters4,MCHC_M12,MRL/MpJ,f,31.7,00068D19DA,234,000486,58,-0.07
24370,Peters4,MCHC_M12,MRL/MpJ,f,32.4,00068D0794,234,000486,58,1.25
24370,Peters4,MCHC_M12,MRL/MpJ,f,31.1,00068CF9B0,234,000486,58,-1.20
24370,Peters4,MCHC_M12,MRL/MpJ,f,32.5,00068CE907,234,000486,58,1.43
24370,Peters4,MCHC_M12,MRL/MpJ,f,31.4,00068CE2DC,234,000486,58,-0.63
24370,Peters4,MCHC_M12,MRL/MpJ,f,31.3,00068CDBE2,234,000486,58,-0.82
24370,Peters4,MCHC_M12,MRL/MpJ,f,31.4,00068CD5C0,234,000486,58,-0.63
24370,Peters4,MCHC_M12,MRL/MpJ,m,31.9,00068AF982,234,000486,58,0.56
24370,Peters4,MCHC_M12,MRL/MpJ,m,31.2,00068AF174,234,000486,58,-0.56
24370,Peters4,MCHC_M12,MRL/MpJ,m,31.4,00068B262C,234,000486,58,-0.24
24370,Peters4,MCHC_M12,MRL/MpJ,m,32.7,00068B1E19,234,000486,58,1.85
24370,Peters4,MCHC_M12,MRL/MpJ,m,30.8,00068B17FC,234,000486,58,-1.21
24370,Peters4,MCHC_M12,MRL/MpJ,m,31.6,00068B123A,234,000486,58,0.08
24370,Peters4,MCHC_M12,MRL/MpJ,m,30.9,00068B27A2,234,000486,58,-1.05
24370,Peters4,MCHC_M12,MRL/MpJ,m,31.9,00068AFB99,234,000486,58,0.56
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,f,35.8,00069a04d8,234,002591,92,1.30
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,f,35.3,00069a247f,234,002591,92,0.74
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,f,34.6,00069a2805,234,002591,92,-0.06
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,f,34.4,00069a2b16,234,002591,92,-0.28
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,f,33.7,SC-3434,234,002591,92,-1.08
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,f,33.3,00069a2347,234,002591,92,-1.53
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,f,35.6,00069a1bb6,234,002591,92,1.08
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,f,34.5,00069a104f,234,002591,92,-0.17
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,m,33.3,SC-3339,234,002591,92,0.55
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,m,32.3,00069a0e15,234,002591,92,-1.77
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,m,32.7,00069a0b8f,234,002591,92,-0.84
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,m,33.4,00069a0fef,234,002591,92,0.78
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,m,33,00069a1b05,234,002591,92,-0.15
