measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114775,Bennett4,BET_post_HP,CC001/Unc,f,59.0,119,1119,,1601,1.38
114775,Bennett4,BET_post_HP,CC001/Unc,f,45.1,124,1119,,1601,-0.09
114775,Bennett4,BET_post_HP,CC001/Unc,f,48.3,31,1119,,1601,0.25
114775,Bennett4,BET_post_HP,CC001/Unc,f,44.8,85,1119,,1601,-0.12
114775,Bennett4,BET_post_HP,CC001/Unc,f,32.6,93,1119,,1601,-1.42
114775,Bennett4,BET_post_HP,CC002/Unc,f,40.4,158,1119,,1602,-1.17
114775,Bennett4,BET_post_HP,CC002/Unc,f,47.5,189,1119,,1602,-0.55
114775,Bennett4,BET_post_HP,CC002/Unc,f,70.7,36,1119,,1602,1.47
114775,Bennett4,BET_post_HP,CC002/Unc,f,58.2,41,1119,,1602,0.38
114775,Bennett4,BET_post_HP,CC002/Unc,f,52.5,86,1119,,1602,-0.12
114775,Bennett4,BET_post_HP,CC004/TauUnc,f,46.6,129,1119,,1604,0.14
114775,Bennett4,BET_post_HP,CC004/TauUnc,f,58.8,135,1119,,1604,1.51
114775,Bennett4,BET_post_HP,CC004/TauUnc,f,46.7,32,1119,,1604,0.15
114775,Bennett4,BET_post_HP,CC004/TauUnc,f,38.2,57,1119,,1604,-0.8
114775,Bennett4,BET_post_HP,CC004/TauUnc,f,36.3,95,1119,,1604,-1.01
114775,Bennett4,BET_post_HP,CC006/TauUnc,f,28.3,130,1119,,1606,-0.35
114775,Bennett4,BET_post_HP,CC006/TauUnc,f,52.1,136,1119,,1606,1.46
114775,Bennett4,BET_post_HP,CC006/TauUnc,f,22.1,160,1119,,1606,-0.82
114775,Bennett4,BET_post_HP,CC006/TauUnc,f,29.3,37,1119,,1606,-0.28
114775,Bennett4,BET_post_HP,CC008/GeniUnc,f,71.4,131,1119,,1608,1.33
114775,Bennett4,BET_post_HP,CC008/GeniUnc,f,54.5,186,1119,,1608,0.08
114775,Bennett4,BET_post_HP,CC008/GeniUnc,f,48.2,27,1119,,1608,-0.38
114775,Bennett4,BET_post_HP,CC008/GeniUnc,f,39.3,87,1119,,1608,-1.04
114775,Bennett4,BET_post_HP,CC011/Unc,f,55.3,132,1119,,1611,1.26
114775,Bennett4,BET_post_HP,CC011/Unc,f,45.2,172,1119,,1611,0.41
114775,Bennett4,BET_post_HP,CC011/Unc,f,43.4,33,1119,,1611,0.25
114775,Bennett4,BET_post_HP,CC011/Unc,f,24.3,42,1119,,1611,-1.36
114775,Bennett4,BET_post_HP,CC011/Unc,f,33.8,97,1119,,1611,-0.56
114775,Bennett4,BET_post_HP,CC012/GeniUnc,f,30.4,164,1119,,1612,-0.44
114775,Bennett4,BET_post_HP,CC012/GeniUnc,f,30.7,169,1119,,1612,-0.42
114775,Bennett4,BET_post_HP,CC012/GeniUnc,f,71.2,187,1119,,1612,1.75
114775,Bennett4,BET_post_HP,CC012/GeniUnc,f,35.4,23,1119,,1612,-0.17
114775,Bennett4,BET_post_HP,CC012/GeniUnc,f,24.9,58,1119,,1612,-0.73
114775,Bennett4,BET_post_HP,CC019/TauUnc,f,24.9,128,1119,,1619,-1.09
114775,Bennett4,BET_post_HP,CC019/TauUnc,f,30.2,138,1119,,1619,-0.09
114775,Bennett4,BET_post_HP,CC019/TauUnc,f,26.9,171,1119,,1619,-0.71
114775,Bennett4,BET_post_HP,CC019/TauUnc,f,32.9,176,1119,,1619,0.42
114775,Bennett4,BET_post_HP,CC019/TauUnc,f,38.4,44,1119,,1619,1.46
114775,Bennett4,BET_post_HP,CC024/GeniUnc,f,94.8,22,1119,,1624,0.71
114775,Bennett4,BET_post_HP,CC024/GeniUnc,f,59.7,66,1119,,1624,-0.71
114775,Bennett4,BET_post_HP,CC027/GeniUnc,f,56.3,120,1119,,1627,0.63
114775,Bennett4,BET_post_HP,CC027/GeniUnc,f,56.4,126,1119,,1627,0.63
114775,Bennett4,BET_post_HP,CC027/GeniUnc,f,58.5,165,1119,,1627,0.79
114775,Bennett4,BET_post_HP,CC027/GeniUnc,f,40.6,28,1119,,1627,-0.52
114775,Bennett4,BET_post_HP,CC027/GeniUnc,f,27.0,68,1119,,1627,-1.52
114775,Bennett4,BET_post_HP,CC028/GeniUnc,f,74.1,123,1119,,1628,0.48
114775,Bennett4,BET_post_HP,CC028/GeniUnc,f,66.7,167,1119,,1628,-1.15
114775,Bennett4,BET_post_HP,CC028/GeniUnc,f,69.9,175,1119,,1628,-0.45
114775,Bennett4,BET_post_HP,CC028/GeniUnc,f,77.0,30,1119,,1628,1.12
114775,Bennett4,BET_post_HP,CC030/GeniUnc,f,27.2,134,1119,,1630,-0.67
114775,Bennett4,BET_post_HP,CC030/GeniUnc,f,42.6,185,1119,,1630,0.64
114775,Bennett4,BET_post_HP,CC030/GeniUnc,f,45.0,190,1119,,1630,0.85
114775,Bennett4,BET_post_HP,CC030/GeniUnc,f,42.2,21,1119,,1630,0.61
114775,Bennett4,BET_post_HP,CC030/GeniUnc,f,18.3,56,1119,,1630,-1.43
114775,Bennett4,BET_post_HP,CC032/GeniUnc,f,27.3,170,1119,,1632,-0.41
114775,Bennett4,BET_post_HP,CC032/GeniUnc,f,73.5,188,1119,,1632,1.78
114775,Bennett4,BET_post_HP,CC032/GeniUnc,f,24.1,60,1119,,1632,-0.56
114775,Bennett4,BET_post_HP,CC032/GeniUnc,f,28.0,92,1119,,1632,-0.38
114775,Bennett4,BET_post_HP,CC032/GeniUnc,f,26.9,98,1119,,1632,-0.43
114775,Bennett4,BET_post_HP,CC035/Unc,f,41.1,162,1119,,1635,-0.31
114775,Bennett4,BET_post_HP,CC035/Unc,f,54.0,24,1119,,1635,1.44
114775,Bennett4,BET_post_HP,CC035/Unc,f,38.9,260,1119,,1635,-0.61
114775,Bennett4,BET_post_HP,CC035/Unc,f,35.5,43,1119,,1635,-1.07
114775,Bennett4,BET_post_HP,CC035/Unc,f,47.4,88,1119,,1635,0.55
114775,Bennett4,BET_post_HP,CC036/Unc,f,53.8,159,1119,,1636,-0.08
114775,Bennett4,BET_post_HP,CC036/Unc,f,49.1,163,1119,,1636,-0.33
114775,Bennett4,BET_post_HP,CC036/Unc,f,36.9,196,1119,,1636,-0.98
114775,Bennett4,BET_post_HP,CC036/Unc,f,81.5,26,1119,,1636,1.39
114775,Bennett4,BET_post_HP,CC037/TauUnc,f,26.3,121,1119,,1637,-0.12
114775,Bennett4,BET_post_HP,CC037/TauUnc,f,28.2,133,1119,,1637,1.34
114775,Bennett4,BET_post_HP,CC037/TauUnc,f,25.1,29,1119,,1637,-1.05
114775,Bennett4,BET_post_HP,CC037/TauUnc,f,27.3,69,1119,,1637,0.65
114775,Bennett4,BET_post_HP,CC037/TauUnc,f,25.4,90,1119,,1637,-0.82
114775,Bennett4,BET_post_HP,CC040/TauUnc,f,33.1,168,1119,,1640,-0.19
114775,Bennett4,BET_post_HP,CC040/TauUnc,f,40.5,197,1119,,1640,1.49
114775,Bennett4,BET_post_HP,CC040/TauUnc,f,33.4,258,1119,,1640,-0.12
114775,Bennett4,BET_post_HP,CC040/TauUnc,f,28.1,38,1119,,1640,-1.31
114775,Bennett4,BET_post_HP,CC040/TauUnc,f,34.5,96,1119,,1640,0.13
114775,Bennett4,BET_post_HP,CC041/TauUnc,f,40.5,161,1119,,1641,0.03
114775,Bennett4,BET_post_HP,CC041/TauUnc,f,70.9,191,1119,,1641,1.65
114775,Bennett4,BET_post_HP,CC041/TauUnc,f,34.6,259,1119,,1641,-0.29
114775,Bennett4,BET_post_HP,CC041/TauUnc,f,33.1,39,1119,,1641,-0.37
114775,Bennett4,BET_post_HP,CC041/TauUnc,f,20.9,67,1119,,1641,-1.02
114775,Bennett4,BET_post_HP,CC045/GeniUnc,f,48.3,173,1119,,1645,1.2
114775,Bennett4,BET_post_HP,CC045/GeniUnc,f,34.6,25,1119,,1645,-0.41
114775,Bennett4,BET_post_HP,CC045/GeniUnc,f,28.4,59,1119,,1645,-1.13
114775,Bennett4,BET_post_HP,CC045/GeniUnc,f,41.0,91,1119,,1645,0.34
114775,Bennett4,BET_post_HP,CC059/TauUnc,f,36.3,122,1119,,1659,0.14
114775,Bennett4,BET_post_HP,CC059/TauUnc,f,41.8,127,1119,,1659,0.91
114775,Bennett4,BET_post_HP,CC059/TauUnc,f,39.4,174,1119,,1659,0.57
114775,Bennett4,BET_post_HP,CC059/TauUnc,f,23.3,261,1119,,1659,-1.68
114775,Bennett4,BET_post_HP,CC059/TauUnc,f,35.7,35,1119,,1659,0.06
114775,Bennett4,BET_post_HP,CC063/Unc,f,30.2,45,1119,,1663,-0.81
114775,Bennett4,BET_post_HP,CC063/Unc,f,35.5,89,1119,,1663,1.12
114775,Bennett4,BET_post_HP,CC063/Unc,f,31.6,94,1119,,1663,-0.3
114775,Bennett4,BET_post_HP,CC071/TauUnc,f,43.4,137,1119,,1671,-0.42
114775,Bennett4,BET_post_HP,CC071/TauUnc,f,42.7,166,1119,,1671,-0.53
114775,Bennett4,BET_post_HP,CC071/TauUnc,f,51.6,198,1119,,1671,0.85
114775,Bennett4,BET_post_HP,CC071/TauUnc,f,54.1,40,1119,,1671,1.24
114775,Bennett4,BET_post_HP,CC071/TauUnc,f,38.8,70,1119,,1671,-1.13
