measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110414,CSNA03,extinction_inactive_cc_s6,A/J,f,40.0,491,626,000646,4,2.1
110414,CSNA03,extinction_inactive_cc_s6,A/J,f,0.0,490,626,000646,4,-0.75
110414,CSNA03,extinction_inactive_cc_s6,A/J,f,14.0,489,626,000646,4,0.24
110414,CSNA03,extinction_inactive_cc_s6,A/J,f,1.0,11410,626,000646,4,-0.68
110414,CSNA03,extinction_inactive_cc_s6,A/J,f,10.0,A999,626,000646,4,-0.04
110414,CSNA03,extinction_inactive_cc_s6,A/J,f,1.0,744,626,000646,4,-0.68
110414,CSNA03,extinction_inactive_cc_s6,A/J,f,8.0,743,626,000646,4,-0.18
110414,CSNA03,extinction_inactive_cc_s6,A/J,m,58.0,502,626,000646,4,-0.15
110414,CSNA03,extinction_inactive_cc_s6,A/J,m,7.0,454,626,000646,4,-0.41
110414,CSNA03,extinction_inactive_cc_s6,A/J,m,0.0,453,626,000646,4,-0.45
110414,CSNA03,extinction_inactive_cc_s6,A/J,m,1.0,11522,626,000646,4,-0.45
110414,CSNA03,extinction_inactive_cc_s6,A/J,m,515.0,11415,626,000646,4,2.25
110414,CSNA03,extinction_inactive_cc_s6,A/J,m,2.0,A1001,626,000646,4,-0.44
110414,CSNA03,extinction_inactive_cc_s6,A/J,m,18.0,A1475,626,000646,4,-0.36
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,6.0,608,626,000664,7,-0.44
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,75.0,A1176,626,000664,7,0.26
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,2.0,A923,626,000664,7,-0.48
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,324.0,A924,626,000664,7,2.78
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,15.0,681,626,000664,7,-0.35
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,7.0,11527,626,000664,7,-0.43
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,3.0,393,626,000664,7,-0.47
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,24.0,575,626,000664,7,-0.25
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,23.0,576,626,000664,7,-0.26
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,f,13.0,607,626,000664,7,-0.37
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,26.0,A1430,626,000664,7,1.55
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,13.0,683,626,000664,7,0.3
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,0.0,401,626,000664,7,-0.96
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,1.0,399,626,000664,7,-0.86
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,4.0,12110,626,000664,7,-0.57
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,11.0,11718,626,000664,7,0.11
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,5.0,11717,626,000664,7,-0.47
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,4.0,11528,626,000664,7,-0.57
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,31.0,A1181,626,000664,7,2.03
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,13.0,A1451,626,000664,7,0.3
110414,CSNA03,extinction_inactive_cc_s6,C57BL/6J,m,1.0,A1429,626,000664,7,-0.86
110414,CSNA03,extinction_inactive_cc_s6,CAST/EiJ,f,46.0,A1328,626,000928,2,0.0
110414,CSNA03,extinction_inactive_cc_s6,CAST/EiJ,m,10.0,414,626,000928,2,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CAST/EiJ,m,49.0,A969,626,000928,2,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC001/UncJ,f,2.0,26652,626,021238,1501,-0.65
110414,CSNA03,extinction_inactive_cc_s6,CC001/UncJ,f,6.0,27993,626,021238,1501,-0.5
110414,CSNA03,extinction_inactive_cc_s6,CC001/UncJ,f,49.0,27540,626,021238,1501,1.15
110414,CSNA03,extinction_inactive_cc_s6,CC001/UncJ,m,56.0,25074,626,021238,1501,-0.64
110414,CSNA03,extinction_inactive_cc_s6,CC001/UncJ,m,242.0,27542,626,021238,1501,1.21
110414,CSNA03,extinction_inactive_cc_s6,CC001/UncJ,m,161.0,27249,626,021238,1501,0.41
110414,CSNA03,extinction_inactive_cc_s6,CC001/UncJ,m,22.0,26654,626,021238,1501,-0.98
110414,CSNA03,extinction_inactive_cc_s6,CC002/UncJ,f,133.0,25052,626,021236,1502,-0.52
110414,CSNA03,extinction_inactive_cc_s6,CC002/UncJ,f,19.0,19445,626,021236,1502,-0.63
110414,CSNA03,extinction_inactive_cc_s6,CC002/UncJ,f,1855.0,20776,626,021236,1502,1.15
110414,CSNA03,extinction_inactive_cc_s6,CC003/UncJ,f,61.0,14444,626,021237,1503,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC003/UncJ,m,5.0,14447,626,021237,1503,-0.58
110414,CSNA03,extinction_inactive_cc_s6,CC003/UncJ,m,6.0,14448,626,021237,1503,1.15
110414,CSNA03,extinction_inactive_cc_s6,CC003/UncJ,m,5.0,14449,626,021237,1503,-0.58
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,f,69.0,27421,626,020944,1504,-0.44
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,f,158.0,13213,626,020944,1504,0.51
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,f,207.0,13212,626,020944,1504,1.03
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,f,5.0,13211,626,020944,1504,-1.13
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,f,49.0,9216,626,020944,1504,-0.66
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,f,82.0,9217,626,020944,1504,-0.3
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,f,39.0,9223,626,020944,1504,-0.76
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,f,275.0,13210,626,020944,1504,1.76
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,22.0,27423,626,020944,1504,-0.58
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,382.0,9227,626,020944,1504,1.29
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,24.0,9228,626,020944,1504,-0.57
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,18.0,9229,626,020944,1504,-0.6
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,765.0,9247,626,020944,1504,3.27
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,99.0,13215,626,020944,1504,-0.18
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,49.0,26731,626,020944,1504,-0.44
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,98.0,26732,626,020944,1504,-0.19
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,46.0,26734,626,020944,1504,-0.46
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,147.0,26736,626,020944,1504,0.07
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,11.0,26739,626,020944,1504,-0.64
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,53.0,26740,626,020944,1504,-0.42
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,57.0,26741,626,020944,1504,-0.4
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,127.0,26742,626,020944,1504,-0.04
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,41.0,13217,626,020944,1504,-0.48
110414,CSNA03,extinction_inactive_cc_s6,CC004/TauUncJ,m,209.0,13219,626,020944,1504,0.39
110414,CSNA03,extinction_inactive_cc_s6,CC005/TauUncJ,f,17.0,26331,626,020945,1505,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC005/TauUncJ,m,3.0,27258,626,020945,1505,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC006/TauUncJ,f,78.0,14848,626,022869,1506,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC006/TauUncJ,m,130.0,14851,626,022869,1506,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC007/UncJ,f,96.0,29009,626,029625,1507,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC007/UncJ,m,3.0,29011,626,029625,1507,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC007/UncJ,m,49.0,26561,626,029625,1507,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC008/GeniUncJ,m,48.0,26310,626,026971,1508,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC008/GeniUncJ,m,1.0,27269,626,026971,1508,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC009/UncJ,f,140.0,25044,626,018856,1509,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC009/UncJ,m,1.0,25047,626,018856,1509,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC011/UncJ,f,143.0,27272,626,018854,1511,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC011/UncJ,f,223.0,25777,626,018854,1511,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC011/UncJ,m,186.0,25780,626,018854,1511,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC011/UncJ,m,64.0,27275,626,018854,1511,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC012/GeniUncJ,f,188.0,27278,626,028409,1512,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC013/GeniUncJ,f,345.0,27554,626,021892,1513,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC013/GeniUncJ,f,223.0,14487,626,021892,1513,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC013/GeniUncJ,m,67.0,27555,626,021892,1513,-0.46
110414,CSNA03,extinction_inactive_cc_s6,CC013/GeniUncJ,m,201.0,14489,626,021892,1513,1.15
110414,CSNA03,extinction_inactive_cc_s6,CC013/GeniUncJ,m,48.0,14488,626,021892,1513,-0.69
110414,CSNA03,extinction_inactive_cc_s6,CC016/GeniUncJ,f,111.0,21359,626,024684,1516,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC017/UncJ,m,1.0,27574,626,022870,1517,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC018/UncJ,f,151.0,25078,626,021890,1518,1.03
110414,CSNA03,extinction_inactive_cc_s6,CC018/UncJ,f,75.0,26594,626,021890,1518,-0.07
110414,CSNA03,extinction_inactive_cc_s6,CC018/UncJ,f,13.0,27512,626,021890,1518,-0.96
110414,CSNA03,extinction_inactive_cc_s6,CC018/UncJ,m,85.0,27913,626,021890,1518,1.05
110414,CSNA03,extinction_inactive_cc_s6,CC018/UncJ,m,73.0,27420,626,021890,1518,0.47
110414,CSNA03,extinction_inactive_cc_s6,CC018/UncJ,m,58.0,27514,626,021890,1518,-0.25
110414,CSNA03,extinction_inactive_cc_s6,CC018/UncJ,m,37.0,27515,626,021890,1518,-1.27
110414,CSNA03,extinction_inactive_cc_s6,CC019/TauUncJ,f,93.0,27305,626,021894,1519,-0.38
110414,CSNA03,extinction_inactive_cc_s6,CC019/TauUncJ,f,19.0,27304,626,021894,1519,-0.8
110414,CSNA03,extinction_inactive_cc_s6,CC019/TauUncJ,f,420.0,26342,626,021894,1519,1.46
110414,CSNA03,extinction_inactive_cc_s6,CC019/TauUncJ,f,111.0,19447,626,021894,1519,-0.28
110414,CSNA03,extinction_inactive_cc_s6,CC019/TauUncJ,m,10.0,26344,626,021894,1519,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC019/TauUncJ,m,189.0,19448,626,021894,1519,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC023/GeniUncJ,f,17.0,25108,626,025131,1523,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC023/GeniUncJ,m,135.0,25112,626,025131,1523,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC023/GeniUncJ,m,0.0,26607,626,025131,1523,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC024/GeniUncJ,f,175.0,26453,626,021891,1524,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC025/GeniUncJ,f,227.0,26642,626,018857,1525,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC025/GeniUncJ,m,786.0,25773,626,018857,1525,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC026/GeniUncJ,f,6.0,13428,626,024685,1526,-0.91
110414,CSNA03,extinction_inactive_cc_s6,CC026/GeniUncJ,f,8.0,13423,626,024685,1526,-0.5
110414,CSNA03,extinction_inactive_cc_s6,CC026/GeniUncJ,f,14.0,13424,626,024685,1526,0.75
110414,CSNA03,extinction_inactive_cc_s6,CC026/GeniUncJ,f,7.0,13425,626,024685,1526,-0.7
110414,CSNA03,extinction_inactive_cc_s6,CC026/GeniUncJ,f,17.0,13426,626,024685,1526,1.37
110414,CSNA03,extinction_inactive_cc_s6,CC026/GeniUncJ,m,8.0,13430,626,024685,1526,1.09
110414,CSNA03,extinction_inactive_cc_s6,CC026/GeniUncJ,m,6.0,13431,626,024685,1526,-0.22
110414,CSNA03,extinction_inactive_cc_s6,CC026/GeniUncJ,m,5.0,13433,626,024685,1526,-0.87
110414,CSNA03,extinction_inactive_cc_s6,CC027/GeniUncJ,f,50.0,27599,626,025130,1527,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC027/GeniUncJ,m,20.0,27334,626,025130,1527,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC028/GeniUncJ,f,28.0,27344,626,025126,1528,-1.13
110414,CSNA03,extinction_inactive_cc_s6,CC028/GeniUncJ,f,212.0,27609,626,025126,1528,0.35
110414,CSNA03,extinction_inactive_cc_s6,CC028/GeniUncJ,f,265.0,24005,626,025126,1528,0.78
110414,CSNA03,extinction_inactive_cc_s6,CC028/GeniUncJ,m,42.0,27606,626,025126,1528,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC030/GeniUncJ,f,72.0,26441,626,025426,1530,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC030/GeniUncJ,f,38.0,26442,626,025426,1530,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC032/GeniUncJ,f,66.0,24010,626,020946,1532,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC032/GeniUncJ,m,119.0,24012,626,020946,1532,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC032/GeniUncJ,m,30.0,26334,626,020946,1532,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC033/GeniUncJ,m,4.0,25006,626,025910,1533,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC035/UncJ,f,1.0,28496,626,024073,1535,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC035/UncJ,m,14.0,24019,626,024073,1535,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC035/UncJ,m,0.0,25090,626,024073,1535,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC036/UncJ,f,67.0,21381,626,025127,1536,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC036/UncJ,f,247.0,24521,626,025127,1536,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC036/UncJ,m,448.0,21385,626,025127,1536,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC040/TauUncJ,m,11.0,28166,626,023831,1540,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC041/TauUncJ,f,324.0,13288,626,021893,1541,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC041/TauUncJ,m,0.0,9231,626,021893,1541,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC041/TauUncJ,m,0.0,26723,626,021893,1541,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC044/UncJ,f,9.0,27662,626,026426,1545,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC044/UncJ,m,73.0,27664,626,026426,1545,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC051/TauUncJ,m,3.0,14454,626,021897,1551,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC057/UncJ,f,8.0,25004,626,024683,1557,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC059/TauUncJ,f,122.0,14500,626,025125,1559,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC059/TauUncJ,f,214.0,14498,626,025125,1559,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC059/TauUncJ,m,760.0,14502,626,025125,1559,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC059/TauUncJ,m,2111.0,14501,626,025125,1559,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC060/UncJ,m,111.0,27675,626,026427,1560,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC061/GeniUncJ,f,73.0,14852,626,023826,1561,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC061/GeniUncJ,m,36.0,27905,626,023826,1561,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC078/TauUncJ,f,117.0,26554,626,025989,1578,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC078/TauUncJ,m,419.0,25059,626,025989,1578,0.0
110414,CSNA03,extinction_inactive_cc_s6,CC079/TauUncJ,f,57.0,25146,626,025990,1579,0.71
110414,CSNA03,extinction_inactive_cc_s6,CC079/TauUncJ,f,20.0,27427,626,025990,1579,-0.71
110414,CSNA03,extinction_inactive_cc_s6,CC084/TauJ,f,96.0,26584,626,028923,3482,0.0
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,133.0,537,626,001976,13,1.66
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,158.0,480,626,001976,13,2.08
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.6
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,24.0,429,626,001976,13,-0.19
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,17.0,12095,626,001976,13,-0.31
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,3.0,12096,626,001976,13,-0.55
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,1.0,12097,626,001976,13,-0.58
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,7.0,A804,626,001976,13,-0.48
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,10.0,648,626,001976,13,-0.43
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.6
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,m,51.0,651,626,001976,13,1.66
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,m,0.0,A809,626,001976,13,-0.75
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,m,2.0,A807,626,001976,13,-0.65
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,m,1.0,12100,626,001976,13,-0.7
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,m,33.0,655,626,001976,13,0.81
110414,CSNA03,extinction_inactive_cc_s6,NOD/ShiLtJ,m,8.0,650,626,001976,13,-0.37
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,9.0,12084,626,002105,122,0.89
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,2.0,405,626,002105,122,-0.71
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,7.0,598,626,002105,122,0.44
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.17
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,9.0,A417,626,002105,122,0.89
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,13.0,A290,626,002105,122,1.81
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,1.0,A289,626,002105,122,-0.94
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,6.0,11219,626,002105,122,0.21
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,3.0,11220,626,002105,122,-0.48
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,f,1.0,404,626,002105,122,-0.94
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,8.0,408,626,002105,122,-0.26
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,0.0,410,626,002105,122,-1.34
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,9.0,602,626,002105,122,-0.12
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,12.0,11221,626,002105,122,0.28
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,16.0,12087,626,002105,122,0.83
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,5.0,12088,626,002105,122,-0.66
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,8.0,407,626,002105,122,-0.26
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,9.0,A292,626,002105,122,-0.12
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,27.0,A406,626,002105,122,2.32
110414,CSNA03,extinction_inactive_cc_s6,NZO/HlLtJ,m,5.0,A421,626,002105,122,-0.66
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,f,6.0,A773,626,003715,217,-0.87
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,f,17.0,A548,626,003715,217,-0.03
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,f,39.0,A536,626,003715,217,1.65
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,f,17.0,A1671,626,003715,217,-0.03
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,f,8.0,11850,626,003715,217,-0.72
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,m,11.0,A1021,626,003715,217,-0.4
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,m,40.0,A1676,626,003715,217,2.04
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,m,20.0,A1678,626,003715,217,0.36
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,m,16.0,A568,626,003715,217,0.02
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,m,5.0,11853,626,003715,217,-0.9
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,m,12.0,11854,626,003715,217,-0.31
110414,CSNA03,extinction_inactive_cc_s6,PWK/PhJ,m,6.0,772,626,003715,217,-0.81
110414,CSNA03,extinction_inactive_cc_s6,WSB/EiJ,f,19.0,A2063,626,001145,42,-0.36
110414,CSNA03,extinction_inactive_cc_s6,WSB/EiJ,f,83.0,A2418,626,001145,42,1.13
110414,CSNA03,extinction_inactive_cc_s6,WSB/EiJ,f,1.0,11469,626,001145,42,-0.77
110414,CSNA03,extinction_inactive_cc_s6,WSB/EiJ,m,22.0,11591,626,001145,42,-0.01
110414,CSNA03,extinction_inactive_cc_s6,WSB/EiJ,m,1.0,11592,626,001145,42,-1.07
110414,CSNA03,extinction_inactive_cc_s6,WSB/EiJ,m,41.0,125614,626,001145,42,0.95
110414,CSNA03,extinction_inactive_cc_s6,WSB/EiJ,m,43.0,11940,626,001145,42,1.05
110414,CSNA03,extinction_inactive_cc_s6,WSB/EiJ,m,4.0,A1043,626,001145,42,-0.92
