measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114574,Auwerx2,vco2_day_HFD,129S1/SvImJ,f,3560.0,BXD-011746_HFD,1110,002448,3,1.26
114574,Auwerx2,vco2_day_HFD,129S1/SvImJ,f,3041.0,BXD-011747_HFD,1110,002448,3,-0.71
114574,Auwerx2,vco2_day_HFD,129S1/SvImJ,f,3395.0,BXD-011748_HFD,1110,002448,3,0.63
114574,Auwerx2,vco2_day_HFD,129S1/SvImJ,f,3240.0,BXD-011749_HFD,1110,002448,3,0.05
114574,Auwerx2,vco2_day_HFD,129S1/SvImJ,f,2904.0,BXD-011750_HFD,1110,002448,3,-1.23
114574,Auwerx2,vco2_day_HFD,129S1/SvImJ,m,2712.0,BXD-009938_HFD,1110,002448,3,-0.71
114574,Auwerx2,vco2_day_HFD,129S1/SvImJ,m,3071.0,BXD-009943_HFD,1110,002448,3,0.71
114574,Auwerx2,vco2_day_HFD,A/J,f,3487.0,BXD-010591_HFD,1110,000646,4,0.49
114574,Auwerx2,vco2_day_HFD,A/J,f,3647.0,BXD-010592_HFD,1110,000646,4,1.17
114574,Auwerx2,vco2_day_HFD,A/J,f,3195.0,BXD-010596_HFD,1110,000646,4,-0.74
114574,Auwerx2,vco2_day_HFD,A/J,f,3151.0,BXD-010597_HFD,1110,000646,4,-0.92
114574,Auwerx2,vco2_day_HFD,A/J,m,2392.0,BXD-010577_HFD,1110,000646,4,-0.09
114574,Auwerx2,vco2_day_HFD,A/J,m,2627.0,BXD-010578_HFD,1110,000646,4,1.2
114574,Auwerx2,vco2_day_HFD,A/J,m,2400.0,BXD-010579_HFD,1110,000646,4,-0.05
114574,Auwerx2,vco2_day_HFD,A/J,m,2133.0,BXD-010585_HFD,1110,000646,4,-1.52
114574,Auwerx2,vco2_day_HFD,A/J,m,2493.0,BXD-010586_HFD,1110,000646,4,0.46
114574,Auwerx2,vco2_day_HFD,C57BL/6J,f,3732.0,LIM-J16807_HFD,1110,000664,7,-0.61
114574,Auwerx2,vco2_day_HFD,C57BL/6J,f,3739.0,LIM-J16809_HFD,1110,000664,7,-0.54
114574,Auwerx2,vco2_day_HFD,C57BL/6J,f,3901.0,LIM-J16811_HFD,1110,000664,7,1.15
114574,Auwerx2,vco2_day_HFD,C57BL/6J,m,2856.0,LIM-J17543_HFD,1110,000664,7,0.47
114574,Auwerx2,vco2_day_HFD,C57BL/6J,m,2597.0,LIM-J17544_HFD,1110,000664,7,-1.49
114574,Auwerx2,vco2_day_HFD,C57BL/6J,m,2848.0,LIM-J17554_HFD,1110,000664,7,0.41
114574,Auwerx2,vco2_day_HFD,C57BL/6J,m,2876.0,LIM-J17555_HFD,1110,000664,7,0.62
114574,Auwerx2,vco2_day_HFD,CAST/EiJ,f,4789.0,BXD-011193_HFD,1110,000928,2,0.22
114574,Auwerx2,vco2_day_HFD,CAST/EiJ,f,4148.0,BXD-011194_HFD,1110,000928,2,-0.74
114574,Auwerx2,vco2_day_HFD,CAST/EiJ,f,4395.0,BXD-011195_HFD,1110,000928,2,-0.37
114574,Auwerx2,vco2_day_HFD,CAST/EiJ,f,4146.0,BXD-011196_HFD,1110,000928,2,-0.75
114574,Auwerx2,vco2_day_HFD,CAST/EiJ,f,5731.0,BXD-011197_HFD,1110,000928,2,1.64
114574,Auwerx2,vco2_day_HFD,CAST/EiJ,m,3932.0,BXD-012090_HFD,1110,000928,2,0.71
114574,Auwerx2,vco2_day_HFD,CAST/EiJ,m,3435.0,BXD-012091_HFD,1110,000928,2,-0.71
114574,Auwerx2,vco2_day_HFD,DBA/2J,f,3800.0,BXD-011751_HFD,1110,000671,8,1.41
114574,Auwerx2,vco2_day_HFD,DBA/2J,f,3104.0,BXD-011752_HFD,1110,000671,8,-1.16
114574,Auwerx2,vco2_day_HFD,DBA/2J,f,3541.0,BXD-011753_HFD,1110,000671,8,0.46
114574,Auwerx2,vco2_day_HFD,DBA/2J,f,3238.0,BXD-011754_HFD,1110,000671,8,-0.66
114574,Auwerx2,vco2_day_HFD,DBA/2J,f,3405.0,BXD-011755_HFD,1110,000671,8,-0.05
114574,Auwerx2,vco2_day_HFD,DBA/2J,m,3144.0,BXD-011219_HFD,1110,000671,8,0.87
114574,Auwerx2,vco2_day_HFD,DBA/2J,m,3095.0,BXD-011220_HFD,1110,000671,8,0.65
114574,Auwerx2,vco2_day_HFD,DBA/2J,m,2640.0,BXD-011224_HFD,1110,000671,8,-1.39
114574,Auwerx2,vco2_day_HFD,DBA/2J,m,2787.0,BXD-011225_HFD,1110,000671,8,-0.73
114574,Auwerx2,vco2_day_HFD,DBA/2J,m,3086.0,BXD-011235_HFD,1110,000671,8,0.61
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,f,3029.0,BXD-012801_HFD,1110,001976,13,1.87
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,f,2477.0,BXD-012802_HFD,1110,001976,13,-0.88
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,f,2685.0,BXD-012803_HFD,1110,001976,13,0.16
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,f,2625.0,BXD-012804_HFD,1110,001976,13,-0.14
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,f,2495.0,BXD-012922_HFD,1110,001976,13,-0.79
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,f,2611.0,BXD-012923_HFD,1110,001976,13,-0.21
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,m,2548.0,BXD-011424_HFD,1110,001976,13,-0.08
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,m,2580.0,BXD-011425_HFD,1110,001976,13,0.07
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,m,2857.0,BXD-011426_HFD,1110,001976,13,1.35
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,m,2249.0,BXD-011433_HFD,1110,001976,13,-1.47
114574,Auwerx2,vco2_day_HFD,NOD/ShiLtJ,m,2595.0,BXD-011434_HFD,1110,001976,13,0.14
114574,Auwerx2,vco2_day_HFD,NZO/HlLtJ,f,2624.0,BXD-012158_HFD,1110,002105,122,0.65
114574,Auwerx2,vco2_day_HFD,NZO/HlLtJ,f,2441.0,BXD-012159_HFD,1110,002105,122,-0.84
114574,Auwerx2,vco2_day_HFD,NZO/HlLtJ,f,2624.0,BXD-012201_HFD,1110,002105,122,0.65
114574,Auwerx2,vco2_day_HFD,NZO/HlLtJ,f,2384.0,BXD-012202_HFD,1110,002105,122,-1.31
114574,Auwerx2,vco2_day_HFD,NZO/HlLtJ,f,2649.0,BXD-012203_HFD,1110,002105,122,0.85
114574,Auwerx2,vco2_day_HFD,NZO/HlLtJ,m,2084.0,BXD-012761_HFD,1110,002105,122,0.0
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,f,4252.0,BXD-010120_HFD,1110,003715,217,0.29
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,f,4199.0,BXD-010122_HFD,1110,003715,217,0.15
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,f,3610.0,BXD-010125_HFD,1110,003715,217,-1.4
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,f,4505.0,BXD-010126_HFD,1110,003715,217,0.96
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,m,2983.0,BXD-010968_HFD,1110,003715,217,-1.57
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,m,3677.0,BXD-010969_HFD,1110,003715,217,0.4
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,m,3430.0,BXD-010975_HFD,1110,003715,217,-0.3
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,m,3690.0,BXD-010976_HFD,1110,003715,217,0.43
114574,Auwerx2,vco2_day_HFD,PWK/PhJ,m,3905.0,BXD-010977_HFD,1110,003715,217,1.04
114574,Auwerx2,vco2_day_HFD,WSB/EiJ,f,3551.0,BXD-010940_HFD,1110,001145,42,-0.27
114574,Auwerx2,vco2_day_HFD,WSB/EiJ,f,3064.0,BXD-010941_HFD,1110,001145,42,-0.84
114574,Auwerx2,vco2_day_HFD,WSB/EiJ,f,4719.0,BXD-010944_HFD,1110,001145,42,1.11
114574,Auwerx2,vco2_day_HFD,WSB/EiJ,m,3112.0,BXD-012009_HFD,1110,001145,42,-0.9
114574,Auwerx2,vco2_day_HFD,WSB/EiJ,m,3845.0,BXD-012010_HFD,1110,001145,42,0.91
114574,Auwerx2,vco2_day_HFD,WSB/EiJ,m,3380.0,BXD-012011_HFD,1110,001145,42,-0.24
114574,Auwerx2,vco2_day_HFD,WSB/EiJ,m,3092.0,BXD-012013_HFD,1110,001145,42,-0.95
114574,Auwerx2,vco2_day_HFD,WSB/EiJ,m,3956.0,BXD-012014_HFD,1110,001145,42,1.18
