measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9424,Brown1,defecation_EPM,129S1/SvImJ,f,7,125,94,002448,3,2.07
9424,Brown1,defecation_EPM,129S1/SvImJ,f,3,306,94,002448,3,-0.19
9424,Brown1,defecation_EPM,129S1/SvImJ,f,3,305,94,002448,3,-0.19
9424,Brown1,defecation_EPM,129S1/SvImJ,f,4,130,94,002448,3,0.38
9424,Brown1,defecation_EPM,129S1/SvImJ,f,3,129,94,002448,3,-0.19
9424,Brown1,defecation_EPM,129S1/SvImJ,f,4,128,94,002448,3,0.38
9424,Brown1,defecation_EPM,129S1/SvImJ,f,3,127,94,002448,3,-0.19
9424,Brown1,defecation_EPM,129S1/SvImJ,f,3,126,94,002448,3,-0.19
9424,Brown1,defecation_EPM,129S1/SvImJ,f,4,121,94,002448,3,0.38
9424,Brown1,defecation_EPM,129S1/SvImJ,f,1,122,94,002448,3,-1.31
9424,Brown1,defecation_EPM,129S1/SvImJ,f,5,123,94,002448,3,0.94
9424,Brown1,defecation_EPM,129S1/SvImJ,f,0,124,94,002448,3,-1.88
9424,Brown1,defecation_EPM,129S1/SvImJ,m,2,111,94,002448,3,-0.92
9424,Brown1,defecation_EPM,129S1/SvImJ,m,4,304,94,002448,3,0.55
9424,Brown1,defecation_EPM,129S1/SvImJ,m,5,303,94,002448,3,1.29
9424,Brown1,defecation_EPM,129S1/SvImJ,m,4,120,94,002448,3,0.55
9424,Brown1,defecation_EPM,129S1/SvImJ,m,3,119,94,002448,3,-0.18
9424,Brown1,defecation_EPM,129S1/SvImJ,m,1,118,94,002448,3,-1.66
9424,Brown1,defecation_EPM,129S1/SvImJ,m,4,117,94,002448,3,0.55
9424,Brown1,defecation_EPM,129S1/SvImJ,m,4,116,94,002448,3,0.55
9424,Brown1,defecation_EPM,129S1/SvImJ,m,3,115,94,002448,3,-0.18
9424,Brown1,defecation_EPM,129S1/SvImJ,m,3,114,94,002448,3,-0.18
9424,Brown1,defecation_EPM,129S1/SvImJ,m,1,113,94,002448,3,-1.66
9424,Brown1,defecation_EPM,129S1/SvImJ,m,5,112,94,002448,3,1.29
9424,Brown1,defecation_EPM,A/J,f,4,11,94,000646,4,-0.84
9424,Brown1,defecation_EPM,A/J,f,3,5,94,000646,4,-1.52
9424,Brown1,defecation_EPM,A/J,f,4,4,94,000646,4,-0.84
9424,Brown1,defecation_EPM,A/J,f,6,22,94,000646,4,0.51
9424,Brown1,defecation_EPM,A/J,f,6,197,94,000646,4,0.51
9424,Brown1,defecation_EPM,A/J,f,7,193,94,000646,4,1.18
9424,Brown1,defecation_EPM,A/J,f,5,189,94,000646,4,-0.17
9424,Brown1,defecation_EPM,A/J,f,3,185,94,000646,4,-1.52
9424,Brown1,defecation_EPM,A/J,f,6,181,94,000646,4,0.51
9424,Brown1,defecation_EPM,A/J,f,7,177,94,000646,4,1.18
9424,Brown1,defecation_EPM,A/J,f,7,16,94,000646,4,1.18
9424,Brown1,defecation_EPM,A/J,f,5,10,94,000646,4,-0.17
9424,Brown1,defecation_EPM,A/J,m,15,647,94,000646,4,2.66
9424,Brown1,defecation_EPM,A/J,m,13,176,94,000646,4,2.02
9424,Brown1,defecation_EPM,A/J,m,8,180,94,000646,4,0.43
9424,Brown1,defecation_EPM,A/J,m,5,184,94,000646,4,-0.52
9424,Brown1,defecation_EPM,A/J,m,3,188,94,000646,4,-1.15
9424,Brown1,defecation_EPM,A/J,m,5,192,94,000646,4,-0.52
9424,Brown1,defecation_EPM,A/J,m,7,196,94,000646,4,0.12
9424,Brown1,defecation_EPM,A/J,m,8,226,94,000646,4,0.43
9424,Brown1,defecation_EPM,A/J,m,4,227,94,000646,4,-0.84
9424,Brown1,defecation_EPM,A/J,m,6,232,94,000646,4,-0.20
9424,Brown1,defecation_EPM,A/J,m,4,238,94,000646,4,-0.84
9424,Brown1,defecation_EPM,A/J,m,8,243,94,000646,4,0.43
9424,Brown1,defecation_EPM,A/J,m,3,313,94,000646,4,-1.15
9424,Brown1,defecation_EPM,A/J,m,8,314,94,000646,4,0.43
9424,Brown1,defecation_EPM,A/J,m,5,315,94,000646,4,-0.52
9424,Brown1,defecation_EPM,A/J,m,4,316,94,000646,4,-0.84
9424,Brown1,defecation_EPM,A/J,m,5,317,94,000646,4,-0.52
9424,Brown1,defecation_EPM,A/J,m,8,318,94,000646,4,0.43
9424,Brown1,defecation_EPM,A/J,m,7,652,94,000646,4,0.12
9424,Brown1,defecation_EPM,AKR/J,f,3,174,94,000648,15,-0.37
9424,Brown1,defecation_EPM,AKR/J,f,5,171,94,000648,15,0.52
9424,Brown1,defecation_EPM,AKR/J,f,1,168,94,000648,15,-1.26
9424,Brown1,defecation_EPM,AKR/J,f,4,163,94,000648,15,0.07
9424,Brown1,defecation_EPM,AKR/J,f,4,160,94,000648,15,0.07
9424,Brown1,defecation_EPM,AKR/J,f,5,156,94,000648,15,0.52
9424,Brown1,defecation_EPM,AKR/J,f,3,85,94,000648,15,-0.37
9424,Brown1,defecation_EPM,AKR/J,f,1,80,94,000648,15,-1.26
9424,Brown1,defecation_EPM,AKR/J,f,7,75,94,000648,15,1.41
9424,Brown1,defecation_EPM,AKR/J,f,8,74,94,000648,15,1.85
9424,Brown1,defecation_EPM,AKR/J,f,1,69,94,000648,15,-1.26
9424,Brown1,defecation_EPM,AKR/J,f,4,68,94,000648,15,0.07
9424,Brown1,defecation_EPM,AKR/J,m,3,308,94,000648,15,-1.08
9424,Brown1,defecation_EPM,AKR/J,m,4,307,94,000648,15,-0.63
9424,Brown1,defecation_EPM,AKR/J,m,5,165,94,000648,15,-0.19
9424,Brown1,defecation_EPM,AKR/J,m,7,162,94,000648,15,0.70
9424,Brown1,defecation_EPM,AKR/J,m,8,159,94,000648,15,1.15
9424,Brown1,defecation_EPM,AKR/J,m,7,158,94,000648,15,0.70
9424,Brown1,defecation_EPM,AKR/J,m,7,154,94,000648,15,0.70
9424,Brown1,defecation_EPM,AKR/J,m,3,155,94,000648,15,-1.08
9424,Brown1,defecation_EPM,AKR/J,m,2,625,94,000648,15,-1.52
9424,Brown1,defecation_EPM,AKR/J,m,6,624,94,000648,15,0.26
9424,Brown1,defecation_EPM,AKR/J,m,5,623,94,000648,15,-0.19
9424,Brown1,defecation_EPM,AKR/J,m,9,619,94,000648,15,1.59
9424,Brown1,defecation_EPM,AKR/J,m,4,616,94,000648,15,-0.63
9424,Brown1,defecation_EPM,AKR/J,m,10,610,94,000648,15,2.04
9424,Brown1,defecation_EPM,AKR/J,m,6,609,94,000648,15,0.26
9424,Brown1,defecation_EPM,AKR/J,m,5,312,94,000648,15,-0.19
9424,Brown1,defecation_EPM,AKR/J,m,6,311,94,000648,15,0.26
9424,Brown1,defecation_EPM,AKR/J,m,4,310,94,000648,15,-0.63
9424,Brown1,defecation_EPM,AKR/J,m,2,309,94,000648,15,-1.52
9424,Brown1,defecation_EPM,BALB/cByJ,f,1,206,94,001026,50,-0.78
9424,Brown1,defecation_EPM,BALB/cByJ,f,1,8,94,001026,50,-0.78
9424,Brown1,defecation_EPM,BALB/cByJ,f,3,7,94,001026,50,0.49
9424,Brown1,defecation_EPM,BALB/cByJ,f,4,218,94,001026,50,1.13
9424,Brown1,defecation_EPM,BALB/cByJ,f,2,217,94,001026,50,-0.14
9424,Brown1,defecation_EPM,BALB/cByJ,f,0,213,94,001026,50,-1.42
9424,Brown1,defecation_EPM,BALB/cByJ,f,1,212,94,001026,50,-0.78
9424,Brown1,defecation_EPM,BALB/cByJ,f,2,208,94,001026,50,-0.14
9424,Brown1,defecation_EPM,BALB/cByJ,f,2,207,94,001026,50,-0.14
9424,Brown1,defecation_EPM,BALB/cByJ,f,1,202,94,001026,50,-0.78
9424,Brown1,defecation_EPM,BALB/cByJ,f,2,201,94,001026,50,-0.14
9424,Brown1,defecation_EPM,BALB/cByJ,f,1,200,94,001026,50,-0.78
9424,Brown1,defecation_EPM,BALB/cByJ,f,2,2,94,001026,50,-0.14
9424,Brown1,defecation_EPM,BALB/cByJ,f,5,199,94,001026,50,1.76
9424,Brown1,defecation_EPM,BALB/cByJ,f,2,195,94,001026,50,-0.14
9424,Brown1,defecation_EPM,BALB/cByJ,f,4,191,94,001026,50,1.13
9424,Brown1,defecation_EPM,BALB/cByJ,f,0,19,94,001026,50,-1.42
9424,Brown1,defecation_EPM,BALB/cByJ,f,6,187,94,001026,50,2.40
9424,Brown1,defecation_EPM,BALB/cByJ,f,3,183,94,001026,50,0.49
9424,Brown1,defecation_EPM,BALB/cByJ,f,4,179,94,001026,50,1.13
9424,Brown1,defecation_EPM,BALB/cByJ,f,2,13,94,001026,50,-0.14
9424,Brown1,defecation_EPM,BALB/cByJ,f,1,1,94,001026,50,-0.78
9424,Brown1,defecation_EPM,BALB/cByJ,m,6,14,94,001026,50,0.48
9424,Brown1,defecation_EPM,BALB/cByJ,m,8,9,94,001026,50,1.38
9424,Brown1,defecation_EPM,BALB/cByJ,m,3,3,94,001026,50,-0.86
9424,Brown1,defecation_EPM,BALB/cByJ,m,1,21,94,001026,50,-1.75
9424,Brown1,defecation_EPM,BALB/cByJ,m,4,20,94,001026,50,-0.41
9424,Brown1,defecation_EPM,BALB/cByJ,m,8,198,94,001026,50,1.38
9424,Brown1,defecation_EPM,BALB/cByJ,m,3,194,94,001026,50,-0.86
9424,Brown1,defecation_EPM,BALB/cByJ,m,8,190,94,001026,50,1.38
9424,Brown1,defecation_EPM,BALB/cByJ,m,5,186,94,001026,50,0.04
9424,Brown1,defecation_EPM,BALB/cByJ,m,4,182,94,001026,50,-0.41
9424,Brown1,defecation_EPM,BALB/cByJ,m,5,178,94,001026,50,0.04
9424,Brown1,defecation_EPM,BALB/cByJ,m,4,15,94,001026,50,-0.41
9424,Brown1,defecation_EPM,BALB/cJ,f,2,83,94,000651,5,-0.74
9424,Brown1,defecation_EPM,BALB/cJ,f,3,78,94,000651,5,-0.39
9424,Brown1,defecation_EPM,BALB/cJ,f,8,77,94,000651,5,1.33
9424,Brown1,defecation_EPM,BALB/cJ,f,6,72,94,000651,5,0.64
9424,Brown1,defecation_EPM,BALB/cJ,f,5,71,94,000651,5,0.30
9424,Brown1,defecation_EPM,BALB/cJ,f,0,205,94,000651,5,-1.43
9424,Brown1,defecation_EPM,BALB/cJ,f,5,210,94,000651,5,0.30
9424,Brown1,defecation_EPM,BALB/cJ,f,0,211,94,000651,5,-1.43
9424,Brown1,defecation_EPM,BALB/cJ,f,4,215,94,000651,5,-0.05
9424,Brown1,defecation_EPM,BALB/cJ,f,6,216,94,000651,5,0.64
9424,Brown1,defecation_EPM,BALB/cJ,f,1,221,94,000651,5,-1.08
9424,Brown1,defecation_EPM,BALB/cJ,f,2,204,94,000651,5,-0.74
9424,Brown1,defecation_EPM,BALB/cJ,f,9,88,94,000651,5,1.67
9424,Brown1,defecation_EPM,BALB/cJ,f,7,86,94,000651,5,0.98
9424,Brown1,defecation_EPM,BALB/cJ,m,7,82,94,000651,5,0.91
9424,Brown1,defecation_EPM,BALB/cJ,m,1,76,94,000651,5,-1.20
9424,Brown1,defecation_EPM,BALB/cJ,m,5,70,94,000651,5,0.21
9424,Brown1,defecation_EPM,BALB/cJ,m,3,622,94,000651,5,-0.50
9424,Brown1,defecation_EPM,BALB/cJ,m,0,601,94,000651,5,-1.55
9424,Brown1,defecation_EPM,BALB/cJ,m,9,220,94,000651,5,1.61
9424,Brown1,defecation_EPM,BALB/cJ,m,4,219,94,000651,5,-0.15
9424,Brown1,defecation_EPM,BALB/cJ,m,7,214,94,000651,5,0.91
9424,Brown1,defecation_EPM,BALB/cJ,m,4,209,94,000651,5,-0.15
9424,Brown1,defecation_EPM,BALB/cJ,m,2,203,94,000651,5,-0.85
9424,Brown1,defecation_EPM,BALB/cJ,m,3,87,94,000651,5,-0.50
9424,Brown1,defecation_EPM,BALB/cJ,m,8,81,94,000651,5,1.26
9424,Brown1,defecation_EPM,C3H/HeJ,f,1,611,94,000659,6,-0.14
9424,Brown1,defecation_EPM,C3H/HeJ,f,1,224,94,000659,6,-0.14
9424,Brown1,defecation_EPM,C3H/HeJ,f,1,230,94,000659,6,-0.14
9424,Brown1,defecation_EPM,C3H/HeJ,f,0,235,94,000659,6,-0.91
9424,Brown1,defecation_EPM,C3H/HeJ,f,0,240,94,000659,6,-0.91
9424,Brown1,defecation_EPM,C3H/HeJ,f,2,345,94,000659,6,0.64
9424,Brown1,defecation_EPM,C3H/HeJ,f,4,346,94,000659,6,2.20
9424,Brown1,defecation_EPM,C3H/HeJ,f,3,347,94,000659,6,1.42
9424,Brown1,defecation_EPM,C3H/HeJ,f,1,348,94,000659,6,-0.14
9424,Brown1,defecation_EPM,C3H/HeJ,f,0,603,94,000659,6,-0.91
9424,Brown1,defecation_EPM,C3H/HeJ,f,0,604,94,000659,6,-0.91
9424,Brown1,defecation_EPM,C3H/HeJ,f,0,608,94,000659,6,-0.91
9424,Brown1,defecation_EPM,C3H/HeJ,f,2,612,94,000659,6,0.64
9424,Brown1,defecation_EPM,C3H/HeJ,f,3,620,94,000659,6,1.42
9424,Brown1,defecation_EPM,C3H/HeJ,f,2,650,94,000659,6,0.64
9424,Brown1,defecation_EPM,C3H/HeJ,f,0,651,94,000659,6,-0.91
9424,Brown1,defecation_EPM,C3H/HeJ,f,0,229,94,000659,6,-0.91
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,244,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,239,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,234,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,228,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,223,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,222,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,1,349,94,000659,6,0.31
9424,Brown1,defecation_EPM,C3H/HeJ,m,2,350,94,000659,6,1.23
9424,Brown1,defecation_EPM,C3H/HeJ,m,1,351,94,000659,6,0.31
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,352,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,605,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,1,613,94,000659,6,0.31
9424,Brown1,defecation_EPM,C3H/HeJ,m,1,614,94,000659,6,0.31
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,615,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,618,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C3H/HeJ,m,2,621,94,000659,6,1.23
9424,Brown1,defecation_EPM,C3H/HeJ,m,4,648,94,000659,6,3.07
9424,Brown1,defecation_EPM,C3H/HeJ,m,0,649,94,000659,6,-0.61
9424,Brown1,defecation_EPM,C57BL/6J,f,0,104,94,000664,7,-0.55
9424,Brown1,defecation_EPM,C57BL/6J,f,2,356,94,000664,7,0.76
9424,Brown1,defecation_EPM,C57BL/6J,f,0,355,94,000664,7,-0.55
9424,Brown1,defecation_EPM,C57BL/6J,f,1,110,94,000664,7,0.11
9424,Brown1,defecation_EPM,C57BL/6J,f,0,109,94,000664,7,-0.55
9424,Brown1,defecation_EPM,C57BL/6J,f,0,108,94,000664,7,-0.55
9424,Brown1,defecation_EPM,C57BL/6J,f,5,107,94,000664,7,2.73
9424,Brown1,defecation_EPM,C57BL/6J,f,2,106,94,000664,7,0.76
9424,Brown1,defecation_EPM,C57BL/6J,f,0,105,94,000664,7,-0.55
9424,Brown1,defecation_EPM,C57BL/6J,f,0,101,94,000664,7,-0.55
9424,Brown1,defecation_EPM,C57BL/6J,f,0,102,94,000664,7,-0.55
9424,Brown1,defecation_EPM,C57BL/6J,f,0,103,94,000664,7,-0.55
9424,Brown1,defecation_EPM,C57BL/6J,m,0,353,94,000664,7,-0.92
9424,Brown1,defecation_EPM,C57BL/6J,m,0,354,94,000664,7,-0.92
9424,Brown1,defecation_EPM,C57BL/6J,m,3,100,94,000664,7,0.79
9424,Brown1,defecation_EPM,C57BL/6J,m,3,99,94,000664,7,0.79
9424,Brown1,defecation_EPM,C57BL/6J,m,1,98,94,000664,7,-0.35
9424,Brown1,defecation_EPM,C57BL/6J,m,1,97,94,000664,7,-0.35
9424,Brown1,defecation_EPM,C57BL/6J,m,5,96,94,000664,7,1.93
9424,Brown1,defecation_EPM,C57BL/6J,m,0,95,94,000664,7,-0.92
9424,Brown1,defecation_EPM,C57BL/6J,m,4,94,94,000664,7,1.36
9424,Brown1,defecation_EPM,C57BL/6J,m,0,93,94,000664,7,-0.92
9424,Brown1,defecation_EPM,C57BL/6J,m,3,92,94,000664,7,0.79
9424,Brown1,defecation_EPM,C57BL/6J,m,1,91,94,000664,7,-0.35
9424,Brown1,defecation_EPM,C57BL/6J,m,0,626,94,000664,7,-0.92
9424,Brown1,defecation_EPM,CAST/EiJ,f,1,369,94,000928,2,-0.14
9424,Brown1,defecation_EPM,CAST/EiJ,f,3,61,94,000928,2,1.37
9424,Brown1,defecation_EPM,CAST/EiJ,f,0,56,94,000928,2,-0.89
9424,Brown1,defecation_EPM,CAST/EiJ,f,1,392,94,000928,2,-0.14
9424,Brown1,defecation_EPM,CAST/EiJ,f,0,391,94,000928,2,-0.89
9424,Brown1,defecation_EPM,CAST/EiJ,f,0,390,94,000928,2,-0.89
9424,Brown1,defecation_EPM,CAST/EiJ,f,0,389,94,000928,2,-0.89
9424,Brown1,defecation_EPM,CAST/EiJ,f,3,388,94,000928,2,1.37
9424,Brown1,defecation_EPM,CAST/EiJ,f,2,370,94,000928,2,0.62
9424,Brown1,defecation_EPM,CAST/EiJ,f,0,362,94,000928,2,-0.89
9424,Brown1,defecation_EPM,CAST/EiJ,f,3,361,94,000928,2,1.37
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,57,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,3,371,94,000928,2,2.59
9424,Brown1,defecation_EPM,CAST/EiJ,m,2,372,94,000928,2,1.59
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,373,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,374,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,385,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,386,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,387,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,52,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,62,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,67,94,000928,2,-0.42
9424,Brown1,defecation_EPM,CAST/EiJ,m,0,53,94,000928,2,-0.42
9424,Brown1,defecation_EPM,DBA/2J,f,1,324,94,000671,8,-1.15
9424,Brown1,defecation_EPM,DBA/2J,f,6,34,94,000671,8,0.87
9424,Brown1,defecation_EPM,DBA/2J,f,9,323,94,000671,8,2.08
9424,Brown1,defecation_EPM,DBA/2J,f,5,322,94,000671,8,0.47
9424,Brown1,defecation_EPM,DBA/2J,f,5,321,94,000671,8,0.47
9424,Brown1,defecation_EPM,DBA/2J,f,1,320,94,000671,8,-1.15
9424,Brown1,defecation_EPM,DBA/2J,f,2,319,94,000671,8,-0.74
9424,Brown1,defecation_EPM,DBA/2J,f,5,30,94,000671,8,0.47
9424,Brown1,defecation_EPM,DBA/2J,f,5,26,94,000671,8,0.47
9424,Brown1,defecation_EPM,DBA/2J,f,5,617,94,000671,8,0.47
9424,Brown1,defecation_EPM,DBA/2J,f,1,607,94,000671,8,-1.15
9424,Brown1,defecation_EPM,DBA/2J,f,4,46,94,000671,8,0.06
9424,Brown1,defecation_EPM,DBA/2J,f,1,42,94,000671,8,-1.15
9424,Brown1,defecation_EPM,DBA/2J,m,1,602,94,000671,8,-0.78
9424,Brown1,defecation_EPM,DBA/2J,m,0,45,94,000671,8,-1.22
9424,Brown1,defecation_EPM,DBA/2J,m,5,41,94,000671,8,0.98
9424,Brown1,defecation_EPM,DBA/2J,m,0,37,94,000671,8,-1.22
9424,Brown1,defecation_EPM,DBA/2J,m,3,33,94,000671,8,0.10
9424,Brown1,defecation_EPM,DBA/2J,m,3,302,94,000671,8,0.10
9424,Brown1,defecation_EPM,DBA/2J,m,4,301,94,000671,8,0.54
9424,Brown1,defecation_EPM,DBA/2J,m,6,29,94,000671,8,1.42
9424,Brown1,defecation_EPM,DBA/2J,m,2,134,94,000671,8,-0.34
9424,Brown1,defecation_EPM,DBA/2J,m,7,140,94,000671,8,1.86
9424,Brown1,defecation_EPM,DBA/2J,m,3,146,94,000671,8,0.10
9424,Brown1,defecation_EPM,DBA/2J,m,2,152,94,000671,8,-0.34
9424,Brown1,defecation_EPM,DBA/2J,m,0,25,94,000671,8,-1.22
9424,Brown1,defecation_EPM,FVB/NJ,f,0,32,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,0,151,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,0,150,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,0,145,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,1,144,94,001800,9,2.14
9424,Brown1,defecation_EPM,FVB/NJ,f,0,133,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,0,139,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,0,47,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,0,43,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,1,40,94,001800,9,2.14
9424,Brown1,defecation_EPM,FVB/NJ,f,0,35,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,f,0,31,94,001800,9,-0.43
9424,Brown1,defecation_EPM,FVB/NJ,m,0,48,94,001800,9,-0.80
9424,Brown1,defecation_EPM,FVB/NJ,m,0,39,94,001800,9,-0.80
9424,Brown1,defecation_EPM,FVB/NJ,m,0,36,94,001800,9,-0.80
9424,Brown1,defecation_EPM,FVB/NJ,m,1,44,94,001800,9,-0.47
9424,Brown1,defecation_EPM,FVB/NJ,m,1,28,94,001800,9,-0.47
9424,Brown1,defecation_EPM,FVB/NJ,m,2,27,94,001800,9,-0.14
9424,Brown1,defecation_EPM,FVB/NJ,m,7,149,94,001800,9,1.51
9424,Brown1,defecation_EPM,FVB/NJ,m,5,143,94,001800,9,0.85
9424,Brown1,defecation_EPM,FVB/NJ,m,3,138,94,001800,9,0.19
9424,Brown1,defecation_EPM,FVB/NJ,m,9,137,94,001800,9,2.17
9424,Brown1,defecation_EPM,FVB/NJ,m,0,132,94,001800,9,-0.80
9424,Brown1,defecation_EPM,FVB/NJ,m,1,131,94,001800,9,-0.47
9424,Brown1,defecation_EPM,MOLF/EiJ,f,0,266,94,000550,40,-1.06
9424,Brown1,defecation_EPM,MOLF/EiJ,f,2,247,94,000550,40,0.00
9424,Brown1,defecation_EPM,MOLF/EiJ,f,6,248,94,000550,40,2.12
9424,Brown1,defecation_EPM,MOLF/EiJ,f,2,249,94,000550,40,0.00
9424,Brown1,defecation_EPM,MOLF/EiJ,f,2,253,94,000550,40,0.00
9424,Brown1,defecation_EPM,MOLF/EiJ,f,4,254,94,000550,40,1.06
9424,Brown1,defecation_EPM,MOLF/EiJ,f,0,258,94,000550,40,-1.06
9424,Brown1,defecation_EPM,MOLF/EiJ,f,2,259,94,000550,40,0.00
9424,Brown1,defecation_EPM,MOLF/EiJ,f,0,260,94,000550,40,-1.06
9424,Brown1,defecation_EPM,MOLF/EiJ,f,2,265,94,000550,40,0.00
9424,Brown1,defecation_EPM,MOLF/EiJ,m,4,6,94,000550,40,0.29
9424,Brown1,defecation_EPM,MOLF/EiJ,m,3,12,94,000550,40,-0.24
9424,Brown1,defecation_EPM,MOLF/EiJ,m,5,135,94,000550,40,0.83
9424,Brown1,defecation_EPM,MOLF/EiJ,m,3,141,94,000550,40,-0.24
9424,Brown1,defecation_EPM,MOLF/EiJ,m,2,147,94,000550,40,-0.78
9424,Brown1,defecation_EPM,MOLF/EiJ,m,5,153,94,000550,40,0.83
9424,Brown1,defecation_EPM,MOLF/EiJ,m,4,17,94,000550,40,0.29
9424,Brown1,defecation_EPM,MOLF/EiJ,m,0,18,94,000550,40,-1.85
9424,Brown1,defecation_EPM,MOLF/EiJ,m,2,23,94,000550,40,-0.78
9424,Brown1,defecation_EPM,MOLF/EiJ,m,3,24,94,000550,40,-0.24
9424,Brown1,defecation_EPM,MOLF/EiJ,m,7,264,94,000550,40,1.90
9424,Brown1,defecation_EPM,SJL/J,f,2,256,94,000686,17,-0.04
9424,Brown1,defecation_EPM,SJL/J,f,2,255,94,000686,17,-0.04
9424,Brown1,defecation_EPM,SJL/J,f,3,250,94,000686,17,0.46
9424,Brown1,defecation_EPM,SJL/J,f,7,65,94,000686,17,2.44
9424,Brown1,defecation_EPM,SJL/J,f,2,64,94,000686,17,-0.04
9424,Brown1,defecation_EPM,SJL/J,f,0,606,94,000686,17,-1.03
9424,Brown1,defecation_EPM,SJL/J,f,1,60,94,000686,17,-0.53
9424,Brown1,defecation_EPM,SJL/J,f,1,55,94,000686,17,-0.53
9424,Brown1,defecation_EPM,SJL/J,f,4,51,94,000686,17,0.95
9424,Brown1,defecation_EPM,SJL/J,f,0,50,94,000686,17,-1.03
9424,Brown1,defecation_EPM,SJL/J,f,0,267,94,000686,17,-1.03
9424,Brown1,defecation_EPM,SJL/J,f,4,262,94,000686,17,0.95
9424,Brown1,defecation_EPM,SJL/J,f,1,261,94,000686,17,-0.53
9424,Brown1,defecation_EPM,SJL/J,m,4,366,94,000686,17,-0.90
9424,Brown1,defecation_EPM,SJL/J,m,4,364,94,000686,17,-0.90
9424,Brown1,defecation_EPM,SJL/J,m,6,363,94,000686,17,0.00
9424,Brown1,defecation_EPM,SJL/J,m,10,59,94,000686,17,1.81
9424,Brown1,defecation_EPM,SJL/J,m,3,54,94,000686,17,-1.35
9424,Brown1,defecation_EPM,SJL/J,m,8,49,94,000686,17,0.90
9424,Brown1,defecation_EPM,SJL/J,m,7,377,94,000686,17,0.45
9424,Brown1,defecation_EPM,SJL/J,m,8,376,94,000686,17,0.90
9424,Brown1,defecation_EPM,SJL/J,m,8,375,94,000686,17,0.90
9424,Brown1,defecation_EPM,SJL/J,m,4,368,94,000686,17,-0.90
9424,Brown1,defecation_EPM,SJL/J,m,4,367,94,000686,17,-0.90
9424,Brown1,defecation_EPM,SJL/J,m,6,365,94,000686,17,0.00
9424,Brown1,defecation_EPM,SM/J,f,1,359,94,000687,31,1.76
9424,Brown1,defecation_EPM,SM/J,f,0,382,94,000687,31,-0.50
9424,Brown1,defecation_EPM,SM/J,f,0,383,94,000687,31,-0.50
9424,Brown1,defecation_EPM,SM/J,f,0,384,94,000687,31,-0.50
9424,Brown1,defecation_EPM,SM/J,f,0,396,94,000687,31,-0.50
9424,Brown1,defecation_EPM,SM/J,f,0,397,94,000687,31,-0.50
9424,Brown1,defecation_EPM,SM/J,f,0,357,94,000687,31,-0.50
9424,Brown1,defecation_EPM,SM/J,f,1,358,94,000687,31,1.76
9424,Brown1,defecation_EPM,SM/J,f,0,381,94,000687,31,-0.50
9424,Brown1,defecation_EPM,SM/J,m,0,394,94,000687,31,-0.72
9424,Brown1,defecation_EPM,SM/J,m,3,380,94,000687,31,0.65
9424,Brown1,defecation_EPM,SM/J,m,0,379,94,000687,31,-0.72
9424,Brown1,defecation_EPM,SM/J,m,0,378,94,000687,31,-0.72
