measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53751,Odet1,sperm_lactate,129S1/SvImJ,m,1.32,129-1651,537,002448,3,-0.89
53751,Odet1,sperm_lactate,129S1/SvImJ,m,2.28,129-1796,537,002448,3,0.34
53751,Odet1,sperm_lactate,129S1/SvImJ,m,1.65,129-1797,537,002448,3,-0.47
53751,Odet1,sperm_lactate,129S1/SvImJ,m,1.89,129-1798,537,002448,3,-0.16
53751,Odet1,sperm_lactate,129S1/SvImJ,m,2.07,129-1803,537,002448,3,0.07
53751,Odet1,sperm_lactate,129S1/SvImJ,m,2.00,129-1804,537,002448,3,-0.02
53751,Odet1,sperm_lactate,129S1/SvImJ,m,1.80,CC1690,537,002448,3,-0.28
53751,Odet1,sperm_lactate,129S1/SvImJ,m,3.99,CC1844,537,002448,3,2.53
53751,Odet1,sperm_lactate,129S1/SvImJ,m,2.07,129-1264,537,002448,3,0.07
53751,Odet1,sperm_lactate,129S1/SvImJ,m,1.10,129-1268,537,002448,3,-1.17
53751,Odet1,sperm_lactate,A/J,m,3.33,AA1073,537,000646,4,-0.53
53751,Odet1,sperm_lactate,A/J,m,1.05,AJ-328,537,000646,4,-1.75
53751,Odet1,sperm_lactate,A/J,m,3.98,AA0713,537,000646,4,-0.18
53751,Odet1,sperm_lactate,A/J,m,5.73,AJ-957,537,000646,4,0.75
53751,Odet1,sperm_lactate,A/J,m,2.67,AA1019,537,000646,4,-0.88
53751,Odet1,sperm_lactate,A/J,m,4.60,AJ-1046,537,000646,4,0.15
53751,Odet1,sperm_lactate,A/J,m,6.47,AJ-1047,537,000646,4,1.14
53751,Odet1,sperm_lactate,A/J,m,3.78,AJ-1048,537,000646,4,-0.29
53751,Odet1,sperm_lactate,A/J,m,7.50,AJ-1066,537,000646,4,1.69
53751,Odet1,sperm_lactate,A/J,m,4.13,AJ-1067,537,000646,4,-0.10
53751,Odet1,sperm_lactate,C57BL/6J,m,3.19,B6-2751,537,000664,7,-0.50
53751,Odet1,sperm_lactate,C57BL/6J,m,3.61,BB2841,537,000664,7,-0.29
53751,Odet1,sperm_lactate,C57BL/6J,m,2.82,BB2858,537,000664,7,-0.69
53751,Odet1,sperm_lactate,C57BL/6J,m,7.16,B6-1717,537,000664,7,1.48
53751,Odet1,sperm_lactate,CAST/EiJ,m,2.92,CAST-6012,537,000928,2,-1.07
53751,Odet1,sperm_lactate,CAST/EiJ,m,6.78,CAST-605,537,000928,2,1.30
53751,Odet1,sperm_lactate,CAST/EiJ,m,5.73,CAST-618,537,000928,2,0.66
53751,Odet1,sperm_lactate,CAST/EiJ,m,3.27,CAST-6052,537,000928,2,-0.85
53751,Odet1,sperm_lactate,CAST/EiJ,m,4.58,CAST-602,537,000928,2,-0.05
53751,Odet1,sperm_lactate,NOD/ShiLtJ,m,2.93,DD2043,537,001976,13,-0.73
53751,Odet1,sperm_lactate,NOD/ShiLtJ,m,5.58,NOD-1843,537,001976,13,1.12
53751,Odet1,sperm_lactate,NOD/ShiLtJ,m,4.32,NOD-1669,537,001976,13,0.24
53751,Odet1,sperm_lactate,NOD/ShiLtJ,m,4.96,NOD-1649,537,001976,13,0.68
53751,Odet1,sperm_lactate,NOD/ShiLtJ,m,2.12,DD2037,537,001976,13,-1.30
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,5.53,NZO-736,537,002105,122,0.66
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,4.80,EE0652,537,002105,122,0.11
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,2.22,EE0654,537,002105,122,-1.86
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,4.09,EE0768,537,002105,122,-0.44
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,3.27,NZO-477,537,002105,122,-1.06
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,3.73,NZO-579,537,002105,122,-0.71
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,5.79,NZO-727,537,002105,122,0.86
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,6.05,NZO-728,537,002105,122,1.06
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,6.20,NZO-730,537,002105,122,1.17
53751,Odet1,sperm_lactate,NZO/HlLtJ,m,4.94,NZO-735,537,002105,122,0.21
53751,Odet1,sperm_lactate,PWK/PhJ,m,3.19,PWK-855,537,003715,217,-0.15
53751,Odet1,sperm_lactate,PWK/PhJ,m,2.92,PWK-764,537,003715,217,-0.47
53751,Odet1,sperm_lactate,PWK/PhJ,m,2.29,PWK-765,537,003715,217,-1.21
53751,Odet1,sperm_lactate,PWK/PhJ,m,4.68,PWK-848,537,003715,217,1.61
53751,Odet1,sperm_lactate,PWK/PhJ,m,3.91,PWK-854,537,003715,217,0.70
53751,Odet1,sperm_lactate,PWK/PhJ,m,2.92,PWK-860,537,003715,217,-0.47
53751,Odet1,sperm_lactate,WSB/EiJ,m,4.47,WSB-840,537,001145,42,-0.52
53751,Odet1,sperm_lactate,WSB/EiJ,m,4.20,WSB-1179,537,001145,42,-0.66
53751,Odet1,sperm_lactate,WSB/EiJ,m,6.60,WSB-1240,537,001145,42,0.61
53751,Odet1,sperm_lactate,WSB/EiJ,m,3.36,WSB-1248,537,001145,42,-1.11
53751,Odet1,sperm_lactate,WSB/EiJ,m,6.41,WSB-1306,537,001145,42,0.51
53751,Odet1,sperm_lactate,WSB/EiJ,m,5.76,WSB-1307,537,001145,42,0.16
53751,Odet1,sperm_lactate,WSB/EiJ,m,4.39,WSB-1308,537,001145,42,-0.56
53751,Odet1,sperm_lactate,WSB/EiJ,m,3.62,WSB-1309,537,001145,42,-0.97
53751,Odet1,sperm_lactate,WSB/EiJ,m,6.89,WSB-709,537,001145,42,0.76
53751,Odet1,sperm_lactate,WSB/EiJ,m,9.78,WSB-817,537,001145,42,2.30
53751,Odet1,sperm_lactate,WSB/EiJ,m,4.48,WSB-974,537,001145,42,-0.52
