measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23908,Eumorphia1,HGB,129S2/SvPas,f,15.9,33683,239,,840,-0.65
23908,Eumorphia1,HGB,129S2/SvPas,f,16.2,33676,239,,840,-0.15
23908,Eumorphia1,HGB,129S2/SvPas,f,16.9,33677,239,,840,1.02
23908,Eumorphia1,HGB,129S2/SvPas,f,16,33678,239,,840,-0.48
23908,Eumorphia1,HGB,129S2/SvPas,f,16.4,33679,239,,840,0.18
23908,Eumorphia1,HGB,129S2/SvPas,f,16.9,33680,239,,840,1.02
23908,Eumorphia1,HGB,129S2/SvPas,f,15.5,33681,239,,840,-1.32
23908,Eumorphia1,HGB,129S2/SvPas,f,17.1,33682,239,,840,1.35
23908,Eumorphia1,HGB,129S2/SvPas,f,18,33695,239,,840,2.86
23908,Eumorphia1,HGB,129S2/SvPas,f,15.9,33694,239,,840,-0.65
23908,Eumorphia1,HGB,129S2/SvPas,f,16.4,33693,239,,840,0.18
23908,Eumorphia1,HGB,129S2/SvPas,f,16.1,33692,239,,840,-0.32
23908,Eumorphia1,HGB,129S2/SvPas,f,16.7,33691,239,,840,0.69
23908,Eumorphia1,HGB,129S2/SvPas,f,15.5,33690,239,,840,-1.32
23908,Eumorphia1,HGB,129S2/SvPas,f,16.4,33689,239,,840,0.18
23908,Eumorphia1,HGB,129S2/SvPas,f,15.9,33688,239,,840,-0.65
23908,Eumorphia1,HGB,129S2/SvPas,f,16.1,33687,239,,840,-0.32
23908,Eumorphia1,HGB,129S2/SvPas,f,15.8,33686,239,,840,-0.82
23908,Eumorphia1,HGB,129S2/SvPas,f,16.2,33685,239,,840,-0.15
23908,Eumorphia1,HGB,129S2/SvPas,f,15.9,33684,239,,840,-0.65
23908,Eumorphia1,HGB,129S2/SvPas,m,15.8,33663,239,,840,-0.91
23908,Eumorphia1,HGB,129S2/SvPas,m,16.3,33662,239,,840,-0.30
23908,Eumorphia1,HGB,129S2/SvPas,m,16.9,33661,239,,840,0.42
23908,Eumorphia1,HGB,129S2/SvPas,m,16,33660,239,,840,-0.67
23908,Eumorphia1,HGB,129S2/SvPas,m,15.9,33659,239,,840,-0.79
23908,Eumorphia1,HGB,129S2/SvPas,m,17,33658,239,,840,0.54
23908,Eumorphia1,HGB,129S2/SvPas,m,16.4,33657,239,,840,-0.18
23908,Eumorphia1,HGB,129S2/SvPas,m,16,33656,239,,840,-0.67
23908,Eumorphia1,HGB,129S2/SvPas,m,16.2,33675,239,,840,-0.42
23908,Eumorphia1,HGB,129S2/SvPas,m,16.2,33674,239,,840,-0.42
23908,Eumorphia1,HGB,129S2/SvPas,m,16.3,33673,239,,840,-0.30
23908,Eumorphia1,HGB,129S2/SvPas,m,15.2,33672,239,,840,-1.63
23908,Eumorphia1,HGB,129S2/SvPas,m,17.2,33671,239,,840,0.79
23908,Eumorphia1,HGB,129S2/SvPas,m,15.9,33670,239,,840,-0.79
23908,Eumorphia1,HGB,129S2/SvPas,m,17.2,33669,239,,840,0.79
23908,Eumorphia1,HGB,129S2/SvPas,m,18.5,33668,239,,840,2.36
23908,Eumorphia1,HGB,129S2/SvPas,m,15.6,33667,239,,840,-1.15
23908,Eumorphia1,HGB,129S2/SvPas,m,17.8,33666,239,,840,1.51
23908,Eumorphia1,HGB,129S2/SvPas,m,17.6,33665,239,,840,1.27
23908,Eumorphia1,HGB,129S2/SvPas,m,17,33664,239,,840,0.54
23908,Eumorphia1,HGB,129X1/SvJ,f,16.9,33788,239,000691,47,0.40
23908,Eumorphia1,HGB,129X1/SvJ,f,15.8,33774,239,000691,47,-0.89
23908,Eumorphia1,HGB,129X1/SvJ,f,14.2,33775,239,000691,47,-2.75
23908,Eumorphia1,HGB,129X1/SvJ,f,16.7,33776,239,000691,47,0.16
23908,Eumorphia1,HGB,129X1/SvJ,f,16.5,33777,239,000691,47,-0.07
23908,Eumorphia1,HGB,129X1/SvJ,f,16.5,33778,239,000691,47,-0.07
23908,Eumorphia1,HGB,129X1/SvJ,f,16.6,33779,239,000691,47,0.05
23908,Eumorphia1,HGB,129X1/SvJ,f,16.8,33780,239,000691,47,0.28
23908,Eumorphia1,HGB,129X1/SvJ,f,16.5,33781,239,000691,47,-0.07
23908,Eumorphia1,HGB,129X1/SvJ,f,16.8,33782,239,000691,47,0.28
23908,Eumorphia1,HGB,129X1/SvJ,f,16.7,33783,239,000691,47,0.16
23908,Eumorphia1,HGB,129X1/SvJ,f,16.3,33784,239,000691,47,-0.30
23908,Eumorphia1,HGB,129X1/SvJ,f,16.5,33785,239,000691,47,-0.07
23908,Eumorphia1,HGB,129X1/SvJ,f,17.2,33786,239,000691,47,0.75
23908,Eumorphia1,HGB,129X1/SvJ,f,18.4,33787,239,000691,47,2.15
23908,Eumorphia1,HGB,129X1/SvJ,m,18.8,33811,239,000691,47,0.71
23908,Eumorphia1,HGB,129X1/SvJ,m,18.6,33812,239,000691,47,0.49
23908,Eumorphia1,HGB,129X1/SvJ,m,17.8,33813,239,000691,47,-0.39
23908,Eumorphia1,HGB,129X1/SvJ,m,18.3,33814,239,000691,47,0.16
23908,Eumorphia1,HGB,129X1/SvJ,m,18.3,33815,239,000691,47,0.16
23908,Eumorphia1,HGB,129X1/SvJ,m,18.3,33816,239,000691,47,0.16
23908,Eumorphia1,HGB,129X1/SvJ,m,19.7,33817,239,000691,47,1.71
23908,Eumorphia1,HGB,129X1/SvJ,m,19.9,33818,239,000691,47,1.93
23908,Eumorphia1,HGB,129X1/SvJ,m,17.4,33804,239,000691,47,-0.83
23908,Eumorphia1,HGB,129X1/SvJ,m,16.4,33805,239,000691,47,-1.93
23908,Eumorphia1,HGB,129X1/SvJ,m,17.4,33806,239,000691,47,-0.83
23908,Eumorphia1,HGB,129X1/SvJ,m,18.3,33807,239,000691,47,0.16
23908,Eumorphia1,HGB,129X1/SvJ,m,17.2,33808,239,000691,47,-1.05
23908,Eumorphia1,HGB,129X1/SvJ,m,18.1,33809,239,000691,47,-0.06
23908,Eumorphia1,HGB,129X1/SvJ,m,17.8,33810,239,000691,47,-0.39
23908,Eumorphia1,HGB,BALB/cAnPt,f,13.5,33847,239,,842,-0.76
23908,Eumorphia1,HGB,BALB/cAnPt,f,12.6,33834,239,,842,-1.11
23908,Eumorphia1,HGB,BALB/cAnPt,f,17.3,33835,239,,842,0.73
23908,Eumorphia1,HGB,BALB/cAnPt,f,17.3,33836,239,,842,0.73
23908,Eumorphia1,HGB,BALB/cAnPt,f,16.8,33837,239,,842,0.53
23908,Eumorphia1,HGB,BALB/cAnPt,f,16.4,33838,239,,842,0.38
23908,Eumorphia1,HGB,BALB/cAnPt,f,16.1,33839,239,,842,0.26
23908,Eumorphia1,HGB,BALB/cAnPt,f,17.5,33840,239,,842,0.81
23908,Eumorphia1,HGB,BALB/cAnPt,f,16,33841,239,,842,0.22
23908,Eumorphia1,HGB,BALB/cAnPt,f,15.2,33842,239,,842,-0.09
23908,Eumorphia1,HGB,BALB/cAnPt,f,7.60,33843,239,,842,-3.06
23908,Eumorphia1,HGB,BALB/cAnPt,f,16.1,33844,239,,842,0.26
23908,Eumorphia1,HGB,BALB/cAnPt,f,16.9,33845,239,,842,0.57
23908,Eumorphia1,HGB,BALB/cAnPt,f,16.1,33846,239,,842,0.26
23908,Eumorphia1,HGB,BALB/cAnPt,f,16.2,33848,239,,842,0.30
23908,Eumorphia1,HGB,BALB/cAnPt,m,17.4,33870,239,,842,0.12
23908,Eumorphia1,HGB,BALB/cAnPt,m,17.3,33872,239,,842,0.06
23908,Eumorphia1,HGB,BALB/cAnPt,m,18.3,33873,239,,842,0.62
23908,Eumorphia1,HGB,BALB/cAnPt,m,16.7,33874,239,,842,-0.27
23908,Eumorphia1,HGB,BALB/cAnPt,m,18.4,33875,239,,842,0.68
23908,Eumorphia1,HGB,BALB/cAnPt,m,18.7,33876,239,,842,0.84
23908,Eumorphia1,HGB,BALB/cAnPt,m,18.1,33877,239,,842,0.51
23908,Eumorphia1,HGB,BALB/cAnPt,m,18.1,33878,239,,842,0.51
23908,Eumorphia1,HGB,BALB/cAnPt,m,17.4,33864,239,,842,0.12
23908,Eumorphia1,HGB,BALB/cAnPt,m,18.1,33865,239,,842,0.51
23908,Eumorphia1,HGB,BALB/cAnPt,m,17.1,33866,239,,842,-0.05
23908,Eumorphia1,HGB,BALB/cAnPt,m,17.1,33867,239,,842,-0.05
23908,Eumorphia1,HGB,BALB/cAnPt,m,11.1,33868,239,,842,-3.39
23908,Eumorphia1,HGB,BALB/cAnPt,m,17.3,33869,239,,842,0.06
23908,Eumorphia1,HGB,BALB/cAnPt,m,16.7,33871,239,,842,-0.27
23908,Eumorphia1,HGB,BALB/cJ,f,14.8,33343,239,000651,5,-1.33
23908,Eumorphia1,HGB,BALB/cJ,f,16.7,33358,239,000651,5,1.89
23908,Eumorphia1,HGB,BALB/cJ,f,16.5,33357,239,000651,5,1.55
23908,Eumorphia1,HGB,BALB/cJ,f,16.7,33356,239,000651,5,1.89
23908,Eumorphia1,HGB,BALB/cJ,f,16.1,33355,239,000651,5,0.87
23908,Eumorphia1,HGB,BALB/cJ,f,16.2,33354,239,000651,5,1.04
23908,Eumorphia1,HGB,BALB/cJ,f,15.8,33353,239,000651,5,0.36
23908,Eumorphia1,HGB,BALB/cJ,f,15.5,33352,239,000651,5,-0.14
23908,Eumorphia1,HGB,BALB/cJ,f,15.5,33351,239,000651,5,-0.14
23908,Eumorphia1,HGB,BALB/cJ,f,15.4,33350,239,000651,5,-0.31
23908,Eumorphia1,HGB,BALB/cJ,f,15.8,33349,239,000651,5,0.36
23908,Eumorphia1,HGB,BALB/cJ,f,15.3,33348,239,000651,5,-0.48
23908,Eumorphia1,HGB,BALB/cJ,f,15.2,33347,239,000651,5,-0.65
23908,Eumorphia1,HGB,BALB/cJ,f,15.5,33346,239,000651,5,-0.14
23908,Eumorphia1,HGB,BALB/cJ,f,15.2,33345,239,000651,5,-0.65
23908,Eumorphia1,HGB,BALB/cJ,f,14.8,33344,239,000651,5,-1.33
23908,Eumorphia1,HGB,BALB/cJ,f,15.4,33342,239,000651,5,-0.31
23908,Eumorphia1,HGB,BALB/cJ,f,15.4,33341,239,000651,5,-0.31
23908,Eumorphia1,HGB,BALB/cJ,f,15.1,33340,239,000651,5,-0.82
23908,Eumorphia1,HGB,BALB/cJ,f,14.8,33339,239,000651,5,-1.33
23908,Eumorphia1,HGB,BALB/cJ,m,15.7,33337,239,000651,5,0.79
23908,Eumorphia1,HGB,BALB/cJ,m,15.4,33336,239,000651,5,0.47
23908,Eumorphia1,HGB,BALB/cJ,m,15.6,33335,239,000651,5,0.68
23908,Eumorphia1,HGB,BALB/cJ,m,15.8,33334,239,000651,5,0.90
23908,Eumorphia1,HGB,BALB/cJ,m,14.9,33333,239,000651,5,-0.08
23908,Eumorphia1,HGB,BALB/cJ,m,14.6,33332,239,000651,5,-0.40
23908,Eumorphia1,HGB,BALB/cJ,m,15.9,33331,239,000651,5,1.01
23908,Eumorphia1,HGB,BALB/cJ,m,14.2,33330,239,000651,5,-0.84
23908,Eumorphia1,HGB,BALB/cJ,m,15,33329,239,000651,5,0.03
23908,Eumorphia1,HGB,BALB/cJ,m,15.3,33328,239,000651,5,0.36
23908,Eumorphia1,HGB,BALB/cJ,m,15.2,33327,239,000651,5,0.25
23908,Eumorphia1,HGB,BALB/cJ,m,15.1,33326,239,000651,5,0.14
23908,Eumorphia1,HGB,BALB/cJ,m,13,33325,239,000651,5,-2.14
23908,Eumorphia1,HGB,BALB/cJ,m,17.2,33324,239,000651,5,2.42
23908,Eumorphia1,HGB,BALB/cJ,m,13.6,33323,239,000651,5,-1.49
23908,Eumorphia1,HGB,BALB/cJ,m,13.9,33322,239,000651,5,-1.16
23908,Eumorphia1,HGB,BALB/cJ,m,14.7,33321,239,000651,5,-0.29
23908,Eumorphia1,HGB,BALB/cJ,m,14.5,33320,239,000651,5,-0.51
23908,Eumorphia1,HGB,BALB/cJ,m,14.5,33319,239,000651,5,-0.51
23908,Eumorphia1,HGB,BALB/cJ,m,15.3,33338,239,000651,5,0.36
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.4,33901,239,000658,59,0.79
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.6,33900,239,000658,59,1.05
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.2,33899,239,000658,59,0.53
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.2,33898,239,000658,59,0.53
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15,33897,239,000658,59,0.27
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.1,33896,239,000658,59,0.40
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.7,33895,239,000658,59,1.18
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.4,33894,239,000658,59,0.79
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.7,33598,239,000658,59,1.18
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.5,33597,239,000658,59,-0.39
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.5,33596,239,000658,59,-0.39
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15,33595,239,000658,59,0.27
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.4,33594,239,000658,59,0.79
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14,33592,239,000658,59,-1.04
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14,33593,239,000658,59,-1.04
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.4,33591,239,000658,59,-0.52
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.9,33590,239,000658,59,1.44
23908,Eumorphia1,HGB,C3HeB/FeJ,f,13.8,33588,239,000658,59,-1.30
23908,Eumorphia1,HGB,C3HeB/FeJ,f,13.4,33587,239,000658,59,-1.83
23908,Eumorphia1,HGB,C3HeB/FeJ,f,13.9,33586,239,000658,59,-1.17
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14,33585,239,000658,59,-1.04
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.8,33584,239,000658,59,0.00
23908,Eumorphia1,HGB,C3HeB/FeJ,f,13,33583,239,000658,59,-2.35
23908,Eumorphia1,HGB,C3HeB/FeJ,f,13.9,33582,239,000658,59,-1.17
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.7,33581,239,000658,59,-0.13
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.1,33580,239,000658,59,-0.91
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.2,33579,239,000658,59,-0.78
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.3,33908,239,000658,59,0.66
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.6,33907,239,000658,59,-0.26
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.5,33906,239,000658,59,0.92
23908,Eumorphia1,HGB,C3HeB/FeJ,f,16,33905,239,000658,59,1.57
23908,Eumorphia1,HGB,C3HeB/FeJ,f,14.9,33904,239,000658,59,0.13
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.3,33903,239,000658,59,0.66
23908,Eumorphia1,HGB,C3HeB/FeJ,f,15.7,33902,239,000658,59,1.18
23908,Eumorphia1,HGB,C3HeB/FeJ,m,13.9,33572,239,000658,59,-1.48
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.1,33935,239,000658,59,0.17
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.8,33934,239,000658,59,1.13
23908,Eumorphia1,HGB,C3HeB/FeJ,m,16.7,33933,239,000658,59,2.37
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.1,33932,239,000658,59,0.17
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.7,33931,239,000658,59,0.99
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15,33930,239,000658,59,0.03
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.6,33929,239,000658,59,-0.52
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.7,33928,239,000658,59,0.99
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.6,33927,239,000658,59,0.86
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.4,33926,239,000658,59,0.58
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.7,33925,239,000658,59,0.99
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.2,33924,239,000658,59,0.31
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15,33578,239,000658,59,0.03
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.3,33577,239,000658,59,0.44
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.7,33576,239,000658,59,-0.38
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.7,33575,239,000658,59,0.99
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.6,33574,239,000658,59,0.86
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.9,33573,239,000658,59,-0.11
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.7,33936,239,000658,59,0.99
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.7,33571,239,000658,59,-0.38
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.8,33570,239,000658,59,-0.24
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.5,33569,239,000658,59,-0.66
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.2,33568,239,000658,59,-1.07
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.3,33567,239,000658,59,-0.93
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.7,33566,239,000658,59,-0.38
23908,Eumorphia1,HGB,C3HeB/FeJ,m,13.5,33565,239,000658,59,-2.03
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.8,33564,239,000658,59,-0.24
23908,Eumorphia1,HGB,C3HeB/FeJ,m,13.4,33563,239,000658,59,-2.17
23908,Eumorphia1,HGB,C3HeB/FeJ,m,13.9,33562,239,000658,59,-1.48
23908,Eumorphia1,HGB,C3HeB/FeJ,m,15.1,33561,239,000658,59,0.17
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.1,33560,239,000658,59,-1.21
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.9,33559,239,000658,59,-0.11
23908,Eumorphia1,HGB,C3HeB/FeJ,m,16,33938,239,000658,59,1.41
23908,Eumorphia1,HGB,C3HeB/FeJ,m,14.9,33937,239,000658,59,-0.11
23908,Eumorphia1,HGB,C57BL/6J,f,15.8,33946,239,000664,7,1.37
23908,Eumorphia1,HGB,C57BL/6J,f,15.4,33476,239,000664,7,0.80
23908,Eumorphia1,HGB,C57BL/6J,f,14.4,33477,239,000664,7,-0.63
23908,Eumorphia1,HGB,C57BL/6J,f,14.5,33478,239,000664,7,-0.48
23908,Eumorphia1,HGB,C57BL/6J,f,15.4,33939,239,000664,7,0.80
23908,Eumorphia1,HGB,C57BL/6J,f,15.4,33940,239,000664,7,0.80
23908,Eumorphia1,HGB,C57BL/6J,f,16,33941,239,000664,7,1.65
23908,Eumorphia1,HGB,C57BL/6J,f,15.3,33942,239,000664,7,0.66
23908,Eumorphia1,HGB,C57BL/6J,f,13.7,33943,239,000664,7,-1.62
23908,Eumorphia1,HGB,C57BL/6J,f,14.5,33944,239,000664,7,-0.48
23908,Eumorphia1,HGB,C57BL/6J,f,16.5,33945,239,000664,7,2.36
23908,Eumorphia1,HGB,C57BL/6J,f,15,33947,239,000664,7,0.23
23908,Eumorphia1,HGB,C57BL/6J,f,15,33948,239,000664,7,0.23
23908,Eumorphia1,HGB,C57BL/6J,f,14.6,33949,239,000664,7,-0.34
23908,Eumorphia1,HGB,C57BL/6J,f,14.4,33950,239,000664,7,-0.63
23908,Eumorphia1,HGB,C57BL/6J,f,13.9,33951,239,000664,7,-1.34
23908,Eumorphia1,HGB,C57BL/6J,f,16.1,33952,239,000664,7,1.79
23908,Eumorphia1,HGB,C57BL/6J,f,14.4,33953,239,000664,7,-0.63
23908,Eumorphia1,HGB,C57BL/6J,f,15.2,33475,239,000664,7,0.51
23908,Eumorphia1,HGB,C57BL/6J,f,15.5,33474,239,000664,7,0.94
23908,Eumorphia1,HGB,C57BL/6J,f,15.4,33473,239,000664,7,0.80
23908,Eumorphia1,HGB,C57BL/6J,f,14.3,33472,239,000664,7,-0.77
23908,Eumorphia1,HGB,C57BL/6J,f,13.8,33471,239,000664,7,-1.48
23908,Eumorphia1,HGB,C57BL/6J,f,14.3,33470,239,000664,7,-0.77
23908,Eumorphia1,HGB,C57BL/6J,f,15.2,33469,239,000664,7,0.51
23908,Eumorphia1,HGB,C57BL/6J,f,14,33468,239,000664,7,-1.20
23908,Eumorphia1,HGB,C57BL/6J,f,14.1,33467,239,000664,7,-1.05
23908,Eumorphia1,HGB,C57BL/6J,f,15.5,33466,239,000664,7,0.94
23908,Eumorphia1,HGB,C57BL/6J,f,14,33465,239,000664,7,-1.20
23908,Eumorphia1,HGB,C57BL/6J,f,14.5,33464,239,000664,7,-0.48
23908,Eumorphia1,HGB,C57BL/6J,f,15.2,33463,239,000664,7,0.51
23908,Eumorphia1,HGB,C57BL/6J,f,14.6,33462,239,000664,7,-0.34
23908,Eumorphia1,HGB,C57BL/6J,f,14.2,33461,239,000664,7,-0.91
23908,Eumorphia1,HGB,C57BL/6J,f,14.5,33460,239,000664,7,-0.48
23908,Eumorphia1,HGB,C57BL/6J,f,14.8,33459,239,000664,7,-0.06
23908,Eumorphia1,HGB,C57BL/6J,m,14.7,33443,239,000664,7,-0.35
23908,Eumorphia1,HGB,C57BL/6J,m,15.1,33458,239,000664,7,0.04
23908,Eumorphia1,HGB,C57BL/6J,m,15.5,33969,239,000664,7,0.43
23908,Eumorphia1,HGB,C57BL/6J,m,15.9,33970,239,000664,7,0.82
23908,Eumorphia1,HGB,C57BL/6J,m,15.8,33971,239,000664,7,0.73
23908,Eumorphia1,HGB,C57BL/6J,m,16.1,33972,239,000664,7,1.02
23908,Eumorphia1,HGB,C57BL/6J,m,14.8,33980,239,000664,7,-0.25
23908,Eumorphia1,HGB,C57BL/6J,m,18.5,33981,239,000664,7,3.36
23908,Eumorphia1,HGB,C57BL/6J,m,15.6,33982,239,000664,7,0.53
23908,Eumorphia1,HGB,C57BL/6J,m,15.2,33983,239,000664,7,0.14
23908,Eumorphia1,HGB,C57BL/6J,m,14.6,33444,239,000664,7,-0.45
23908,Eumorphia1,HGB,C57BL/6J,m,15.1,33445,239,000664,7,0.04
23908,Eumorphia1,HGB,C57BL/6J,m,14.6,33446,239,000664,7,-0.45
23908,Eumorphia1,HGB,C57BL/6J,m,15.6,33447,239,000664,7,0.53
23908,Eumorphia1,HGB,C57BL/6J,m,14.3,33448,239,000664,7,-0.74
23908,Eumorphia1,HGB,C57BL/6J,m,14.3,33449,239,000664,7,-0.74
23908,Eumorphia1,HGB,C57BL/6J,m,14.4,33457,239,000664,7,-0.64
23908,Eumorphia1,HGB,C57BL/6J,m,15.3,33450,239,000664,7,0.24
23908,Eumorphia1,HGB,C57BL/6J,m,15,33451,239,000664,7,-0.06
23908,Eumorphia1,HGB,C57BL/6J,m,14.4,33452,239,000664,7,-0.64
23908,Eumorphia1,HGB,C57BL/6J,m,15.3,33453,239,000664,7,0.24
23908,Eumorphia1,HGB,C57BL/6J,m,15,33454,239,000664,7,-0.06
23908,Eumorphia1,HGB,C57BL/6J,m,14.3,33456,239,000664,7,-0.74
23908,Eumorphia1,HGB,C57BL/6J,m,14.6,33455,239,000664,7,-0.45
23908,Eumorphia1,HGB,C57BL/6J,m,14.3,33439,239,000664,7,-0.74
23908,Eumorphia1,HGB,C57BL/6J,m,14.8,33440,239,000664,7,-0.25
23908,Eumorphia1,HGB,C57BL/6J,m,14.9,33441,239,000664,7,-0.15
23908,Eumorphia1,HGB,C57BL/6J,m,15,33442,239,000664,7,-0.06
23908,Eumorphia1,HGB,C57BL/6J,m,16.6,33973,239,000664,7,1.51
23908,Eumorphia1,HGB,C57BL/6J,m,13.9,33974,239,000664,7,-1.13
23908,Eumorphia1,HGB,C57BL/6J,m,15.8,33975,239,000664,7,0.73
23908,Eumorphia1,HGB,C57BL/6J,m,12,33976,239,000664,7,-2.98
23908,Eumorphia1,HGB,C57BL/6J,m,13.9,33977,239,000664,7,-1.13
23908,Eumorphia1,HGB,C57BL/6J,m,15.7,33978,239,000664,7,0.63
23908,Eumorphia1,HGB,C57BL/6J,m,16.1,33979,239,000664,7,1.02
