measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62034,Crusio1,errors_d5,BXD1,f,3,138,620,,1101,-0.71
62034,Crusio1,errors_d5,BXD1,f,9,139,620,,1101,0.71
62034,Crusio1,errors_d5,BXD1,m,10,241,620,,1101,0.71
62034,Crusio1,errors_d5,BXD1,m,8,242,620,,1101,-0.71
62034,Crusio1,errors_d5,BXD100,f,2,3506,620,,1100,-0.91
62034,Crusio1,errors_d5,BXD100,f,3,4082,620,,1100,-0.67
62034,Crusio1,errors_d5,BXD100,f,3,4083,620,,1100,-0.67
62034,Crusio1,errors_d5,BXD100,f,15,4293,620,,1100,2.11
62034,Crusio1,errors_d5,BXD100,f,8,4294,620,,1100,0.49
62034,Crusio1,errors_d5,BXD100,f,9,2115,620,,1100,0.72
62034,Crusio1,errors_d5,BXD100,f,8,3505,620,,1100,0.49
62034,Crusio1,errors_d5,BXD100,f,3,1603,620,,1100,-0.67
62034,Crusio1,errors_d5,BXD100,f,7,1602,620,,1100,0.26
62034,Crusio1,errors_d5,BXD100,f,1,2116,620,,1100,-1.14
62034,Crusio1,errors_d5,BXD100,m,2,3509,620,,1100,-0.86
62034,Crusio1,errors_d5,BXD100,m,6,3510,620,,1100,1.05
62034,Crusio1,errors_d5,BXD100,m,3,3889,620,,1100,-0.38
62034,Crusio1,errors_d5,BXD100,m,7,3890,620,,1100,1.53
62034,Crusio1,errors_d5,BXD100,m,2,4506,620,,1100,-0.86
62034,Crusio1,errors_d5,BXD100,m,1,4507,620,,1100,-1.33
62034,Crusio1,errors_d5,BXD100,m,2,1604,620,,1100,-0.86
62034,Crusio1,errors_d5,BXD100,m,6,2118,620,,1100,1.05
62034,Crusio1,errors_d5,BXD100,m,5,1605,620,,1100,0.57
62034,Crusio1,errors_d5,BXD100,m,4,2119,620,,1100,0.1
62034,Crusio1,errors_d5,BXD101,f,1,2871,620,,1091,-0.87
62034,Crusio1,errors_d5,BXD101,f,2,1517,620,,1091,-0.56
62034,Crusio1,errors_d5,BXD101,f,8,1518,620,,1091,1.28
62034,Crusio1,errors_d5,BXD101,f,6,1836,620,,1091,0.67
62034,Crusio1,errors_d5,BXD101,f,6,1837,620,,1091,0.67
62034,Crusio1,errors_d5,BXD101,f,0,2872,620,,1091,-1.18
62034,Crusio1,errors_d5,BXD101,m,3,2873,620,,1091,-0.93
62034,Crusio1,errors_d5,BXD101,m,4,2874,620,,1091,-0.82
62034,Crusio1,errors_d5,BXD101,m,11,3647,620,,1091,0.01
62034,Crusio1,errors_d5,BXD101,m,8,3648,620,,1091,-0.34
62034,Crusio1,errors_d5,BXD101,m,4,1840,620,,1091,-0.82
62034,Crusio1,errors_d5,BXD101,m,10,1839,620,,1091,-0.1
62034,Crusio1,errors_d5,BXD101,m,21,1521,620,,1091,1.2
62034,Crusio1,errors_d5,BXD101,m,26,1520,620,,1091,1.8
62034,Crusio1,errors_d5,BXD102,f,2,5471,620,,1092,-0.95
62034,Crusio1,errors_d5,BXD102,f,1,5472,620,,1092,-1.17
62034,Crusio1,errors_d5,BXD102,f,1,5473,620,,1092,-1.17
62034,Crusio1,errors_d5,BXD102,f,5,5474,620,,1092,-0.27
62034,Crusio1,errors_d5,BXD102,f,7,5940,620,,1092,0.18
62034,Crusio1,errors_d5,BXD102,f,6,5941,620,,1092,-0.05
62034,Crusio1,errors_d5,BXD102,f,11,5391,620,,1092,1.08
62034,Crusio1,errors_d5,BXD102,f,15,5392,620,,1092,1.98
62034,Crusio1,errors_d5,BXD102,f,6,5393,620,,1092,-0.05
62034,Crusio1,errors_d5,BXD102,f,8,5394,620,,1092,0.41
62034,Crusio1,errors_d5,BXD102,m,4,3671,620,,1092,-0.65
62034,Crusio1,errors_d5,BXD102,m,2,3672,620,,1092,-1.24
62034,Crusio1,errors_d5,BXD102,m,8,4134,620,,1092,0.53
62034,Crusio1,errors_d5,BXD102,m,11,4135,620,,1092,1.41
62034,Crusio1,errors_d5,BXD102,m,4,5006,620,,1092,-0.65
62034,Crusio1,errors_d5,BXD102,m,5,5007,620,,1092,-0.35
62034,Crusio1,errors_d5,BXD102,m,8,5186,620,,1092,0.53
62034,Crusio1,errors_d5,BXD102,m,3,5187,620,,1092,-0.94
62034,Crusio1,errors_d5,BXD102,m,5,5257,620,,1092,-0.35
62034,Crusio1,errors_d5,BXD102,m,12,5258,620,,1092,1.71
62034,Crusio1,errors_d5,BXD11,f,2,2933,620,,1111,-1.23
62034,Crusio1,errors_d5,BXD11,f,6,2934,620,,1111,0.03
62034,Crusio1,errors_d5,BXD11,f,8,4194,620,,1111,0.66
62034,Crusio1,errors_d5,BXD11,f,7,4195,620,,1111,0.35
62034,Crusio1,errors_d5,BXD11,f,4,4408,620,,1111,-0.6
62034,Crusio1,errors_d5,BXD11,f,1,4409,620,,1111,-1.54
62034,Crusio1,errors_d5,BXD11,f,5,1617,620,,1111,-0.28
62034,Crusio1,errors_d5,BXD11,f,8,1616,620,,1111,0.66
62034,Crusio1,errors_d5,BXD11,f,12,114,620,,1111,1.92
62034,Crusio1,errors_d5,BXD11,f,6,113,620,,1111,0.03
62034,Crusio1,errors_d5,BXD11,m,2,2935,620,,1111,-0.66
62034,Crusio1,errors_d5,BXD11,m,0,2936,620,,1111,-1.05
62034,Crusio1,errors_d5,BXD11,m,2,4197,620,,1111,-0.66
62034,Crusio1,errors_d5,BXD11,m,1,4198,620,,1111,-0.86
62034,Crusio1,errors_d5,BXD11,m,5,4546,620,,1111,-0.08
62034,Crusio1,errors_d5,BXD11,m,8,4547,620,,1111,0.51
62034,Crusio1,errors_d5,BXD11,m,16,152,620,,1111,2.07
62034,Crusio1,errors_d5,BXD11,m,2,153,620,,1111,-0.66
62034,Crusio1,errors_d5,BXD11,m,11,2842,620,,1111,1.09
62034,Crusio1,errors_d5,BXD11,m,7,2843,620,,1111,0.31
62034,Crusio1,errors_d5,BXD13,f,11,4029,620,,1113,1.15
62034,Crusio1,errors_d5,BXD13,f,15,4030,620,,1113,2.05
62034,Crusio1,errors_d5,BXD13,f,6,4031,620,,1113,0.02
62034,Crusio1,errors_d5,BXD13,f,4,4032,620,,1113,-0.43
62034,Crusio1,errors_d5,BXD13,f,2,595,620,,1113,-0.88
62034,Crusio1,errors_d5,BXD13,f,9,596,620,,1113,0.7
62034,Crusio1,errors_d5,BXD13,f,1,1791,620,,1113,-1.11
62034,Crusio1,errors_d5,BXD13,f,4,1792,620,,1113,-0.43
62034,Crusio1,errors_d5,BXD13,f,4,3350,620,,1113,-0.43
62034,Crusio1,errors_d5,BXD13,f,3,3351,620,,1113,-0.65
62034,Crusio1,errors_d5,BXD13,m,10,597,620,,1113,0.56
62034,Crusio1,errors_d5,BXD13,m,17,1793,620,,1113,2.35
62034,Crusio1,errors_d5,BXD13,m,5,1794,620,,1113,-0.72
62034,Crusio1,errors_d5,BXD13,m,8,3704,620,,1113,0.05
62034,Crusio1,errors_d5,BXD13,m,4,3705,620,,1113,-0.97
62034,Crusio1,errors_d5,BXD13,m,6,4351,620,,1113,-0.46
62034,Crusio1,errors_d5,BXD13,m,10,4352,620,,1113,0.56
62034,Crusio1,errors_d5,BXD13,m,8,4355,620,,1113,0.05
62034,Crusio1,errors_d5,BXD13,m,4,4356,620,,1113,-0.97
62034,Crusio1,errors_d5,BXD13,m,6,598,620,,1113,-0.46
62034,Crusio1,errors_d5,BXD14,f,1,562,620,,1114,-0.88
62034,Crusio1,errors_d5,BXD14,f,1,4456,620,,1114,-0.88
62034,Crusio1,errors_d5,BXD14,f,2,2475,620,,1114,-0.61
62034,Crusio1,errors_d5,BXD14,f,4,2476,620,,1114,-0.08
62034,Crusio1,errors_d5,BXD14,f,10,3190,620,,1114,1.52
62034,Crusio1,errors_d5,BXD14,f,3,3191,620,,1114,-0.35
62034,Crusio1,errors_d5,BXD14,f,12,4457,620,,1114,2.06
62034,Crusio1,errors_d5,BXD14,f,2,4955,620,,1114,-0.61
62034,Crusio1,errors_d5,BXD14,f,4,4956,620,,1114,-0.08
62034,Crusio1,errors_d5,BXD14,f,4,561,620,,1114,-0.08
62034,Crusio1,errors_d5,BXD14,m,6,564,620,,1114,-0.05
62034,Crusio1,errors_d5,BXD14,m,6,4462,620,,1114,-0.05
62034,Crusio1,errors_d5,BXD14,m,1,4609,620,,1114,-0.88
62034,Crusio1,errors_d5,BXD14,m,20,4610,620,,1114,2.27
62034,Crusio1,errors_d5,BXD14,m,1,563,620,,1114,-0.88
62034,Crusio1,errors_d5,BXD14,m,11,4461,620,,1114,0.78
62034,Crusio1,errors_d5,BXD14,m,1,3193,620,,1114,-0.88
62034,Crusio1,errors_d5,BXD14,m,10,3192,620,,1114,0.61
62034,Crusio1,errors_d5,BXD14,m,2,2479,620,,1114,-0.71
62034,Crusio1,errors_d5,BXD14,m,5,2478,620,,1114,-0.22
62034,Crusio1,errors_d5,BXD15,f,11,6559,620,,1115,0.29
62034,Crusio1,errors_d5,BXD15,f,12,6290,620,,1115,0.46
62034,Crusio1,errors_d5,BXD15,f,11,6291,620,,1115,0.29
62034,Crusio1,errors_d5,BXD15,f,11,6292,620,,1115,0.29
62034,Crusio1,errors_d5,BXD15,f,23,6293,620,,1115,2.25
62034,Crusio1,errors_d5,BXD15,f,9,6325,620,,1115,-0.03
62034,Crusio1,errors_d5,BXD15,f,5,6326,620,,1115,-0.69
62034,Crusio1,errors_d5,BXD15,f,4,6439,620,,1115,-0.85
62034,Crusio1,errors_d5,BXD15,f,1,6440,620,,1115,-1.34
62034,Crusio1,errors_d5,BXD15,f,5,6558,620,,1115,-0.69
62034,Crusio1,errors_d5,BXD15,m,0,6295,620,,1115,-1.48
62034,Crusio1,errors_d5,BXD15,m,9,6294,620,,1115,0.78
62034,Crusio1,errors_d5,BXD15,m,12,6265,620,,1115,1.53
62034,Crusio1,errors_d5,BXD15,m,10,6296,620,,1115,1.03
62034,Crusio1,errors_d5,BXD15,m,7,6264,620,,1115,0.28
62034,Crusio1,errors_d5,BXD15,m,6,6263,620,,1115,0.03
62034,Crusio1,errors_d5,BXD15,m,2,6297,620,,1115,-0.98
62034,Crusio1,errors_d5,BXD15,m,8,6298,620,,1115,0.53
62034,Crusio1,errors_d5,BXD15,m,2,6328,620,,1115,-0.98
62034,Crusio1,errors_d5,BXD15,m,3,6329,620,,1115,-0.73
62034,Crusio1,errors_d5,BXD16,f,8,8332,620,,1116,-0.02
62034,Crusio1,errors_d5,BXD16,f,8,8316,620,,1116,-0.02
62034,Crusio1,errors_d5,BXD16,f,7,8317,620,,1116,-0.17
62034,Crusio1,errors_d5,BXD16,f,4,8318,620,,1116,-0.63
62034,Crusio1,errors_d5,BXD16,f,3,8321,620,,1116,-0.78
62034,Crusio1,errors_d5,BXD16,f,25,8322,620,,1116,2.6
62034,Crusio1,errors_d5,BXD16,f,4,8323,620,,1116,-0.63
62034,Crusio1,errors_d5,BXD16,f,5,8331,620,,1116,-0.48
62034,Crusio1,errors_d5,BXD16,f,5,8339,620,,1116,-0.48
62034,Crusio1,errors_d5,BXD16,f,12,8340,620,,1116,0.6
62034,Crusio1,errors_d5,BXD16,m,3,8289b,620,,1116,-0.78
62034,Crusio1,errors_d5,BXD16,m,6,8288b,620,,1116,-0.13
62034,Crusio1,errors_d5,BXD16,m,6,8319,620,,1116,-0.13
62034,Crusio1,errors_d5,BXD16,m,8,8320,620,,1116,0.3
62034,Crusio1,errors_d5,BXD16,m,3,8324,620,,1116,-0.78
62034,Crusio1,errors_d5,BXD16,m,2,8325,620,,1116,-0.99
62034,Crusio1,errors_d5,BXD16,m,6,6429,620,,1116,-0.13
62034,Crusio1,errors_d5,BXD16,m,16,6428,620,,1116,2.03
62034,Crusio1,errors_d5,BXD16,m,3,6426,620,,1116,-0.78
62034,Crusio1,errors_d5,BXD16,m,13,6425,620,,1116,1.38
62034,Crusio1,errors_d5,BXD18,f,8,387,620,,1118,0.0
62034,Crusio1,errors_d5,BXD18,m,13,390,620,,1118,0.71
62034,Crusio1,errors_d5,BXD18,m,6,391,620,,1118,-0.71
62034,Crusio1,errors_d5,BXD19,f,5,126,620,,1119,-0.71
62034,Crusio1,errors_d5,BXD19,f,16,125,620,,1119,0.71
62034,Crusio1,errors_d5,BXD19,m,4,128,620,,1119,0.0
62034,Crusio1,errors_d5,BXD19,m,4,129,620,,1119,0.0
62034,Crusio1,errors_d5,BXD2,f,10,108,620,,1102,-0.09
62034,Crusio1,errors_d5,BXD2,f,10,7251,620,,1102,-0.09
62034,Crusio1,errors_d5,BXD2,f,23,467,620,,1102,1.85
62034,Crusio1,errors_d5,BXD2,f,0,6277,620,,1102,-1.59
62034,Crusio1,errors_d5,BXD2,f,12,6278,620,,1102,0.21
62034,Crusio1,errors_d5,BXD2,f,18,6279,620,,1102,1.11
62034,Crusio1,errors_d5,BXD2,f,9,6280,620,,1102,-0.24
62034,Crusio1,errors_d5,BXD2,f,14,7043,620,,1102,0.51
62034,Crusio1,errors_d5,BXD2,f,6,7044,620,,1102,-0.69
62034,Crusio1,errors_d5,BXD2,f,4,7250,620,,1102,-0.99
62034,Crusio1,errors_d5,BXD2,m,13,7596,620,,1102,0.68
62034,Crusio1,errors_d5,BXD2,m,3,7595,620,,1102,-1.26
62034,Crusio1,errors_d5,BXD2,m,12,7255,620,,1102,0.49
62034,Crusio1,errors_d5,BXD2,m,18,7254,620,,1102,1.65
62034,Crusio1,errors_d5,BXD2,m,12,7252,620,,1102,0.49
62034,Crusio1,errors_d5,BXD2,m,13,7047,620,,1102,0.68
62034,Crusio1,errors_d5,BXD2,m,9,7046,620,,1102,-0.1
62034,Crusio1,errors_d5,BXD2,m,4,6781,620,,1102,-1.07
62034,Crusio1,errors_d5,BXD2,m,2,112,620,,1102,-1.46
62034,Crusio1,errors_d5,BXD2,m,9,111,620,,1102,-0.1
62034,Crusio1,errors_d5,BXD21,f,4,8271,620,,1121,-0.63
62034,Crusio1,errors_d5,BXD21,f,7,508,620,,1121,-0.23
62034,Crusio1,errors_d5,BXD21,f,0,509,620,,1121,-1.17
62034,Crusio1,errors_d5,BXD21,f,19,8270,620,,1121,1.39
62034,Crusio1,errors_d5,BXD21,f,14,8272,620,,1121,0.72
62034,Crusio1,errors_d5,BXD21,f,4,8273,620,,1121,-0.63
62034,Crusio1,errors_d5,BXD21,f,8,8275,620,,1121,-0.09
62034,Crusio1,errors_d5,BXD21,f,22,8276,620,,1121,1.8
62034,Crusio1,errors_d5,BXD21,f,1,8283,620,,1121,-1.04
62034,Crusio1,errors_d5,BXD21,f,8,8284,620,,1121,-0.09
62034,Crusio1,errors_d5,BXD21,m,1,6791,620,,1121,-0.88
62034,Crusio1,errors_d5,BXD21,m,2,6792,620,,1121,-0.68
62034,Crusio1,errors_d5,BXD21,m,5,8277,620,,1121,-0.08
62034,Crusio1,errors_d5,BXD21,m,8,8278,620,,1121,0.53
62034,Crusio1,errors_d5,BXD21,m,16,8288,620,,1121,2.14
62034,Crusio1,errors_d5,BXD21,m,4,8289,620,,1121,-0.28
62034,Crusio1,errors_d5,BXD21,m,1,267,620,,1121,-0.88
62034,Crusio1,errors_d5,BXD21,m,6,268,620,,1121,0.13
62034,Crusio1,errors_d5,BXD27,f,0,1582,620,,1127,-2.26
62034,Crusio1,errors_d5,BXD27,f,8,214,620,,1127,0.4
62034,Crusio1,errors_d5,BXD27,f,10,1583,620,,1127,1.06
62034,Crusio1,errors_d5,BXD27,f,8,215,620,,1127,0.4
62034,Crusio1,errors_d5,BXD27,f,10,2535,620,,1127,1.06
62034,Crusio1,errors_d5,BXD27,f,5,2536,620,,1127,-0.6
62034,Crusio1,errors_d5,BXD27,f,5,3635,620,,1127,-0.6
62034,Crusio1,errors_d5,BXD27,f,7,3636,620,,1127,0.07
62034,Crusio1,errors_d5,BXD27,f,9,4646,620,,1127,0.73
62034,Crusio1,errors_d5,BXD27,f,6,4647,620,,1127,-0.27
62034,Crusio1,errors_d5,BXD27,m,4,2631,620,,1127,-0.57
62034,Crusio1,errors_d5,BXD27,m,12,2632,620,,1127,1.26
62034,Crusio1,errors_d5,BXD27,m,6,218,620,,1127,-0.11
62034,Crusio1,errors_d5,BXD27,m,1,3639,620,,1127,-1.26
62034,Crusio1,errors_d5,BXD27,m,5,219,620,,1127,-0.34
62034,Crusio1,errors_d5,BXD27,m,2,4169,620,,1127,-1.03
62034,Crusio1,errors_d5,BXD27,m,8,4170,620,,1127,0.34
62034,Crusio1,errors_d5,BXD27,m,15,4648,620,,1127,1.94
62034,Crusio1,errors_d5,BXD27,m,8,1912,620,,1127,0.34
62034,Crusio1,errors_d5,BXD27,m,4,1911,620,,1127,-0.57
62034,Crusio1,errors_d5,BXD28,f,2,4708,620,,1128,-1.17
62034,Crusio1,errors_d5,BXD28,f,12,4707,620,,1128,1.75
62034,Crusio1,errors_d5,BXD28,f,2,4706,620,,1128,-1.17
62034,Crusio1,errors_d5,BXD28,f,3,4705,620,,1128,-0.87
62034,Crusio1,errors_d5,BXD28,f,6,4704,620,,1128,0.0
62034,Crusio1,errors_d5,BXD28,f,7,4703,620,,1128,0.29
62034,Crusio1,errors_d5,BXD28,f,3,4431,620,,1128,-0.87
62034,Crusio1,errors_d5,BXD28,f,9,4430,620,,1128,0.87
62034,Crusio1,errors_d5,BXD28,f,7,372,620,,1128,0.29
62034,Crusio1,errors_d5,BXD28,f,9,371,620,,1128,0.87
62034,Crusio1,errors_d5,BXD28,m,4,4710,620,,1128,-0.35
62034,Crusio1,errors_d5,BXD28,m,9,4588,620,,1128,1.39
62034,Crusio1,errors_d5,BXD28,m,4,4587,620,,1128,-0.35
62034,Crusio1,errors_d5,BXD28,m,6,4281,620,,1128,0.35
62034,Crusio1,errors_d5,BXD28,m,2,4280,620,,1128,-1.05
62034,Crusio1,errors_d5,BXD28,m,7,4039,620,,1128,0.7
62034,Crusio1,errors_d5,BXD28,m,3,4038,620,,1128,-0.7
62034,Crusio1,errors_d5,BXD28,m,3,375,620,,1128,-0.7
62034,Crusio1,errors_d5,BXD28,m,10,374,620,,1128,1.74
62034,Crusio1,errors_d5,BXD28,m,2,4709,620,,1128,-1.05
62034,Crusio1,errors_d5,BXD31,f,9,169,620,,1131,0.15
62034,Crusio1,errors_d5,BXD31,f,2,2247,620,,1131,-0.93
62034,Crusio1,errors_d5,BXD31,f,4,2248,620,,1131,-0.62
62034,Crusio1,errors_d5,BXD31,f,3,295,620,,1131,-0.77
62034,Crusio1,errors_d5,BXD31,f,10,5202,620,,1131,0.31
62034,Crusio1,errors_d5,BXD31,f,12,5203,620,,1131,0.62
62034,Crusio1,errors_d5,BXD31,f,24,5224,620,,1131,2.47
62034,Crusio1,errors_d5,BXD31,f,6,5225,620,,1131,-0.31
62034,Crusio1,errors_d5,BXD31,f,4,7322,620,,1131,-0.62
62034,Crusio1,errors_d5,BXD31,f,6,7323,620,,1131,-0.31
62034,Crusio1,errors_d5,BXD31,m,22,4161,620,,1131,2.3
62034,Crusio1,errors_d5,BXD31,m,0,174,620,,1131,-1.07
62034,Crusio1,errors_d5,BXD31,m,1,175,620,,1131,-0.92
62034,Crusio1,errors_d5,BXD31,m,5,2639,620,,1131,-0.31
62034,Crusio1,errors_d5,BXD31,m,3,2640,620,,1131,-0.61
62034,Crusio1,errors_d5,BXD31,m,6,4162,620,,1131,-0.15
62034,Crusio1,errors_d5,BXD31,m,6,4574,620,,1131,-0.15
62034,Crusio1,errors_d5,BXD31,m,14,4575,620,,1131,1.07
62034,Crusio1,errors_d5,BXD31,m,6,5001,620,,1131,-0.15
62034,Crusio1,errors_d5,BXD31,m,7,5002,620,,1131,0.0
62034,Crusio1,errors_d5,BXD32,f,5,156,620,,1132,-0.8
62034,Crusio1,errors_d5,BXD32,f,11,157,620,,1132,0.18
62034,Crusio1,errors_d5,BXD32,f,11,2037,620,,1132,0.18
62034,Crusio1,errors_d5,BXD32,f,7,2038,620,,1132,-0.47
62034,Crusio1,errors_d5,BXD32,f,5,2741,620,,1132,-0.8
62034,Crusio1,errors_d5,BXD32,f,3,2742,620,,1132,-1.12
62034,Crusio1,errors_d5,BXD32,f,7,3863,620,,1132,-0.47
62034,Crusio1,errors_d5,BXD32,f,9,3864,620,,1132,-0.15
62034,Crusio1,errors_d5,BXD32,f,20,4149,620,,1132,1.64
62034,Crusio1,errors_d5,BXD32,f,21,4150,620,,1132,1.8
62034,Crusio1,errors_d5,BXD32,m,13,2039,620,,1132,2.31
62034,Crusio1,errors_d5,BXD32,m,6,2040,620,,1132,0.15
62034,Crusio1,errors_d5,BXD32,m,2,292,620,,1132,-1.08
62034,Crusio1,errors_d5,BXD32,m,4,293,620,,1132,-0.46
62034,Crusio1,errors_d5,BXD32,m,8,3294,620,,1132,0.77
62034,Crusio1,errors_d5,BXD32,m,4,3295,620,,1132,-0.46
62034,Crusio1,errors_d5,BXD32,m,3,3673,620,,1132,-0.77
62034,Crusio1,errors_d5,BXD32,m,3,3674,620,,1132,-0.77
62034,Crusio1,errors_d5,BXD32,m,5,4151,620,,1132,-0.15
62034,Crusio1,errors_d5,BXD32,m,7,4152,620,,1132,0.46
62034,Crusio1,errors_d5,BXD33,f,4,132,620,,1133,0.0
62034,Crusio1,errors_d5,BXD33,m,2,137,620,,1133,0.0
62034,Crusio1,errors_d5,BXD34,f,10,144,620,,1134,0.71
62034,Crusio1,errors_d5,BXD34,f,4,161,620,,1134,-0.71
62034,Crusio1,errors_d5,BXD34,m,2,148,620,,1134,-0.71
62034,Crusio1,errors_d5,BXD34,m,11,164,620,,1134,0.71
62034,Crusio1,errors_d5,BXD39,f,3,233,620,,1139,-0.75
62034,Crusio1,errors_d5,BXD39,f,12,234,620,,1139,1.74
62034,Crusio1,errors_d5,BXD39,f,5,2992,620,,1139,-0.19
62034,Crusio1,errors_d5,BXD39,f,1,3812,620,,1139,-1.3
62034,Crusio1,errors_d5,BXD39,f,10,3813,620,,1139,1.19
62034,Crusio1,errors_d5,BXD39,f,3,5249,620,,1139,-0.75
62034,Crusio1,errors_d5,BXD39,f,4,5250,620,,1139,-0.47
62034,Crusio1,errors_d5,BXD39,f,7,5283,620,,1139,0.36
62034,Crusio1,errors_d5,BXD39,f,9,5284,620,,1139,0.91
62034,Crusio1,errors_d5,BXD39,f,3,5353,620,,1139,-0.75
62034,Crusio1,errors_d5,BXD39,m,8,236,620,,1139,0.57
62034,Crusio1,errors_d5,BXD39,m,9,237,620,,1139,0.86
62034,Crusio1,errors_d5,BXD39,m,2,2998,620,,1139,-1.14
62034,Crusio1,errors_d5,BXD39,m,9,2999,620,,1139,0.86
62034,Crusio1,errors_d5,BXD39,m,6,3814,620,,1139,0.0
62034,Crusio1,errors_d5,BXD39,m,3,3815,620,,1139,-0.86
62034,Crusio1,errors_d5,BXD39,m,3,5251,620,,1139,-0.86
62034,Crusio1,errors_d5,BXD39,m,1,5252,620,,1139,-1.43
62034,Crusio1,errors_d5,BXD39,m,11,5285,620,,1139,1.43
62034,Crusio1,errors_d5,BXD39,m,8,5286,620,,1139,0.57
62034,Crusio1,errors_d5,BXD40,f,8,1913,620,,1140,1.19
62034,Crusio1,errors_d5,BXD40,f,5,1914,620,,1140,-0.09
62034,Crusio1,errors_d5,BXD40,f,8,197,620,,1140,1.19
62034,Crusio1,errors_d5,BXD40,f,5,198,620,,1140,-0.09
62034,Crusio1,errors_d5,BXD40,f,6,3567,620,,1140,0.34
62034,Crusio1,errors_d5,BXD40,f,6,3938,620,,1140,0.34
62034,Crusio1,errors_d5,BXD40,f,3,3987,620,,1140,-0.94
62034,Crusio1,errors_d5,BXD40,f,5,3988,620,,1140,-0.09
62034,Crusio1,errors_d5,BXD40,f,6,4221,620,,1140,0.34
62034,Crusio1,errors_d5,BXD40,f,0,4222,620,,1140,-2.22
62034,Crusio1,errors_d5,BXD40,m,10,1807,620,,1140,1.37
62034,Crusio1,errors_d5,BXD40,m,5,120,620,,1140,0.05
62034,Crusio1,errors_d5,BXD40,m,10,121,620,,1140,1.37
62034,Crusio1,errors_d5,BXD40,m,2,1806,620,,1140,-0.74
62034,Crusio1,errors_d5,BXD40,m,2,3131,620,,1140,-0.74
62034,Crusio1,errors_d5,BXD40,m,3,3132,620,,1140,-0.47
62034,Crusio1,errors_d5,BXD40,m,1,3990,620,,1140,-1.0
62034,Crusio1,errors_d5,BXD40,m,10,3991,620,,1140,1.37
62034,Crusio1,errors_d5,BXD40,m,1,4224,620,,1140,-1.0
62034,Crusio1,errors_d5,BXD40,m,4,4225,620,,1140,-0.21
62034,Crusio1,errors_d5,BXD42,f,6,1887,620,,1142,-0.27
62034,Crusio1,errors_d5,BXD42,f,5,1888,620,,1142,-0.42
62034,Crusio1,errors_d5,BXD42,f,27,3111,620,,1142,2.75
62034,Crusio1,errors_d5,BXD42,f,5,3112,620,,1142,-0.42
62034,Crusio1,errors_d5,BXD42,f,4,3880,620,,1142,-0.56
62034,Crusio1,errors_d5,BXD42,f,10,3881,620,,1142,0.3
62034,Crusio1,errors_d5,BXD42,f,4,4064,620,,1142,-0.56
62034,Crusio1,errors_d5,BXD42,f,5,4065,620,,1142,-0.42
62034,Crusio1,errors_d5,BXD42,f,6,556,620,,1142,-0.27
62034,Crusio1,errors_d5,BXD42,f,7,557,620,,1142,-0.13
62034,Crusio1,errors_d5,BXD42,m,3,1889,620,,1142,-0.77
62034,Crusio1,errors_d5,BXD42,m,2,1890,620,,1142,-1.01
62034,Crusio1,errors_d5,BXD42,m,13,3115,620,,1142,1.64
62034,Crusio1,errors_d5,BXD42,m,5,3116,620,,1142,-0.29
62034,Crusio1,errors_d5,BXD42,m,3,4070,620,,1142,-0.77
62034,Crusio1,errors_d5,BXD42,m,12,4071,620,,1142,1.39
62034,Crusio1,errors_d5,BXD42,m,5,4695,620,,1142,-0.29
62034,Crusio1,errors_d5,BXD42,m,3,4696,620,,1142,-0.77
62034,Crusio1,errors_d5,BXD42,m,11,558,620,,1142,1.15
62034,Crusio1,errors_d5,BXD42,m,5,559,620,,1142,-0.29
62034,Crusio1,errors_d5,BXD43,f,8,1040,620,,1143,-0.02
62034,Crusio1,errors_d5,BXD43,f,9,1041,620,,1143,0.2
62034,Crusio1,errors_d5,BXD43,f,9,2283,620,,1143,0.2
62034,Crusio1,errors_d5,BXD43,f,14,2284,620,,1143,1.29
62034,Crusio1,errors_d5,BXD43,f,4,2656,620,,1143,-0.9
62034,Crusio1,errors_d5,BXD43,f,7,2657,620,,1143,-0.24
62034,Crusio1,errors_d5,BXD43,f,15,5959,620,,1143,1.51
62034,Crusio1,errors_d5,BXD43,f,1,5960,620,,1143,-1.56
62034,Crusio1,errors_d5,BXD43,f,11,6122,620,,1143,0.64
62034,Crusio1,errors_d5,BXD43,f,3,6123,620,,1143,-1.12
62034,Crusio1,errors_d5,BXD43,m,5,1043,620,,1143,-0.22
62034,Crusio1,errors_d5,BXD43,m,3,1760,620,,1143,-0.71
62034,Crusio1,errors_d5,BXD43,m,8,2285,620,,1143,0.51
62034,Crusio1,errors_d5,BXD43,m,13,2286,620,,1143,1.73
62034,Crusio1,errors_d5,BXD43,m,7,2965,620,,1143,0.27
62034,Crusio1,errors_d5,BXD43,m,0,2966,620,,1143,-1.44
62034,Crusio1,errors_d5,BXD43,m,11,5961,620,,1143,1.25
62034,Crusio1,errors_d5,BXD43,m,5,5962,620,,1143,-0.22
62034,Crusio1,errors_d5,BXD43,m,6,6125,620,,1143,0.02
62034,Crusio1,errors_d5,BXD43,m,1,6126,620,,1143,-1.2
62034,Crusio1,errors_d5,BXD44,f,6,1277,620,,1144,0.56
62034,Crusio1,errors_d5,BXD44,f,5,1278,620,,1144,0.21
62034,Crusio1,errors_d5,BXD44,f,3,2732,620,,1144,-0.49
62034,Crusio1,errors_d5,BXD44,f,11,2733,620,,1144,2.3
