measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64581,Brinkmeyer1,step_angle_fore,CC013/GeniUnc,f,75.7,2,644,,1613,0.0
64581,Brinkmeyer1,step_angle_fore,CC013/GeniUnc,m,65.6,8,644,,1613,0.0
64581,Brinkmeyer1,step_angle_fore,CC019/TauUnc,f,66.8,16,644,,1619,0.0
64581,Brinkmeyer1,step_angle_fore,CC019/TauUnc,m,60.6,23,644,,1619,0.0
64581,Brinkmeyer1,step_angle_fore,CC041/TauUnc,f,78.9,28,644,,1641,0.71
64581,Brinkmeyer1,step_angle_fore,CC041/TauUnc,f,39,30,644,,1641,-0.71
64581,Brinkmeyer1,step_angle_fore,CC041/TauUnc,m,82.6,32,644,,1641,0.0
64581,Brinkmeyer1,step_angle_fore,CC061/GeniUnc,f,51.7,38,644,,1678,0.0
64581,Brinkmeyer1,step_angle_fore,CC061/GeniUnc,m,40.3,41,644,,1678,-0.71
64581,Brinkmeyer1,step_angle_fore,CC061/GeniUnc,m,58.2,43,644,,1678,0.71
