measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.5
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.5
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,f,1190.0,11270,626,002448,3,0.0
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.5
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.5
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,f,5978.0,A329,626,002448,3,2.0
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,m,1979.0,11272,626,002448,3,1.18
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,m,0.0,11274,626,002448,3,-1.43
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,m,1073.0,11276,626,002448,3,-0.01
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,m,634.7,11500,626,002448,3,-0.59
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,m,909.1,A1600,626,002448,3,-0.23
90367,CSNA03,dist_f30_cocaine_in_d11,129S1/SvImJ,m,1900.0,A334,626,002448,3,1.08
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,2729.0,11278,626,000646,4,0.26
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,2051.0,11282,626,000646,4,-0.4
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,3478.0,11283,626,000646,4,0.98
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,1184.0,11408,626,000646,4,-1.23
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,2501.0,A1086,626,000646,4,0.04
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,4223.0,A1268,626,000646,4,1.7
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,3047.0,A1463,626,000646,4,0.57
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,2603.0,A530,626,000646,4,0.14
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,432.2,A531,626,000646,4,-1.96
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,2726.0,A651,626,000646,4,0.26
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,f,2083.0,A652,626,000646,4,-0.36
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,3747.0,11284,626,000646,4,0.45
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,2047.0,11286,626,000646,4,-0.66
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,3184.0,11288,626,000646,4,0.08
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,2678.0,11413,626,000646,4,-0.25
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,1927.0,A1089,626,000646,4,-0.74
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,1741.0,A1270,626,000646,4,-0.86
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,2157.0,A1271,626,000646,4,-0.59
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,3474.0,A1473,626,000646,4,0.27
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,5605.0,A533,626,000646,4,1.66
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,5269.0,A534,626,000646,4,1.44
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,431.6,A665,626,000646,4,-1.71
90367,CSNA03,dist_f30_cocaine_in_d11,A/J,m,4435.0,A666,626,000646,4,0.9
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,f,8255.0,11290,626,000664,7,0.67
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,f,8682.0,11292,626,000664,7,0.8
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,f,6831.0,11294,626,000664,7,0.25
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,f,4175.0,883,626,000664,7,-0.54
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,f,8075.0,A1075,626,000664,7,0.62
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,f,0.0,A3013,626,000664,7,-1.78
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,m,7255.0,11297,626,000664,7,0.67
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,m,5801.0,11298,626,000664,7,-0.36
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,m,5655.0,11300,626,000664,7,-0.46
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,m,6426.0,11301,626,000664,7,0.08
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,m,8974.0,906,626,000664,7,1.88
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,m,4841.0,A1080,626,000664,7,-1.04
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6J,m,5211.0,A3015,626,000664,7,-0.77
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6NJ,f,2686.0,16378,626,005304,182,0.0
90367,CSNA03,dist_f30_cocaine_in_d11,C57BL/6NJ,m,5478.0,16379,626,005304,182,0.0
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,f,9690.0,12122,626,000928,2,-1.05
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,f,23563.0,12123,626,000928,2,1.61
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,f,16931.0,A1315,626,000928,2,0.34
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,f,10454.0,A1319,626,000928,2,-0.91
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,f,17467.0,A1320,626,000928,2,0.44
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,f,12981.0,A717,626,000928,2,-0.42
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,m,7397.0,12127,626,000928,2,-0.62
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,m,10825.0,A1316,626,000928,2,-0.29
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,m,9992.0,A1321,626,000928,2,-0.37
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,m,8730.0,A1322,626,000928,2,-0.49
90367,CSNA03,dist_f30_cocaine_in_d11,CAST/EiJ,m,31972.0,A720,626,000928,2,1.77
90367,CSNA03,dist_f30_cocaine_in_d11,DBA/2J,f,7595.0,A4686,626,000671,8,-0.69
90367,CSNA03,dist_f30_cocaine_in_d11,DBA/2J,f,8010.0,A6044,626,000671,8,-0.46
90367,CSNA03,dist_f30_cocaine_in_d11,DBA/2J,f,10822.0,A6046,626,000671,8,1.15
90367,CSNA03,dist_f30_cocaine_in_d11,DBA/2J,m,14842.0,A4689,626,000671,8,1.35
90367,CSNA03,dist_f30_cocaine_in_d11,DBA/2J,m,10540.0,A4690,626,000671,8,0.09
90367,CSNA03,dist_f30_cocaine_in_d11,DBA/2J,m,6863.0,A6047,626,000671,8,-0.98
90367,CSNA03,dist_f30_cocaine_in_d11,DBA/2J,m,8615.0,A6050,626,000671,8,-0.47
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,f,15048.0,11302,626,001976,13,1.3
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,f,10679.0,11304,626,001976,13,-0.44
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,f,11783.0,11306,626,001976,13,0.0
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,f,7862.0,A1142,626,001976,13,-1.56
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,f,13861.0,A1210,626,001976,13,0.83
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,f,11456.0,A1211,626,001976,13,-0.13
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,m,11859.0,11310,626,001976,13,0.27
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,m,8120.0,11312,626,001976,13,-1.08
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,m,16161.0,11313,626,001976,13,1.82
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,m,10277.0,A1143,626,001976,13,-0.3
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,m,9435.0,A1216,626,001976,13,-0.6
90367,CSNA03,dist_f30_cocaine_in_d11,NOD/ShiLtJ,m,10832.0,A1217,626,001976,13,-0.1
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,f,1824.0,12090,626,002105,122,-0.04
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,f,2228.0,14397,626,002105,122,0.49
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,f,3006.0,14398,626,002105,122,1.53
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,f,1969.0,14399,626,002105,122,0.15
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,f,1248.0,14400,626,002105,122,-0.81
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,f,868.6,A1130,626,002105,122,-1.32
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,m,884.1,11464,626,002105,122,-0.9
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,m,1196.0,12091,626,002105,122,-0.5
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,m,1629.0,14407,626,002105,122,0.07
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,m,2551.0,14408,626,002105,122,1.27
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,m,2565.0,14409,626,002105,122,1.28
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,m,578.8,14410,626,002105,122,-1.3
90367,CSNA03,dist_f30_cocaine_in_d11,NZO/HlLtJ,m,1638.0,A1134,626,002105,122,0.08
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,7163.0,A1108,626,003715,217,-0.86
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,10507.0,A1109,626,003715,217,0.62
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,12975.0,A1110,626,003715,217,1.72
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,6599.0,A1404,626,003715,217,-1.11
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,10416.0,A1406,626,003715,217,0.58
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,8178.0,A1552,626,003715,217,-0.41
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,6522.0,A1553,626,003715,217,-1.15
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,8479.0,A552,626,003715,217,-0.28
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,f,11085.0,A553,626,003715,217,0.88
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,7674.0,A1111,626,003715,217,-0.59
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,11258.0,A1112,626,003715,217,0.72
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,9923.0,A1113,626,003715,217,0.23
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,8061.0,A1405,626,003715,217,-0.45
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,7684.0,A1411,626,003715,217,-0.59
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,7600.0,A1554,626,003715,217,-0.62
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,15736.0,A1555,626,003715,217,2.35
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,7322.0,A556,626,003715,217,-0.72
90367,CSNA03,dist_f30_cocaine_in_d11,PWK/PhJ,m,8443.0,A557,626,003715,217,-0.31
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,f,11649.0,A1038,626,001145,42,0.07
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,f,9275.0,A1039,626,001145,42,-0.47
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,f,6512.0,A1478,626,001145,42,-1.1
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,f,8721.0,A3202,626,001145,42,-0.6
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,f,11752.0,A379,626,001145,42,0.09
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,f,20347.0,A383,626,001145,42,2.05
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,f,11249.0,A386,626,001145,42,-0.02
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,m,5608.0,A1040,626,001145,42,-0.75
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,m,12331.0,A1041,626,001145,42,1.54
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,m,7649.0,A1480,626,001145,42,-0.05
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,m,8339.0,A1481,626,001145,42,0.18
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,m,10712.0,A1482,626,001145,42,0.99
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,m,4064.0,A3204,626,001145,42,-1.28
90367,CSNA03,dist_f30_cocaine_in_d11,WSB/EiJ,m,5965.0,A387,626,001145,42,-0.63
