measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,f,61.5,00068B0443,234,002448,3,0.45
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,f,56.7,00068AF6D7,234,002448,3,-0.39
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,f,50.6,00068B27AB,234,002448,3,-1.46
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,f,69,00068B1CAD,234,002448,3,1.77
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,f,60.7,00068AF233,234,002448,3,0.31
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,f,58.1,00068B1641,234,002448,3,-0.15
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,f,56,00068B0CE6,234,002448,3,-0.52
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,m,56.9,00068CFF5C,234,002448,3,0.74
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,m,56.7,00068CE6BB,234,002448,3,0.63
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,m,53.1,00068CF496,234,002448,3,-1.43
24825,Seburn2,stride_length_F_M06,129S1/SvImJ,m,55.7,00069A02E5,234,002448,3,0.06
24825,Seburn2,stride_length_F_M06,BALB/cByJ,f,52.2,00068B1D53,234,001026,50,-0.58
24825,Seburn2,stride_length_F_M06,BALB/cByJ,f,54.1,00068B0508,234,001026,50,-0.31
24825,Seburn2,stride_length_F_M06,BALB/cByJ,f,66,00068B2436,234,001026,50,1.41
24825,Seburn2,stride_length_F_M06,BALB/cByJ,f,50.8,00068B260F,234,001026,50,-0.78
24825,Seburn2,stride_length_F_M06,BALB/cByJ,f,64,00068B27B1,234,001026,50,1.12
24825,Seburn2,stride_length_F_M06,BALB/cByJ,f,50.3,00068B0D22,234,001026,50,-0.85
24825,Seburn2,stride_length_F_M06,BALB/cByJ,m,49.3,00068B28B7,234,001026,50,-0.89
24825,Seburn2,stride_length_F_M06,BALB/cByJ,m,54.5,00068CFF7B,234,001026,50,0.08
24825,Seburn2,stride_length_F_M06,BALB/cByJ,m,56.3,00068CDC89,234,001026,50,0.41
24825,Seburn2,stride_length_F_M06,BALB/cByJ,m,65.5,0068B29D2,234,001026,50,2.13
24825,Seburn2,stride_length_F_M06,BALB/cByJ,m,49.7,00068AF5BB,234,001026,50,-0.81
24825,Seburn2,stride_length_F_M06,BALB/cByJ,m,51.3,00068AFEC4,234,001026,50,-0.52
24825,Seburn2,stride_length_F_M06,BALB/cByJ,m,55.7,00068B06C2,234,001026,50,0.30
24825,Seburn2,stride_length_F_M06,BALB/cByJ,m,50.3,00068B23A7,234,001026,50,-0.70
24825,Seburn2,stride_length_F_M06,C3H/HeJ,f,46.1,00068AF4C4,234,000659,6,0.48
24825,Seburn2,stride_length_F_M06,C3H/HeJ,f,44.9,00068B20CD,234,000659,6,0.03
24825,Seburn2,stride_length_F_M06,C3H/HeJ,f,47.7,00068B1ED4,234,000659,6,1.08
24825,Seburn2,stride_length_F_M06,C3H/HeJ,f,43.2,00068B1E00,234,000659,6,-0.61
24825,Seburn2,stride_length_F_M06,C3H/HeJ,f,45.4,00068B143D,234,000659,6,0.22
24825,Seburn2,stride_length_F_M06,C3H/HeJ,f,39.8,00068B09E6,234,000659,6,-1.88
24825,Seburn2,stride_length_F_M06,C3H/HeJ,f,48,00068B0303,234,000659,6,1.19
24825,Seburn2,stride_length_F_M06,C3H/HeJ,f,43.5,00068B0291,234,000659,6,-0.50
24825,Seburn2,stride_length_F_M06,C3H/HeJ,m,48.7,00068B1B79,234,000659,6,0.65
24825,Seburn2,stride_length_F_M06,C3H/HeJ,m,46.4,00068AFA5C,234,000659,6,0.10
24825,Seburn2,stride_length_F_M06,C3H/HeJ,m,51.2,00068AFAEB,234,000659,6,1.24
24825,Seburn2,stride_length_F_M06,C3H/HeJ,m,38.2,00068AFC84,234,000659,6,-1.85
24825,Seburn2,stride_length_F_M06,C3H/HeJ,m,48.4,00068B0593,234,000659,6,0.58
24825,Seburn2,stride_length_F_M06,C3H/HeJ,m,44.3,00068B076E,234,000659,6,-0.40
24825,Seburn2,stride_length_F_M06,C3H/HeJ,m,44.6,00068B0CB9,234,000659,6,-0.33
24825,Seburn2,stride_length_F_M06,C57BL/10J,f,53.9,00068AFCD5,234,000665,38,-0.03
24825,Seburn2,stride_length_F_M06,C57BL/10J,f,47.5,00068AF188,234,000665,38,-1.70
24825,Seburn2,stride_length_F_M06,C57BL/10J,f,52.7,00068B2B7A,234,000665,38,-0.34
24825,Seburn2,stride_length_F_M06,C57BL/10J,f,55.7,00068B22E9,234,000665,38,0.44
24825,Seburn2,stride_length_F_M06,C57BL/10J,f,55.3,00068B1530,234,000665,38,0.33
24825,Seburn2,stride_length_F_M06,C57BL/10J,f,52.8,00068B0F1A,234,000665,38,-0.32
24825,Seburn2,stride_length_F_M06,C57BL/10J,f,60.2,00068B080C,234,000665,38,1.61
24825,Seburn2,stride_length_F_M06,C57BL/10J,m,51.4,00068B1A3B,234,000665,38,-0.40
24825,Seburn2,stride_length_F_M06,C57BL/10J,m,54,00068B003C,234,000665,38,0.44
24825,Seburn2,stride_length_F_M06,C57BL/10J,m,48.2,00068AF118,234,000665,38,-1.44
24825,Seburn2,stride_length_F_M06,C57BL/10J,m,58.5,00068B2733,234,000665,38,1.89
24825,Seburn2,stride_length_F_M06,C57BL/10J,m,49.8,00068B26BC,234,000665,38,-0.92
24825,Seburn2,stride_length_F_M06,C57BL/10J,m,52.9,00068B2611,234,000665,38,0.08
24825,Seburn2,stride_length_F_M06,C57BL/10J,m,53.9,00068B21B9,234,000665,38,0.40
24825,Seburn2,stride_length_F_M06,C57BL/10J,m,52.5,00068B1C23,234,000665,38,-0.05
24825,Seburn2,stride_length_F_M06,DBA/2J,f,54.4,00068AF106,234,000671,8,-0.12
24825,Seburn2,stride_length_F_M06,DBA/2J,f,51.2,00068B09A9,234,000671,8,-1.31
24825,Seburn2,stride_length_F_M06,DBA/2J,f,54.5,00068B047E,234,000671,8,-0.08
24825,Seburn2,stride_length_F_M06,DBA/2J,f,52.6,00068AFB73,234,000671,8,-0.79
24825,Seburn2,stride_length_F_M06,DBA/2J,f,57.3,00068AFAF3,234,000671,8,0.96
24825,Seburn2,stride_length_F_M06,DBA/2J,f,59.1,00068AF411,234,000671,8,1.63
24825,Seburn2,stride_length_F_M06,DBA/2J,f,54,00068AF1DF,234,000671,8,-0.27
24825,Seburn2,stride_length_F_M06,DBA/2J,m,52.2,00068B09ED,234,000671,8,0.36
24825,Seburn2,stride_length_F_M06,DBA/2J,m,47.1,00068B03DA,234,000671,8,-0.83
24825,Seburn2,stride_length_F_M06,DBA/2J,m,44,00068B2987,234,000671,8,-1.55
24825,Seburn2,stride_length_F_M06,DBA/2J,m,55.8,00068B2354,234,000671,8,1.19
24825,Seburn2,stride_length_F_M06,DBA/2J,m,53.1,00068B141F,234,000671,8,0.56
24825,Seburn2,stride_length_F_M06,DBA/2J,m,51.8,00068B0EB0,234,000671,8,0.26
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,f,37.1,00068B0A1B,234,002423,34,-1.56
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,f,38.9,00068B05C1,234,002423,34,-0.85
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,f,39.3,00068B041C,234,002423,34,-0.69
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,f,40.7,00068AFD06,234,002423,34,-0.14
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,f,42.6,00068AFC77,234,002423,34,0.61
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,f,42.1,00068B2344,234,002423,34,0.41
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,f,42.9,00068B225A,234,002423,34,0.72
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,f,44.9,00068B16AD,234,002423,34,1.51
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,m,41.1,00068AFEF0,234,002423,34,-0.68
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,m,42.2,00068AFD93,234,002423,34,-0.36
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,m,46.4,00068AF8B6,234,002423,34,0.87
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,m,43.4,00068B0F85,234,002423,34,-0.01
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,m,40.6,00068B1DED,234,002423,34,-0.83
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,m,47.7,00068B2223,234,002423,34,1.26
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,m,38.6,00068B2835,234,002423,34,-1.42
24825,Seburn2,stride_length_F_M06,NON/ShiLtJ,m,47.4,00068B29F4,234,002423,34,1.17
24825,Seburn2,stride_length_F_M06,SM/J,f,41.5,00068B0464,234,000687,31,-0.68
24825,Seburn2,stride_length_F_M06,SM/J,f,49.9,00068AF7DF,234,000687,31,1.78
24825,Seburn2,stride_length_F_M06,SM/J,f,42.7,00068B26BD,234,000687,31,-0.33
24825,Seburn2,stride_length_F_M06,SM/J,f,39.2,00068B1CA2,234,000687,31,-1.36
24825,Seburn2,stride_length_F_M06,SM/J,f,46,00068B1688,234,000687,31,0.64
24825,Seburn2,stride_length_F_M06,SM/J,f,44.1,00068B14A6,234,000687,31,0.08
24825,Seburn2,stride_length_F_M06,SM/J,f,43.4,00068B1028,234,000687,31,-0.13
24825,Seburn2,stride_length_F_M06,SM/J,m,50.3,00068AF9C5,234,000687,31,1.01
24825,Seburn2,stride_length_F_M06,SM/J,m,48.7,00068AFEFF,234,000687,31,0.65
24825,Seburn2,stride_length_F_M06,SM/J,m,46.1,00068B052D,234,000687,31,0.07
24825,Seburn2,stride_length_F_M06,SM/J,m,37.4,00068B0774,234,000687,31,-1.88
24825,Seburn2,stride_length_F_M06,SM/J,m,46.2,00068B16A1,234,000687,31,0.09
24825,Seburn2,stride_length_F_M06,SM/J,m,46.1,00068B2105,234,000687,31,0.07
