measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,f,7,445661,242,002448,3,-0.76
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,f,13.1,445660,242,002448,3,1.23
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,f,14.9,445659,242,002448,3,1.82
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,f,7.41,445658,242,002448,3,-0.63
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,f,7.28,445657,242,002448,3,-0.67
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,f,7.72,445656,242,002448,3,-0.53
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,f,7.29,445655,242,002448,3,-0.67
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,f,9.99,445662,242,002448,3,0.21
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,m,4.35,445667,242,002448,3,-0.11
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,m,3.74,445670,242,002448,3,-0.41
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,m,5.90,445669,242,002448,3,0.65
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,m,8.60,445668,242,002448,3,1.96
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,m,5.51,445666,242,002448,3,0.46
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,m,3.37,445665,242,002448,3,-0.59
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,m,2.13,445664,242,002448,3,-1.19
24262,Petkova1,CD8_mem_central_M12,129S1/SvImJ,m,3,445663,242,002448,3,-0.77
24262,Petkova1,CD8_mem_central_M12,A/J,f,24.2,445362,242,000646,4,-0.66
24262,Petkova1,CD8_mem_central_M12,A/J,f,28.4,445781,242,000646,4,-0.06
24262,Petkova1,CD8_mem_central_M12,A/J,f,29,445782,242,000646,4,0.03
24262,Petkova1,CD8_mem_central_M12,A/J,f,35,445783,242,000646,4,0.90
24262,Petkova1,CD8_mem_central_M12,A/J,f,35.5,445784,242,000646,4,0.97
24262,Petkova1,CD8_mem_central_M12,A/J,f,30.2,445793,242,000646,4,0.20
24262,Petkova1,CD8_mem_central_M12,A/J,f,14.4,444965,242,000646,4,-2.07
24262,Petkova1,CD8_mem_central_M12,A/J,f,33.6,444967,242,000646,4,0.69
24262,Petkova1,CD8_mem_central_M12,A/J,m,25.6,445825,242,000646,4,-0.36
24262,Petkova1,CD8_mem_central_M12,A/J,m,43.4,445824,242,000646,4,2.30
24262,Petkova1,CD8_mem_central_M12,A/J,m,22.7,445823,242,000646,4,-0.80
24262,Petkova1,CD8_mem_central_M12,A/J,m,22.3,445822,242,000646,4,-0.86
24262,Petkova1,CD8_mem_central_M12,A/J,m,29.5,445441,242,000646,4,0.22
24262,Petkova1,CD8_mem_central_M12,A/J,m,28.2,445828,242,000646,4,0.03
24262,Petkova1,CD8_mem_central_M12,A/J,m,26.1,445827,242,000646,4,-0.29
24262,Petkova1,CD8_mem_central_M12,A/J,m,26.3,445826,242,000646,4,-0.26
24262,Petkova1,CD8_mem_central_M12,AKR/J,m,58.2,450200,242,000648,15,0.18
24262,Petkova1,CD8_mem_central_M12,AKR/J,m,65.2,450198,242,000648,15,0.43
24262,Petkova1,CD8_mem_central_M12,AKR/J,m,66.2,450196,242,000648,15,0.47
24262,Petkova1,CD8_mem_central_M12,AKR/J,m,3.24,445941,242,000648,15,-1.76
24262,Petkova1,CD8_mem_central_M12,AKR/J,m,72.3,445510,242,000648,15,0.68
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,f,41.1,446036,242,001026,50,-0.77
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,f,37.6,446037,242,001026,50,-1.18
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,f,39.3,446038,242,001026,50,-0.98
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,f,43.2,446039,242,001026,50,-0.53
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,f,56.3,446040,242,001026,50,1.00
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,f,57.6,446041,242,001026,50,1.16
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,f,57.9,446042,242,001026,50,1.19
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,f,48.6,446043,242,001026,50,0.11
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,m,5.38,446027,242,001026,50,-0.81
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,m,9.96,446020,242,001026,50,0.63
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,m,8.57,446021,242,001026,50,0.19
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,m,3.36,446022,242,001026,50,-1.45
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,m,11.1,446023,242,001026,50,0.99
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,m,7.56,446024,242,001026,50,-0.13
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,m,5.22,446025,242,001026,50,-0.86
24262,Petkova1,CD8_mem_central_M12,BALB/cByJ,m,12.5,446026,242,001026,50,1.43
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,7.10,446228,242,002282,1,0.45
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,6.78,446197,242,002282,1,0.16
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,6.43,446196,242,002282,1,-0.16
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,6.26,446195,242,002282,1,-0.31
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,4.85,446194,242,002282,1,-1.59
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,5.93,446193,242,002282,1,-0.61
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,6.75,446192,242,002282,1,0.13
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,8.74,445052,242,002282,1,1.93
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,6.70,446202,242,002282,1,0.41
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,6.42,445053,242,002282,1,-0.06
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,7.35,445056,242,002282,1,1.51
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,5.50,446198,242,002282,1,-1.62
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,6.39,446199,242,002282,1,-0.11
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,6.03,446200,242,002282,1,-0.72
24262,Petkova1,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,6.81,446201,242,002282,1,0.60
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,f,64.2,446351,242,000653,24,1.81
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,f,44.5,446350,242,000653,24,-0.09
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,f,37.3,446349,242,000653,24,-0.79
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,f,49.2,446354,242,000653,24,0.36
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,f,41.5,446353,242,000653,24,-0.38
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,f,36,446352,242,000653,24,-0.91
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,26.5,456057,242,000653,24,-0.17
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,45.9,446348,242,000653,24,1.06
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,5.84,451902,242,000653,24,-1.47
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,3.64,451904,242,000653,24,-1.61
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,35.1,456047,242,000653,24,0.37
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,44.7,456049,242,000653,24,0.98
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,44.4,456051,242,000653,24,0.96
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,25.9,456053,242,000653,24,-0.21
24262,Petkova1,CD8_mem_central_M12,BUB/BnJ,m,30.7,456055,242,000653,24,0.10
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,f,11.9,446466,242,000659,6,0.35
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,f,11.6,446465,242,000659,6,0.27
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,f,7.04,446472,242,000659,6,-0.98
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,f,15.6,446470,242,000659,6,1.36
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,f,5.34,446469,242,000659,6,-1.44
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,f,10.1,446471,242,000659,6,-0.14
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,f,8.26,446468,242,000659,6,-0.64
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,f,15.1,446467,242,000659,6,1.22
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,m,20.7,446475,242,000659,6,0.17
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,m,17.8,445093,242,000659,6,-0.19
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,m,15.8,446473,242,000659,6,-0.44
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,m,23.4,446474,242,000659,6,0.51
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,m,13.8,446476,242,000659,6,-0.69
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,m,36.7,446477,242,000659,6,2.19
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,m,13.5,446478,242,000659,6,-0.73
24262,Petkova1,CD8_mem_central_M12,C3H/HeJ,m,12.8,446479,242,000659,6,-0.82
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,f,27.3,446630,242,000665,38,0.70
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,f,21,446629,242,000665,38,0.02
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,f,3.74,446628,242,000665,38,-1.82
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,f,17.9,446627,242,000665,38,-0.31
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,f,22.2,446626,242,000665,38,0.15
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,f,14.9,446625,242,000665,38,-0.63
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,f,36,446624,242,000665,38,1.62
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,f,23.2,445098,242,000665,38,0.26
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,m,41.5,446611,242,000665,38,0.06
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,m,39.2,446644,242,000665,38,-0.31
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,m,47.1,446606,242,000665,38,0.95
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,m,33.3,446607,242,000665,38,-1.25
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,m,50.1,446608,242,000665,38,1.43
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,m,33.9,446609,242,000665,38,-1.15
24262,Petkova1,CD8_mem_central_M12,C57BL/10J,m,42.8,446610,242,000665,38,0.27
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,f,20.2,446815,242,000664,7,0.57
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,f,16.3,446816,242,000664,7,-0.53
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,f,18.9,446809,242,000664,7,0.21
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,f,18.9,446810,242,000664,7,0.21
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,f,12.8,446811,242,000664,7,-1.52
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,f,22.6,446812,242,000664,7,1.26
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,f,14,446813,242,000664,7,-1.18
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,f,21.7,446814,242,000664,7,1.00
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,m,34.2,446776,242,000664,7,0.62
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,m,31.3,446775,242,000664,7,0.17
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,m,38.1,446774,242,000664,7,1.23
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,m,33.5,446773,242,000664,7,0.51
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,m,30.1,446772,242,000664,7,-0.02
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,m,26.9,446771,242,000664,7,-0.51
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,m,16.5,446770,242,000664,7,-2.13
24262,Petkova1,CD8_mem_central_M12,C57BL/6J,m,31,445398,242,000664,7,0.12
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,f,25.7,446986,242,000662,35,0.22
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,f,27.3,446985,242,000662,35,0.78
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,f,27.1,446984,242,000662,35,0.71
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,f,23.9,446991,242,000662,35,-0.41
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,f,28.2,446990,242,000662,35,1.09
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,f,19.6,446989,242,000662,35,-1.91
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,f,22.7,446988,242,000662,35,-0.83
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,f,26.1,446987,242,000662,35,0.36
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,m,19.1,446920,242,000662,35,-0.43
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,m,20.6,446921,242,000662,35,0.11
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,m,22.4,446922,242,000662,35,0.77
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,m,22.2,446923,242,000662,35,0.70
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,m,16.3,446924,242,000662,35,-1.45
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,m,17.1,446925,242,000662,35,-1.16
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,m,20.2,446918,242,000662,35,-0.03
24262,Petkova1,CD8_mem_central_M12,C57BLKS/J,m,24.4,446919,242,000662,35,1.50
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,f,18.8,447063,242,000667,32,-0.15
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,f,11.5,447062,242,000667,32,-1.56
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,f,14.7,447061,242,000667,32,-0.94
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,f,25,447060,242,000667,32,1.04
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,f,25.3,447059,242,000667,32,1.10
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,f,16.5,447058,242,000667,32,-0.59
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,f,24.8,447065,242,000667,32,1.01
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,f,20,447064,242,000667,32,0.08
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,m,14.7,447053,242,000667,32,-1.41
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,m,20.9,447054,242,000667,32,-0.59
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,m,20.5,447057,242,000667,32,-0.64
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,m,27.6,447056,242,000667,32,0.30
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,m,38.6,447055,242,000667,32,1.76
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,m,24.7,447050,242,000667,32,-0.09
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,m,23,447051,242,000667,32,-0.31
24262,Petkova1,CD8_mem_central_M12,C57BR/cdJ,m,32.8,447052,242,000667,32,0.99
24262,Petkova1,CD8_mem_central_M12,C57L/J,f,16.5,447262,242,000668,37,-0.01
24262,Petkova1,CD8_mem_central_M12,C57L/J,f,15.5,447260,242,000668,37,-0.16
24262,Petkova1,CD8_mem_central_M12,C57L/J,f,10.4,447264,242,000668,37,-0.93
24262,Petkova1,CD8_mem_central_M12,C57L/J,f,18.1,447265,242,000668,37,0.23
24262,Petkova1,CD8_mem_central_M12,C57L/J,f,30.3,447266,242,000668,37,2.07
24262,Petkova1,CD8_mem_central_M12,C57L/J,f,13.5,447263,242,000668,37,-0.46
24262,Petkova1,CD8_mem_central_M12,C57L/J,f,11.6,447261,242,000668,37,-0.75
24262,Petkova1,CD8_mem_central_M12,C57L/J,m,19.7,447270,242,000668,37,0.67
24262,Petkova1,CD8_mem_central_M12,C57L/J,m,16.3,447271,242,000668,37,-0.10
24262,Petkova1,CD8_mem_central_M12,C57L/J,m,20.8,447269,242,000668,37,0.91
24262,Petkova1,CD8_mem_central_M12,C57L/J,m,18.9,447268,242,000668,37,0.49
24262,Petkova1,CD8_mem_central_M12,C57L/J,m,20.3,447267,242,000668,37,0.80
24262,Petkova1,CD8_mem_central_M12,C57L/J,m,7.25,445112,242,000668,37,-2.12
24262,Petkova1,CD8_mem_central_M12,C57L/J,m,14.2,447273,242,000668,37,-0.57
24262,Petkova1,CD8_mem_central_M12,C57L/J,m,16.4,447272,242,000668,37,-0.07
24262,Petkova1,CD8_mem_central_M12,CAST/EiJ,f,13.9,447354,242,000928,2,0.44
24262,Petkova1,CD8_mem_central_M12,CAST/EiJ,f,8.65,447357,242,000928,2,-1.14
24262,Petkova1,CD8_mem_central_M12,CAST/EiJ,f,14.8,447358,242,000928,2,0.71
24262,Petkova1,CD8_mem_central_M12,CBA/J,f,31.9,447450,242,000656,16,0.09
24262,Petkova1,CD8_mem_central_M12,CBA/J,f,25.9,445123,242,000656,16,-0.34
24262,Petkova1,CD8_mem_central_M12,CBA/J,f,34.8,447448,242,000656,16,0.30
24262,Petkova1,CD8_mem_central_M12,CBA/J,f,43,447447,242,000656,16,0.89
24262,Petkova1,CD8_mem_central_M12,CBA/J,f,0.800,445126,242,000656,16,-2.16
24262,Petkova1,CD8_mem_central_M12,CBA/J,f,29.4,447449,242,000656,16,-0.09
24262,Petkova1,CD8_mem_central_M12,CBA/J,f,46.2,447452,242,000656,16,1.13
24262,Petkova1,CD8_mem_central_M12,CBA/J,f,33.2,447451,242,000656,16,0.18
24262,Petkova1,CD8_mem_central_M12,CBA/J,m,42.7,445125,242,000656,16,1.35
24262,Petkova1,CD8_mem_central_M12,CBA/J,m,35.4,445128,242,000656,16,0.02
24262,Petkova1,CD8_mem_central_M12,CBA/J,m,26.6,447458,242,000656,16,-1.58
24262,Petkova1,CD8_mem_central_M12,CBA/J,m,40.5,447457,242,000656,16,0.95
24262,Petkova1,CD8_mem_central_M12,CBA/J,m,30.9,447456,242,000656,16,-0.80
24262,Petkova1,CD8_mem_central_M12,CBA/J,m,40.1,447455,242,000656,16,0.88
24262,Petkova1,CD8_mem_central_M12,CBA/J,m,32.3,447454,242,000656,16,-0.54
24262,Petkova1,CD8_mem_central_M12,CBA/J,m,33.7,447453,242,000656,16,-0.29
24262,Petkova1,CD8_mem_central_M12,DBA/2J,f,28.1,447610,242,000671,8,-0.30
24262,Petkova1,CD8_mem_central_M12,DBA/2J,f,27.4,447609,242,000671,8,-0.52
24262,Petkova1,CD8_mem_central_M12,DBA/2J,f,29.3,445138,242,000671,8,0.07
24262,Petkova1,CD8_mem_central_M12,DBA/2J,f,35.3,447613,242,000671,8,1.96
24262,Petkova1,CD8_mem_central_M12,DBA/2J,f,26.5,447612,242,000671,8,-0.81
24262,Petkova1,CD8_mem_central_M12,DBA/2J,f,27.8,447611,242,000671,8,-0.40
24262,Petkova1,CD8_mem_central_M12,DBA/2J,m,42,447584,242,000671,8,1.42
24262,Petkova1,CD8_mem_central_M12,DBA/2J,m,34.2,447585,242,000671,8,0.27
24262,Petkova1,CD8_mem_central_M12,DBA/2J,m,37.7,447582,242,000671,8,0.79
24262,Petkova1,CD8_mem_central_M12,DBA/2J,m,34.4,447583,242,000671,8,0.30
24262,Petkova1,CD8_mem_central_M12,DBA/2J,m,21.6,447588,242,000671,8,-1.58
24262,Petkova1,CD8_mem_central_M12,DBA/2J,m,28.5,447587,242,000671,8,-0.56
24262,Petkova1,CD8_mem_central_M12,DBA/2J,m,28,447586,242,000671,8,-0.64
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,f,32.3,447740,242,001800,9,1.51
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,f,27,447741,242,001800,9,0.40
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,f,21.5,447742,242,001800,9,-0.74
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,f,30.8,447743,242,001800,9,1.20
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,f,24.9,447715,242,001800,9,-0.03
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,f,22,447737,242,001800,9,-0.64
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,f,23.9,447738,242,001800,9,-0.24
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,f,18.1,447739,242,001800,9,-1.45
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,m,31.8,447760,242,001800,9,0.17
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,m,26.1,447761,242,001800,9,-0.72
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,m,20.5,447762,242,001800,9,-1.59
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,m,27.6,447755,242,001800,9,-0.49
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,m,32.5,447758,242,001800,9,0.28
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,m,35,447757,242,001800,9,0.67
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,m,30.1,447756,242,001800,9,-0.10
24262,Petkova1,CD8_mem_central_M12,FVB/NJ,m,42.1,447759,242,001800,9,1.78
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,f,28.2,447877,242,002106,18,0.78
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,f,27.2,447875,242,002106,18,0.66
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,f,15.7,447874,242,002106,18,-0.63
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,f,14.4,447873,242,002106,18,-0.77
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,f,12.6,447872,242,002106,18,-0.98
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,f,13.5,447871,242,002106,18,-0.88
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,f,21.4,447870,242,002106,18,0.01
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,f,37.3,447876,242,002106,18,1.80
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,m,15.4,447896:18m,242,002106,18,-0.73
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,m,18.2,447898,242,002106,18,-0.42
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,m,29.9,447897,242,002106,18,0.89
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,m,18.6,447894,242,002106,18,-0.37
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,m,20.8,445182,242,002106,18,-0.13
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,m,13,445181,242,002106,18,-0.99
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,m,40.5,445179,242,002106,18,2.07
24262,Petkova1,CD8_mem_central_M12,KK/HlJ,m,19.1,447895:18m,242,002106,18,-0.32
24262,Petkova1,CD8_mem_central_M12,LP/J,f,37.6,448003,242,000676,10,1.34
24262,Petkova1,CD8_mem_central_M12,LP/J,f,9.19,448004,242,000676,10,-0.82
24262,Petkova1,CD8_mem_central_M12,LP/J,f,12,447998,242,000676,10,-0.61
24262,Petkova1,CD8_mem_central_M12,LP/J,f,6.65,447999,242,000676,10,-1.02
24262,Petkova1,CD8_mem_central_M12,LP/J,f,34.6,448000,242,000676,10,1.11
24262,Petkova1,CD8_mem_central_M12,LP/J,f,28.6,448001,242,000676,10,0.66
24262,Petkova1,CD8_mem_central_M12,LP/J,f,11.2,448002,242,000676,10,-0.67
24262,Petkova1,CD8_mem_central_M12,LP/J,m,8.66,448031,242,000676,10,-0.80
24262,Petkova1,CD8_mem_central_M12,LP/J,m,33,448038,242,000676,10,1.77
24262,Petkova1,CD8_mem_central_M12,LP/J,m,9.67,448037,242,000676,10,-0.70
24262,Petkova1,CD8_mem_central_M12,LP/J,m,10.7,448036,242,000676,10,-0.59
24262,Petkova1,CD8_mem_central_M12,LP/J,m,22.6,448035,242,000676,10,0.67
24262,Petkova1,CD8_mem_central_M12,LP/J,m,11.7,448034,242,000676,10,-0.48
24262,Petkova1,CD8_mem_central_M12,LP/J,m,8.20,448033,242,000676,10,-0.85
24262,Petkova1,CD8_mem_central_M12,LP/J,m,25.6,448032,242,000676,10,0.99
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,f,0.0640,504234,242,000550,40,-1.07
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,f,0.150,500372,242,000550,40,1.66
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,f,0.0890,500374,242,000550,40,-0.27
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,f,0.130,500376,242,000550,40,1.03
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,f,0.0860,500378,242,000550,40,-0.37
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,f,0.0690,500380,242,000550,40,-0.91
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,f,0.0950,504236,242,000550,40,-0.08
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0.0330,500312,242,000550,40,-0.28
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0,503160,242,000550,40,-0.71
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0,503158,242,000550,40,-0.71
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0.0470,503156,242,000550,40,-0.09
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0,503154,242,000550,40,-0.71
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0,503152,242,000550,40,-0.71
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0.0760,500318,242,000550,40,0.29
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0.230,500316,242,000550,40,2.33
24262,Petkova1,CD8_mem_central_M12,MOLF/EiJ,m,0.0990,500314,242,000550,40,0.60
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,f,34.8,448195,242,000486,58,0.96
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,f,15.2,448194,242,000486,58,-1.39
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,f,25.5,445538,242,000486,58,-0.15
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,f,27.6,448199,242,000486,58,0.10
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,f,37.4,448198,242,000486,58,1.27
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,f,18.1,448197,242,000486,58,-1.04
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,f,34.7,448196,242,000486,58,0.95
