measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36141,Rusyn2,LW_adj,129S1/SvImJ,m,2.30,968,361,002448,3,-0.40
36141,Rusyn2,LW_adj,129S1/SvImJ,m,2.10,966,361,002448,3,-0.74
36141,Rusyn2,LW_adj,129S1/SvImJ,m,3.20,967,361,002448,3,1.14
36141,Rusyn2,LW_adj,B6C3F1/J,m,4.40,1121,361,100010,202,-1.14
36141,Rusyn2,LW_adj,B6C3F1/J,m,5.30,1122,361,100010,202,0.40
36141,Rusyn2,LW_adj,B6C3F1/J,m,5.50,1123,361,100010,202,0.74
36141,Rusyn2,LW_adj,BALB/cByJ,m,4.10,1034,361,001026,50,0.00
36141,Rusyn2,LW_adj,BTBR T<+> Itpr3<tf>/J,m,5.40,1014,361,002282,1,-0.58
36141,Rusyn2,LW_adj,BTBR T<+> Itpr3<tf>/J,m,5.40,1012,361,002282,1,-0.58
36141,Rusyn2,LW_adj,BTBR T<+> Itpr3<tf>/J,m,6.40,1013,361,002282,1,1.15
36141,Rusyn2,LW_adj,C3H/HeJ,m,5.10,1101,361,000659,6,0.45
36141,Rusyn2,LW_adj,C3H/HeJ,m,4.70,827,361,000659,6,-1.34
36141,Rusyn2,LW_adj,C3H/HeJ,m,5.00,826,361,000659,6,0.00
36141,Rusyn2,LW_adj,C3H/HeJ,m,5.30,825,361,000659,6,1.34
36141,Rusyn2,LW_adj,C3H/HeJ,m,4.90,1102,361,000659,6,-0.45
36141,Rusyn2,LW_adj,C57BL/6J,m,3.00,1100,361,000664,7,-1.68
36141,Rusyn2,LW_adj,C57BL/6J,m,4.80,808,361,000664,7,0.10
36141,Rusyn2,LW_adj,C57BL/6J,m,5.10,809,361,000664,7,0.40
36141,Rusyn2,LW_adj,C57BL/6J,m,4.90,807,361,000664,7,0.20
36141,Rusyn2,LW_adj,C57BL/6J,m,5.70,1099,361,000664,7,0.99
36141,Rusyn2,LW_adj,CAST/EiJ,m,5.60,1131,361,000928,2,0.24
36141,Rusyn2,LW_adj,CAST/EiJ,m,6.10,1138,361,000928,2,0.86
36141,Rusyn2,LW_adj,CAST/EiJ,m,4.50,1124,361,000928,2,-1.10
36141,Rusyn2,LW_adj,DBA/2J,m,4.20,834,361,000671,8,-0.66
36141,Rusyn2,LW_adj,DBA/2J,m,5.30,836,361,000671,8,1.15
36141,Rusyn2,LW_adj,DBA/2J,m,4.30,835,361,000671,8,-0.49
36141,Rusyn2,LW_adj,FVB/NJ,m,4.60,816,361,001800,9,-1.00
36141,Rusyn2,LW_adj,FVB/NJ,m,5.40,818,361,001800,9,1.00
36141,Rusyn2,LW_adj,FVB/NJ,m,5.00,817,361,001800,9,0.00
36141,Rusyn2,LW_adj,KK/HlJ,m,6.50,1079,361,002106,18,0.00
36141,Rusyn2,LW_adj,MOLF/EiJ,m,5.30,1096,361,000550,40,0.58
36141,Rusyn2,LW_adj,MOLF/EiJ,m,5.30,1098,361,000550,40,0.58
36141,Rusyn2,LW_adj,MOLF/EiJ,m,5.10,1097,361,000550,40,-1.15
36141,Rusyn2,LW_adj,NOD/ShiLtJ,m,8.40,904,361,001976,13,0.02
36141,Rusyn2,LW_adj,NOD/ShiLtJ,m,10.2,903,361,001976,13,0.99
36141,Rusyn2,LW_adj,NOD/ShiLtJ,m,6.50,905,361,001976,13,-1.01
36141,Rusyn2,LW_adj,NZW/LacJ,m,4.90,987,361,001058,36,-1.15
36141,Rusyn2,LW_adj,NZW/LacJ,m,5.70,988,361,001058,36,0.69
36141,Rusyn2,LW_adj,NZW/LacJ,m,5.60,989,361,001058,36,0.46
36141,Rusyn2,LW_adj,PWD/PhJ,m,6.00,1059,361,004660,101,-0.71
36141,Rusyn2,LW_adj,PWD/PhJ,m,6.40,1060,361,004660,101,0.71
