measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29711,Korstanje1,CREA_M12,129S1/SvImJ,f,88.5,00068B27AB,234,002448,3,-0.24
29711,Korstanje1,CREA_M12,129S1/SvImJ,f,118,00068B1CAD,234,002448,3,1.32
29711,Korstanje1,CREA_M12,129S1/SvImJ,f,79.9,00068B1641,234,002448,3,-0.70
29711,Korstanje1,CREA_M12,129S1/SvImJ,f,118,00068B0CE6,234,002448,3,1.32
29711,Korstanje1,CREA_M12,129S1/SvImJ,f,83.4,00068B0443,234,002448,3,-0.51
29711,Korstanje1,CREA_M12,129S1/SvImJ,f,108,00068AFC4F,234,002448,3,0.79
29711,Korstanje1,CREA_M12,129S1/SvImJ,f,70.8,00068AF6D7,234,002448,3,-1.18
29711,Korstanje1,CREA_M12,129S1/SvImJ,f,77.8,00068AF233,234,002448,3,-0.81
29711,Korstanje1,CREA_M12,129S1/SvImJ,m,58.7,00068CDE95,234,002448,3,-0.66
29711,Korstanje1,CREA_M12,129S1/SvImJ,m,67.5,00068D135D,234,002448,3,-0.23
29711,Korstanje1,CREA_M12,129S1/SvImJ,m,101,00068CDF96,234,002448,3,1.40
29711,Korstanje1,CREA_M12,129S1/SvImJ,m,76.1,00068CE196,234,002448,3,0.19
29711,Korstanje1,CREA_M12,129S1/SvImJ,m,32,00068D42D3,234,002448,3,-1.96
29711,Korstanje1,CREA_M12,129S1/SvImJ,m,79.9,00068CE500,234,002448,3,0.37
29711,Korstanje1,CREA_M12,129S1/SvImJ,m,86.6,00068D02B0,234,002448,3,0.70
29711,Korstanje1,CREA_M12,129S1/SvImJ,m,76.1,00068D0502,234,002448,3,0.19
29711,Korstanje1,CREA_M12,A/J,f,74.5,00068AFA4E,234,000646,4,-0.69
29711,Korstanje1,CREA_M12,A/J,f,88,00068B1801,234,000646,4,0.72
29711,Korstanje1,CREA_M12,A/J,f,69.1,00068B1C33,234,000646,4,-1.25
29711,Korstanje1,CREA_M12,A/J,f,82.7,00068B206F,234,000646,4,0.17
29711,Korstanje1,CREA_M12,A/J,f,81.8,00068B24B8,234,000646,4,0.08
29711,Korstanje1,CREA_M12,A/J,f,88.2,00068B28B8,234,000646,4,0.74
29711,Korstanje1,CREA_M12,A/J,f,68.9,00068B2C08,234,000646,4,-1.27
29711,Korstanje1,CREA_M12,A/J,f,95.4,SC-843,234,000646,4,1.50
29711,Korstanje1,CREA_M12,A/J,m,104,00068D207D,234,000646,4,-0.88
29711,Korstanje1,CREA_M12,A/J,m,131,00068D3006,234,000646,4,0.46
29711,Korstanje1,CREA_M12,A/J,m,134,00068D4362,234,000646,4,0.61
29711,Korstanje1,CREA_M12,A/J,m,132,00068D4236,234,000646,4,0.51
29711,Korstanje1,CREA_M12,A/J,m,142,00068D40AD,234,000646,4,1.01
29711,Korstanje1,CREA_M12,A/J,m,139,00068D31E9,234,000646,4,0.86
29711,Korstanje1,CREA_M12,A/J,m,87.3,00068CE0DB,234,000646,4,-1.71
29711,Korstanje1,CREA_M12,A/J,m,105,00068D0D2E,234,000646,4,-0.83
29711,Korstanje1,CREA_M12,BALB/cByJ,f,91.2,00068B27B1,234,001026,50,0.19
29711,Korstanje1,CREA_M12,BALB/cByJ,f,66.3,00068B260F,234,001026,50,-0.93
29711,Korstanje1,CREA_M12,BALB/cByJ,f,65.7,00068B0A4C,234,001026,50,-0.96
29711,Korstanje1,CREA_M12,BALB/cByJ,f,116,00068B2436,234,001026,50,1.31
29711,Korstanje1,CREA_M12,BALB/cByJ,f,104,00068B1D53,234,001026,50,0.77
29711,Korstanje1,CREA_M12,BALB/cByJ,f,65.7,00068B0E4D,234,001026,50,-0.96
29711,Korstanje1,CREA_M12,BALB/cByJ,f,114,00068B0D22,234,001026,50,1.22
29711,Korstanje1,CREA_M12,BALB/cByJ,f,72.2,00068B0508,234,001026,50,-0.66
29711,Korstanje1,CREA_M12,BALB/cByJ,m,84.1,00068CD521,234,001026,50,-0.72
29711,Korstanje1,CREA_M12,BALB/cByJ,m,108,00068AFE4B,234,001026,50,0.27
29711,Korstanje1,CREA_M12,BALB/cByJ,m,64.7,00068D4C4D,234,001026,50,-1.53
29711,Korstanje1,CREA_M12,BALB/cByJ,m,111,00068D2C59,234,001026,50,0.40
29711,Korstanje1,CREA_M12,BALB/cByJ,m,105,00068D0CF3,234,001026,50,0.15
29711,Korstanje1,CREA_M12,BALB/cByJ,m,84.7,00068D0C55,234,001026,50,-0.70
29711,Korstanje1,CREA_M12,BALB/cByJ,m,109,00068CF5B6,234,001026,50,0.32
29711,Korstanje1,CREA_M12,BALB/cByJ,m,145,00068B177C,234,001026,50,1.82
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,f,74,00068B2737,234,002282,1,1.09
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,f,32.2,00068AF450,234,002282,1,-1.90
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,f,63.3,00068B0285,234,002282,1,0.33
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,f,47.2,00068B04DB,234,002282,1,-0.83
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,f,64.3,00068B0528,234,002282,1,0.40
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,f,73.2,00068B1031,234,002282,1,1.03
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,f,53.9,00068B1DA8,234,002282,1,-0.35
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,f,61.9,00068AFE43,234,002282,1,0.23
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,m,67.9,00068B14BB,234,002282,1,0.48
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,m,66.1,00068AF557,234,002282,1,0.32
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,m,66.6,00068B118E,234,002282,1,0.36
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,m,55.7,00068B11F6,234,002282,1,-0.64
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,m,70.4,00068B1359,234,002282,1,0.71
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,m,77.7,00068B15D9,234,002282,1,1.39
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,m,44.6,00068B175E,234,002282,1,-1.66
29711,Korstanje1,CREA_M12,BTBR T<+> Itpr3<tf>/J,m,52.2,00068B2428,234,002282,1,-0.96
29711,Korstanje1,CREA_M12,BUB/BnJ,f,44.8,000699f7d8,234,000653,24,-0.76
29711,Korstanje1,CREA_M12,BUB/BnJ,f,41.1,SC-5237,234,000653,24,-0.96
29711,Korstanje1,CREA_M12,BUB/BnJ,f,40.2,00069a2ea4,234,000653,24,-1.00
29711,Korstanje1,CREA_M12,BUB/BnJ,f,97.4,00069a2af5,234,000653,24,1.99
29711,Korstanje1,CREA_M12,BUB/BnJ,f,73.5,00069a2652,234,000653,24,0.74
29711,Korstanje1,CREA_M12,BUB/BnJ,f,59.1,00069a21e5,234,000653,24,-0.02
29711,Korstanje1,CREA_M12,BUB/BnJ,f,59.1,00069a1fa6,234,000653,24,-0.02
29711,Korstanje1,CREA_M12,BUB/BnJ,f,60,00069a13a4,234,000653,24,0.03
29711,Korstanje1,CREA_M12,BUB/BnJ,m,112,00069a1427,234,000653,24,1.03
29711,Korstanje1,CREA_M12,BUB/BnJ,m,107,00069a1dbc,234,000653,24,0.85
29711,Korstanje1,CREA_M12,BUB/BnJ,m,95,00069a201b,234,000653,24,0.44
29711,Korstanje1,CREA_M12,BUB/BnJ,m,34.4,00069a24e6,234,000653,24,-1.68
29711,Korstanje1,CREA_M12,BUB/BnJ,m,73.9,00069a2645,234,000653,24,-0.30
29711,Korstanje1,CREA_M12,BUB/BnJ,m,72.7,00068B0CD2,234,000653,24,-0.34
29711,Korstanje1,CREA_M12,C3H/HeJ,f,86.7,00068B0303,234,000659,6,0.72
29711,Korstanje1,CREA_M12,C3H/HeJ,f,81.8,00068AF4C4,234,000659,6,0.39
29711,Korstanje1,CREA_M12,C3H/HeJ,f,50.7,00068B20CD,234,000659,6,-1.67
29711,Korstanje1,CREA_M12,C3H/HeJ,f,77.5,00068B1ED4,234,000659,6,0.11
29711,Korstanje1,CREA_M12,C3H/HeJ,f,86.5,00068B1E00,234,000659,6,0.71
29711,Korstanje1,CREA_M12,C3H/HeJ,f,54.5,00068B143D,234,000659,6,-1.42
29711,Korstanje1,CREA_M12,C3H/HeJ,f,90.6,00068B09E6,234,000659,6,0.98
29711,Korstanje1,CREA_M12,C3H/HeJ,f,78.7,00068B0291,234,000659,6,0.19
29711,Korstanje1,CREA_M12,C3H/HeJ,m,90.9,00068D1E76,234,000659,6,-0.53
29711,Korstanje1,CREA_M12,C3H/HeJ,m,89.1,00068D47E4,234,000659,6,-0.81
29711,Korstanje1,CREA_M12,C3H/HeJ,m,99.1,00068CEBDA,234,000659,6,0.73
29711,Korstanje1,CREA_M12,C3H/HeJ,m,87.4,00068CED4E,234,000659,6,-1.07
29711,Korstanje1,CREA_M12,C3H/HeJ,m,94.2,00068CF17E,234,000659,6,-0.02
29711,Korstanje1,CREA_M12,C3H/HeJ,m,96.9,00068CF8A3,234,000659,6,0.39
29711,Korstanje1,CREA_M12,C3H/HeJ,m,107,00068CFCC0,234,000659,6,1.95
29711,Korstanje1,CREA_M12,C3H/HeJ,m,90.1,00068D18C5,234,000659,6,-0.65
29711,Korstanje1,CREA_M12,C57BL/10J,f,125,00068CD932,234,000665,38,0.62
29711,Korstanje1,CREA_M12,C57BL/10J,f,67.2,00068CD5FD,234,000665,38,-1.53
29711,Korstanje1,CREA_M12,C57BL/10J,f,128,00068B08B5,234,000665,38,0.73
29711,Korstanje1,CREA_M12,C57BL/10J,f,92.4,00068D4378,234,000665,38,-0.59
29711,Korstanje1,CREA_M12,C57BL/10J,f,77.7,00068D2DFE,234,000665,38,-1.14
29711,Korstanje1,CREA_M12,C57BL/10J,f,118,00068D11F8,234,000665,38,0.36
29711,Korstanje1,CREA_M12,C57BL/10J,f,113,00068D0695,234,000665,38,0.17
29711,Korstanje1,CREA_M12,C57BL/10J,f,146,00068CF9DF,234,000665,38,1.39
29711,Korstanje1,CREA_M12,C57BL/10J,m,127,00068B1A3B,234,000665,38,-0.96
29711,Korstanje1,CREA_M12,C57BL/10J,m,132,00068B003C,234,000665,38,0.52
29711,Korstanje1,CREA_M12,C57BL/10J,m,128,00068AF118,234,000665,38,-0.67
29711,Korstanje1,CREA_M12,C57BL/10J,m,127,00068B2733,234,000665,38,-0.96
29711,Korstanje1,CREA_M12,C57BL/10J,m,135,00068B26BC,234,000665,38,1.41
29711,Korstanje1,CREA_M12,C57BL/10J,m,130,00068B2611,234,000665,38,-0.07
29711,Korstanje1,CREA_M12,C57BL/10J,m,135,00068B21B9,234,000665,38,1.41
29711,Korstanje1,CREA_M12,C57BL/10J,m,128,00068B1C23,234,000665,38,-0.67
29711,Korstanje1,CREA_M12,C57BL/6J,f,75.9,00068B1762,234,000664,7,0.67
29711,Korstanje1,CREA_M12,C57BL/6J,f,64.8,00068B2AA4,234,000664,7,-0.17
29711,Korstanje1,CREA_M12,C57BL/6J,f,54.6,00068AF373,234,000664,7,-0.93
29711,Korstanje1,CREA_M12,C57BL/6J,f,54,00068B0104,234,000664,7,-0.98
29711,Korstanje1,CREA_M12,C57BL/6J,f,64.9,00068B053C,234,000664,7,-0.16
29711,Korstanje1,CREA_M12,C57BL/6J,f,82.4,00068B0ECA,234,000664,7,1.15
29711,Korstanje1,CREA_M12,C57BL/6J,f,52.8,00068B0F28,234,000664,7,-1.07
29711,Korstanje1,CREA_M12,C57BL/6J,f,86.8,00068B159B,234,000664,7,1.48
29711,Korstanje1,CREA_M12,C57BL/6J,m,32.6,00069A224D,234,000664,7,-0.91
29711,Korstanje1,CREA_M12,C57BL/6J,m,54.5,00069A2ABA,234,000664,7,0.51
29711,Korstanje1,CREA_M12,C57BL/6J,m,34.2,00069A0CA4,234,000664,7,-0.81
29711,Korstanje1,CREA_M12,C57BL/6J,m,68.5,00069A060E,234,000664,7,1.42
29711,Korstanje1,CREA_M12,C57BL/6J,m,28.9,00069A046C,234,000664,7,-1.15
29711,Korstanje1,CREA_M12,C57BL/6J,m,59.4,00069A0372,234,000664,7,0.83
29711,Korstanje1,CREA_M12,C57BL/6J,m,35.5,00068D0A0D,234,000664,7,-0.72
29711,Korstanje1,CREA_M12,C57BL/6J,m,59.6,00068CEDED,234,000664,7,0.84
29711,Korstanje1,CREA_M12,C57BLKS/J,f,89,00068B0D03,234,000662,35,0.35
29711,Korstanje1,CREA_M12,C57BLKS/J,f,104,00068B0352,234,000662,35,1.11
29711,Korstanje1,CREA_M12,C57BLKS/J,f,74.9,00068AFAB3,234,000662,35,-0.36
29711,Korstanje1,CREA_M12,C57BLKS/J,f,91.6,00068AF4FF,234,000662,35,0.49
29711,Korstanje1,CREA_M12,C57BLKS/J,f,45.7,00068D4258,234,000662,35,-1.82
29711,Korstanje1,CREA_M12,C57BLKS/J,f,97.8,00068D3533,234,000662,35,0.80
29711,Korstanje1,CREA_M12,C57BLKS/J,f,70.7,00068B2071,234,000662,35,-0.57
29711,Korstanje1,CREA_M12,C57BLKS/J,m,60.5,00068B0AEE,234,000662,35,-0.73
29711,Korstanje1,CREA_M12,C57BLKS/J,m,72.2,00068AFBE6,234,000662,35,0.15
29711,Korstanje1,CREA_M12,C57BLKS/J,m,60.9,00068AF8A4,234,000662,35,-0.70
29711,Korstanje1,CREA_M12,C57BLKS/J,m,92.3,00068AF6AF,234,000662,35,1.68
29711,Korstanje1,CREA_M12,C57BLKS/J,m,58.6,00068B1E6E,234,000662,35,-0.88
29711,Korstanje1,CREA_M12,C57BLKS/J,m,83.7,00068B1CE6,234,000662,35,1.03
29711,Korstanje1,CREA_M12,C57BLKS/J,m,63,00068B1C11,234,000662,35,-0.54
29711,Korstanje1,CREA_M12,C57BR/cdJ,f,67.6,00068AF129,234,000667,32,-0.21
29711,Korstanje1,CREA_M12,C57BR/cdJ,f,73.7,00068AFD6A,234,000667,32,0.22
29711,Korstanje1,CREA_M12,C57BR/cdJ,f,93.3,00068AFE3F,234,000667,32,1.59
29711,Korstanje1,CREA_M12,C57BR/cdJ,f,71.3,00068B09C0,234,000667,32,0.05
29711,Korstanje1,CREA_M12,C57BR/cdJ,f,47.2,00068B19CA,234,000667,32,-1.63
29711,Korstanje1,CREA_M12,C57BR/cdJ,f,79,00068B2624,234,000667,32,0.59
29711,Korstanje1,CREA_M12,C57BR/cdJ,f,61.9,00068AF93E,234,000667,32,-0.61
29711,Korstanje1,CREA_M12,C57BR/cdJ,m,45.4,00068CD9D8,234,000667,32,-1.01
29711,Korstanje1,CREA_M12,C57BR/cdJ,m,71.7,00068CED44,234,000667,32,1.24
29711,Korstanje1,CREA_M12,C57BR/cdJ,m,47,00068CEF78,234,000667,32,-0.87
29711,Korstanje1,CREA_M12,C57BR/cdJ,m,44.9,00068CFA66,234,000667,32,-1.05
29711,Korstanje1,CREA_M12,C57BR/cdJ,m,54.3,00068D0331,234,000667,32,-0.25
29711,Korstanje1,CREA_M12,C57BR/cdJ,m,54,00068D1DA1,234,000667,32,-0.27
29711,Korstanje1,CREA_M12,C57BR/cdJ,m,70.2,00068B0BFC,234,000667,32,1.12
29711,Korstanje1,CREA_M12,C57BR/cdJ,m,69.9,00068CDB50,234,000667,32,1.09
29711,Korstanje1,CREA_M12,C57L/J,f,38.4,00068D14A6,234,000668,37,-0.95
29711,Korstanje1,CREA_M12,C57L/J,f,58.5,00068CFB04,234,000668,37,-0.15
29711,Korstanje1,CREA_M12,C57L/J,f,52.3,00068CF2B6,234,000668,37,-0.40
29711,Korstanje1,CREA_M12,C57L/J,f,44.8,00068CED3E,234,000668,37,-0.70
29711,Korstanje1,CREA_M12,C57L/J,f,119,00068CEB08,234,000668,37,2.27
29711,Korstanje1,CREA_M12,C57L/J,f,62.7,00068CDFDB,234,000668,37,0.02
29711,Korstanje1,CREA_M12,C57L/J,f,51.8,00068AFDB4,234,000668,37,-0.42
29711,Korstanje1,CREA_M12,C57L/J,f,70.1,00068B074E,234,000668,37,0.32
29711,Korstanje1,CREA_M12,C57L/J,m,114,00068CF428,234,000668,37,2.05
29711,Korstanje1,CREA_M12,C57L/J,m,81.7,00068CF6EC,234,000668,37,-0.43
29711,Korstanje1,CREA_M12,C57L/J,m,72.1,00068CFE70,234,000668,37,-1.17
29711,Korstanje1,CREA_M12,C57L/J,m,79.9,00068D07F9,234,000668,37,-0.57
29711,Korstanje1,CREA_M12,C57L/J,m,91.9,00068D3832,234,000668,37,0.35
29711,Korstanje1,CREA_M12,C57L/J,m,77,00068B0AB6,234,000668,37,-0.80
29711,Korstanje1,CREA_M12,C57L/J,m,91.6,00068CEBDD,234,000668,37,0.33
29711,Korstanje1,CREA_M12,C57L/J,m,90.7,00068CEF7F,234,000668,37,0.26
29711,Korstanje1,CREA_M12,CAST/EiJ,f,70,00068CE810,234,000928,2,-1.02
29711,Korstanje1,CREA_M12,CAST/EiJ,f,78.6,00068CE60A,234,000928,2,-0.35
29711,Korstanje1,CREA_M12,CAST/EiJ,f,83.9,00068CE182,234,000928,2,0.07
29711,Korstanje1,CREA_M12,CAST/EiJ,f,77.7,00068D2329,234,000928,2,-0.42
29711,Korstanje1,CREA_M12,CAST/EiJ,f,91.9,00068D210A,234,000928,2,0.69
29711,Korstanje1,CREA_M12,CAST/EiJ,f,107,00068CD826,234,000928,2,1.87
29711,Korstanje1,CREA_M12,CAST/EiJ,f,72.2,00068CFC12,234,000928,2,-0.84
29711,Korstanje1,CREA_M12,CAST/EiJ,m,70.9,SC-8385,234,000928,2,-0.58
29711,Korstanje1,CREA_M12,CAST/EiJ,m,68.8,SC-8894,234,000928,2,-0.74
29711,Korstanje1,CREA_M12,CAST/EiJ,m,71.3,SC-8895,234,000928,2,-0.55
29711,Korstanje1,CREA_M12,CAST/EiJ,m,102,SC-8896,234,000928,2,1.83
29711,Korstanje1,CREA_M12,CAST/EiJ,m,86.6,SC-8384,234,000928,2,0.64
29711,Korstanje1,CREA_M12,CAST/EiJ,m,83.1,SC-8897,234,000928,2,0.36
29711,Korstanje1,CREA_M12,CAST/EiJ,m,66.1,SC-8898,234,000928,2,-0.95
29711,Korstanje1,CREA_M12,CBA/J,f,101,00068B28F4,234,000656,16,0.32
29711,Korstanje1,CREA_M12,CBA/J,f,93.2,00068B2790,234,000656,16,-0.59
29711,Korstanje1,CREA_M12,CBA/J,f,94.8,00068B1FBF,234,000656,16,-0.40
29711,Korstanje1,CREA_M12,CBA/J,f,90.6,00068B0DF9,234,000656,16,-0.90
29711,Korstanje1,CREA_M12,CBA/J,f,98,00068B05B2,234,000656,16,-0.03
29711,Korstanje1,CREA_M12,CBA/J,f,94.1,00068AF644,234,000656,16,-0.49
29711,Korstanje1,CREA_M12,CBA/J,f,116,00068AF51A,234,000656,16,2.08
29711,Korstanje1,CREA_M12,CBA/J,m,92.2,00068B05BF,234,000656,16,-0.59
29711,Korstanje1,CREA_M12,CBA/J,m,86.7,00068B0468,234,000656,16,-1.20
29711,Korstanje1,CREA_M12,CBA/J,m,107,00068B03F3,234,000656,16,1.06
29711,Korstanje1,CREA_M12,CBA/J,m,97.1,00068B00FB,234,000656,16,-0.04
29711,Korstanje1,CREA_M12,CBA/J,m,106,00068AFFBD,234,000656,16,0.95
29711,Korstanje1,CREA_M12,CBA/J,m,106,00068AF3EB,234,000656,16,0.95
29711,Korstanje1,CREA_M12,CBA/J,m,87.4,00068B1933,234,000656,16,-1.13
29711,Korstanje1,CREA_M12,DBA/2J,f,105,00068D3033,234,000671,8,1.19
29711,Korstanje1,CREA_M12,DBA/2J,f,71.1,00068D1B42,234,000671,8,-0.11
29711,Korstanje1,CREA_M12,DBA/2J,f,37.2,00068CD774,234,000671,8,-1.41
29711,Korstanje1,CREA_M12,DBA/2J,f,96,00068D0E8F,234,000671,8,0.85
29711,Korstanje1,CREA_M12,DBA/2J,f,82.6,00068D4480,234,000671,8,0.34
29711,Korstanje1,CREA_M12,DBA/2J,f,51.2,00068D30C7,234,000671,8,-0.87
29711,Korstanje1,CREA_M12,DBA/2J,m,67.1,00068B03DA,234,000671,8,-0.99
29711,Korstanje1,CREA_M12,DBA/2J,m,94.3,00068B09ED,234,000671,8,0.86
29711,Korstanje1,CREA_M12,DBA/2J,m,98.9,00068B1BEB,234,000671,8,1.17
29711,Korstanje1,CREA_M12,DBA/2J,m,80.3,00068B2987,234,000671,8,-0.09
29711,Korstanje1,CREA_M12,DBA/2J,m,67.8,00068AF28B,234,000671,8,-0.95
29711,Korstanje1,CREA_M12,FVB/NJ,f,96.3,00068AF79C,234,001800,9,-0.26
29711,Korstanje1,CREA_M12,FVB/NJ,f,92.7,00068AFB25,234,001800,9,-0.50
29711,Korstanje1,CREA_M12,FVB/NJ,f,95.4,00068B2732,234,001800,9,-0.32
29711,Korstanje1,CREA_M12,FVB/NJ,f,91.5,00068B02EC,234,001800,9,-0.59
29711,Korstanje1,CREA_M12,FVB/NJ,f,98,00068B14B6,234,001800,9,-0.14
29711,Korstanje1,CREA_M12,FVB/NJ,f,93.8,00068B1DB2,234,001800,9,-0.43
29711,Korstanje1,CREA_M12,FVB/NJ,f,133,00068AF08C,234,001800,9,2.24
29711,Korstanje1,CREA_M12,FVB/NJ,m,154,00068B150A,234,001800,9,0.36
29711,Korstanje1,CREA_M12,FVB/NJ,m,206,00068D0C81,234,001800,9,1.54
29711,Korstanje1,CREA_M12,FVB/NJ,m,66.5,00068B29D4,234,001800,9,-1.62
29711,Korstanje1,CREA_M12,FVB/NJ,m,82.5,00068B287B,234,001800,9,-1.26
29711,Korstanje1,CREA_M12,FVB/NJ,m,157,00068AF281,234,001800,9,0.43
29711,Korstanje1,CREA_M12,FVB/NJ,m,148,00068AFF29,234,001800,9,0.23
29711,Korstanje1,CREA_M12,FVB/NJ,m,142,00068B051D,234,001800,9,0.09
29711,Korstanje1,CREA_M12,FVB/NJ,m,148,00068B2486,234,001800,9,0.23
29711,Korstanje1,CREA_M12,KK/HlJ,f,94.4,00068CEDDD,234,002106,18,1.17
29711,Korstanje1,CREA_M12,KK/HlJ,f,52.9,00068CED2C,234,002106,18,-1.18
29711,Korstanje1,CREA_M12,KK/HlJ,f,75,00068AF49A,234,002106,18,0.07
29711,Korstanje1,CREA_M12,KK/HlJ,f,94.8,00068D4A75,234,002106,18,1.19
29711,Korstanje1,CREA_M12,KK/HlJ,f,82.5,00068D2DEA,234,002106,18,0.49
29711,Korstanje1,CREA_M12,KK/HlJ,f,62,00068D0875,234,002106,18,-0.67
29711,Korstanje1,CREA_M12,KK/HlJ,f,54.9,00068D042E,234,002106,18,-1.07
29711,Korstanje1,CREA_M12,KK/HlJ,m,106,00068CD987,234,002106,18,0.47
29711,Korstanje1,CREA_M12,KK/HlJ,m,112,00068D1E5F,234,002106,18,0.73
29711,Korstanje1,CREA_M12,KK/HlJ,m,114,00068D0CBA,234,002106,18,0.82
29711,Korstanje1,CREA_M12,KK/HlJ,m,92.8,00068D0963,234,002106,18,-0.10
29711,Korstanje1,CREA_M12,KK/HlJ,m,47.4,00068D00AB,234,002106,18,-2.08
29711,Korstanje1,CREA_M12,KK/HlJ,m,85.6,00068CEA69,234,002106,18,-0.41
29711,Korstanje1,CREA_M12,KK/HlJ,m,117,00068CE6FA,234,002106,18,0.95
29711,Korstanje1,CREA_M12,KK/HlJ,m,86.2,00068CD8AD,234,002106,18,-0.39
29711,Korstanje1,CREA_M12,LP/J,f,66.1,00068CF0D4,234,000676,10,-0.80
29711,Korstanje1,CREA_M12,LP/J,f,68.5,00068B1EEB,234,000676,10,-0.74
29711,Korstanje1,CREA_M12,LP/J,f,76.7,00068B1AFF,234,000676,10,-0.53
29711,Korstanje1,CREA_M12,LP/J,f,66,00068B0E32,234,000676,10,-0.80
29711,Korstanje1,CREA_M12,LP/J,f,95.7,00068B094E,234,000676,10,-0.05
29711,Korstanje1,CREA_M12,LP/J,f,134,SC-3077,234,000676,10,0.92
29711,Korstanje1,CREA_M12,LP/J,f,177,SC-3076,234,000676,10,2.01
29711,Korstanje1,CREA_M12,LP/J,f,98.2,SC-3075,234,000676,10,0.01
29711,Korstanje1,CREA_M12,LP/J,m,56.8,00068B1FC5,234,000676,10,-1.19
29711,Korstanje1,CREA_M12,LP/J,m,94.3,00068B0661,234,000676,10,1.32
29711,Korstanje1,CREA_M12,LP/J,m,55.4,00068B00DF,234,000676,10,-1.28
29711,Korstanje1,CREA_M12,LP/J,m,68.4,00068AFE37,234,000676,10,-0.41
29711,Korstanje1,CREA_M12,LP/J,m,74.2,00068B2AD2,234,000676,10,-0.03
29711,Korstanje1,CREA_M12,LP/J,m,95,00068B2984,234,000676,10,1.37
29711,Korstanje1,CREA_M12,LP/J,m,72.3,00068AF905,234,000676,10,-0.15
29711,Korstanje1,CREA_M12,LP/J,m,80.2,00068AF5FC,234,000676,10,0.38
29711,Korstanje1,CREA_M12,MRL/MpJ,f,62.9,00068AF786,234,000486,58,-1.07
29711,Korstanje1,CREA_M12,MRL/MpJ,f,62.8,00068B15BE,234,000486,58,-1.07
29711,Korstanje1,CREA_M12,MRL/MpJ,f,140,00068B1D39,234,000486,58,1.29
29711,Korstanje1,CREA_M12,MRL/MpJ,f,131,00068B21D1,234,000486,58,1.01
29711,Korstanje1,CREA_M12,MRL/MpJ,f,123,00068B23FF,234,000486,58,0.77
29711,Korstanje1,CREA_M12,MRL/MpJ,f,79.7,00068B14C4,234,000486,58,-0.56
29711,Korstanje1,CREA_M12,MRL/MpJ,f,85.8,00068B0868,234,000486,58,-0.37
29711,Korstanje1,CREA_M12,MRL/MpJ,m,53.9,00068CE339,234,000486,58,-0.85
29711,Korstanje1,CREA_M12,MRL/MpJ,m,82.8,00068CEBC1,234,000486,58,0.48
29711,Korstanje1,CREA_M12,MRL/MpJ,m,66.2,00068D3CB0,234,000486,58,-0.28
29711,Korstanje1,CREA_M12,MRL/MpJ,m,63.5,00068D09C6,234,000486,58,-0.40
29711,Korstanje1,CREA_M12,MRL/MpJ,m,121,00068D04BF,234,000486,58,2.24
29711,Korstanje1,CREA_M12,MRL/MpJ,m,62.7,00068CFB9E,234,000486,58,-0.44
29711,Korstanje1,CREA_M12,MRL/MpJ,m,72.3,00068CFA47,234,000486,58,0.00
29711,Korstanje1,CREA_M12,MRL/MpJ,m,55.8,00068CF2AD,234,000486,58,-0.76
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,f,89.7,000699fd7a,234,002591,92,1.56
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,f,45.6,00069a03f0,234,002591,92,-1.25
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,f,83.2,00069a0d3f,234,002591,92,1.14
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,f,54.3,00069a1789,234,002591,92,-0.70
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,f,60,00069a249a,234,002591,92,-0.33
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,f,60.6,00069a2488,234,002591,92,-0.30
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,f,63.3,000699fadd,234,002591,92,-0.12
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,113,00069a11ee,234,002591,92,1.53
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,80.8,00069a1459,234,002591,92,0.13
