measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56842,GMC19,peak_flow,129S1/SvImJ,f,29.6,30260209,568,002448,3,-1.13
56842,GMC19,peak_flow,129S1/SvImJ,f,32.9,30280250,568,002448,3,0.34
56842,GMC19,peak_flow,129S1/SvImJ,f,33.9,30280251,568,002448,3,0.79
56842,GMC19,peak_flow,A/J,f,24.3,30260202,568,000646,4,-0.40
56842,GMC19,peak_flow,A/J,f,23.4,30270575,568,000646,4,-0.73
56842,GMC19,peak_flow,A/J,f,24.4,30270576,568,000646,4,-0.37
56842,GMC19,peak_flow,A/J,f,30.3,30280285,568,000646,4,1.76
56842,GMC19,peak_flow,A/J,f,24.7,30280286,568,000646,4,-0.26
56842,GMC19,peak_flow,C57BL/6J,f,30.2,30260217,568,000664,7,-0.95
56842,GMC19,peak_flow,C57BL/6J,f,31.3,30270612,568,000664,7,-0.34
56842,GMC19,peak_flow,C57BL/6J,f,30.4,30270613,568,000664,7,-0.84
56842,GMC19,peak_flow,C57BL/6J,f,33.7,30280242,568,000664,7,0.98
56842,GMC19,peak_flow,C57BL/6J,f,34,30280243,568,000664,7,1.15
56842,GMC19,peak_flow,CAST/EiJ,f,30.9,30270618,568,000928,2,0.00
56842,GMC19,peak_flow,NOD/ShiLtJ,f,26.6,30260232,568,001976,13,-0.81
56842,GMC19,peak_flow,NOD/ShiLtJ,f,28.5,30270589,568,001976,13,1.00
56842,GMC19,peak_flow,NOD/ShiLtJ,f,26.5,30280275,568,001976,13,-0.91
56842,GMC19,peak_flow,NOD/ShiLtJ,f,28.2,30280276,568,001976,13,0.72
56842,GMC19,peak_flow,NZO/HlLtJ,f,23.4,30270595,568,002105,122,0.00
56842,GMC19,peak_flow,PWK/PhJ,f,25,30260225,568,003715,217,-1.07
56842,GMC19,peak_flow,PWK/PhJ,f,27.7,30280333,568,003715,217,0.15
56842,GMC19,peak_flow,PWK/PhJ,f,29.4,30289699,568,003715,217,0.92
56842,GMC19,peak_flow,WSB/EiJ,f,24.1,30280344,568,001145,42,0.00
