measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22605,Bodnar1,sucrose0,129P3/J,m,3.60,asc10:56m,226,000690,56,0.09
22605,Bodnar1,sucrose0,129P3/J,m,3.60,des2:56m,226,000690,56,0.09
22605,Bodnar1,sucrose0,129P3/J,m,4.70,des1:56m,226,000690,56,1.10
22605,Bodnar1,sucrose0,129P3/J,m,3.20,des7:56m,226,000690,56,-0.27
22605,Bodnar1,sucrose0,129P3/J,m,4.80,des8:56m,226,000690,56,1.19
22605,Bodnar1,sucrose0,129P3/J,m,4.90,des3:56m,226,000690,56,1.28
22605,Bodnar1,sucrose0,129P3/J,m,2.40,asc5:56m,226,000690,56,-1.01
22605,Bodnar1,sucrose0,129P3/J,m,3.70,asc4:56m,226,000690,56,0.18
22605,Bodnar1,sucrose0,129P3/J,m,1.80,des6:56m,226,000690,56,-1.55
22605,Bodnar1,sucrose0,129P3/J,m,2.30,asc9:56m,226,000690,56,-1.10
22605,Bodnar1,sucrose0,A/J,m,2,des7:4m,226,000646,4,-0.73
22605,Bodnar1,sucrose0,A/J,m,1.90,des6:4m,226,000646,4,-0.82
22605,Bodnar1,sucrose0,A/J,m,2.10,asc9:4m,226,000646,4,-0.63
22605,Bodnar1,sucrose0,A/J,m,4.10,des2:4m,226,000646,4,1.28
22605,Bodnar1,sucrose0,A/J,m,2.30,asc10:4m,226,000646,4,-0.44
22605,Bodnar1,sucrose0,A/J,m,3.60,des1:4m,226,000646,4,0.80
22605,Bodnar1,sucrose0,A/J,m,4.10,asc4:4m,226,000646,4,1.28
22605,Bodnar1,sucrose0,A/J,m,1,des8:4m,226,000646,4,-1.68
22605,Bodnar1,sucrose0,A/J,m,3.10,asc5:4m,226,000646,4,0.32
22605,Bodnar1,sucrose0,A/J,m,3.40,des3:4m,226,000646,4,0.61
22605,Bodnar1,sucrose0,AKR/J,m,3.70,asc4:15m,226,000648,15,0.90
22605,Bodnar1,sucrose0,AKR/J,m,2.90,des7:15m,226,000648,15,-0.11
22605,Bodnar1,sucrose0,AKR/J,m,3.20,des3:15m,226,000648,15,0.27
22605,Bodnar1,sucrose0,AKR/J,m,2,des8:15m,226,000648,15,-1.25
22605,Bodnar1,sucrose0,AKR/J,m,3.90,asc5:15m,226,000648,15,1.15
22605,Bodnar1,sucrose0,AKR/J,m,3.70,des1:15m,226,000648,15,0.90
22605,Bodnar1,sucrose0,AKR/J,m,2.50,asc10:15m,226,000648,15,-0.62
22605,Bodnar1,sucrose0,AKR/J,m,1.60,des6:15m,226,000648,15,-1.76
22605,Bodnar1,sucrose0,AKR/J,m,3.70,des2:15m,226,000648,15,0.90
22605,Bodnar1,sucrose0,AKR/J,m,2.70,asc9:15m,226,000648,15,-0.37
22605,Bodnar1,sucrose0,BALB/cJ,m,2,des8:5m,226,000651,5,-0.98
22605,Bodnar1,sucrose0,BALB/cJ,m,1.50,des6:5m,226,000651,5,-1.85
22605,Bodnar1,sucrose0,BALB/cJ,m,3.20,des4:5m,226,000651,5,1.12
22605,Bodnar1,sucrose0,BALB/cJ,m,2.80,asc2:5m,226,000651,5,0.42
22605,Bodnar1,sucrose0,BALB/cJ,m,3.10,asc3:5m,226,000651,5,0.94
22605,Bodnar1,sucrose0,BALB/cJ,m,2.40,des5:5m,226,000651,5,-0.28
22605,Bodnar1,sucrose0,BALB/cJ,m,2.90,asc1:5m,226,000651,5,0.59
22605,Bodnar1,sucrose0,BALB/cJ,m,2.60,asc9:5m,226,000651,5,0.07
22605,Bodnar1,sucrose0,BALB/cJ,m,2,asc10:5m,226,000651,5,-0.98
22605,Bodnar1,sucrose0,BALB/cJ,m,3.10,des7:5m,226,000651,5,0.94
22605,Bodnar1,sucrose0,C3H/HeJ,m,1.60,asc10:6m,226,000659,6,-1.06
22605,Bodnar1,sucrose0,C3H/HeJ,m,2.60,asc2:6m,226,000659,6,0.25
22605,Bodnar1,sucrose0,C3H/HeJ,m,2.90,des8:6m,226,000659,6,0.64
22605,Bodnar1,sucrose0,C3H/HeJ,m,3.20,asc1:6m,226,000659,6,1.04
22605,Bodnar1,sucrose0,C3H/HeJ,m,3.40,asc3:6m,226,000659,6,1.30
22605,Bodnar1,sucrose0,C3H/HeJ,m,3.10,des4:6m,226,000659,6,0.91
22605,Bodnar1,sucrose0,C3H/HeJ,m,1.80,des7:6m,226,000659,6,-0.80
22605,Bodnar1,sucrose0,C3H/HeJ,m,1.10,asc9:6m,226,000659,6,-1.72
22605,Bodnar1,sucrose0,C3H/HeJ,m,2.30,des5:6m,226,000659,6,-0.14
22605,Bodnar1,sucrose0,C3H/HeJ,m,2.10,des6:6m,226,000659,6,-0.41
22605,Bodnar1,sucrose0,C57BL/10J,m,1.90,des2:38m,226,000665,38,-0.97
22605,Bodnar1,sucrose0,C57BL/10J,m,2.80,des5:38m,226,000665,38,0.11
22605,Bodnar1,sucrose0,C57BL/10J,m,2.70,des3:38m,226,000665,38,-0.01
22605,Bodnar1,sucrose0,C57BL/10J,m,3,des4:38m,226,000665,38,0.35
22605,Bodnar1,sucrose0,C57BL/10J,m,4.60,asc10:38m,226,000665,38,2.26
22605,Bodnar1,sucrose0,C57BL/10J,m,2.70,asc6:38m,226,000665,38,-0.01
22605,Bodnar1,sucrose0,C57BL/10J,m,1.50,asc7:38m,226,000665,38,-1.45
22605,Bodnar1,sucrose0,C57BL/10J,m,2.40,asc8:38m,226,000665,38,-0.37
22605,Bodnar1,sucrose0,C57BL/10J,m,3.20,asc9:38m,226,000665,38,0.59
22605,Bodnar1,sucrose0,C57BL/10J,m,2.30,des1:38m,226,000665,38,-0.49
22605,Bodnar1,sucrose0,C57BL/6J,m,2.40,des7:7m,226,000664,7,-0.30
22605,Bodnar1,sucrose0,C57BL/6J,m,2.60,asc1:7m,226,000664,7,0.10
22605,Bodnar1,sucrose0,C57BL/6J,m,2.20,des4:7m,226,000664,7,-0.69
22605,Bodnar1,sucrose0,C57BL/6J,m,2.30,asc3:7m,226,000664,7,-0.49
22605,Bodnar1,sucrose0,C57BL/6J,m,2.40,asc2:7m,226,000664,7,-0.30
22605,Bodnar1,sucrose0,C57BL/6J,m,2.70,des8:7m,226,000664,7,0.30
22605,Bodnar1,sucrose0,C57BL/6J,m,3.50,des6:7m,226,000664,7,1.88
22605,Bodnar1,sucrose0,C57BL/6J,m,3.20,asc10:7m,226,000664,7,1.28
22605,Bodnar1,sucrose0,C57BL/6J,m,1.70,des5:7m,226,000664,7,-1.68
22605,Bodnar1,sucrose0,C57BL/6J,m,2.50,asc9:7m,226,000664,7,-0.10
22605,Bodnar1,sucrose0,CBA/J,m,2.60,des1:16m,226,000656,16,0.27
22605,Bodnar1,sucrose0,CBA/J,m,3.10,asc7:16m,226,000656,16,0.89
22605,Bodnar1,sucrose0,CBA/J,m,3.30,asc6:16m,226,000656,16,1.14
22605,Bodnar1,sucrose0,CBA/J,m,3.30,asc9:16m,226,000656,16,1.14
22605,Bodnar1,sucrose0,CBA/J,m,1.90,des5:16m,226,000656,16,-0.60
22605,Bodnar1,sucrose0,CBA/J,m,1.40,des3:16m,226,000656,16,-1.22
22605,Bodnar1,sucrose0,CBA/J,m,1.60,des2:16m,226,000656,16,-0.97
22605,Bodnar1,sucrose0,CBA/J,m,3,asc8:16m,226,000656,16,0.77
22605,Bodnar1,sucrose0,CBA/J,m,1.20,asc10:16m,226,000656,16,-1.47
22605,Bodnar1,sucrose0,CBA/J,m,2.40,des4:16m,226,000656,16,0.02
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4.90,asc1:866m,226,cd-1-igs-mouse,866,0.72
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,6.50,des15,226,cd-1-igs-mouse,866,2.15
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4.40,des14,226,cd-1-igs-mouse,866,0.27
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,5.70,des13,226,cd-1-igs-mouse,866,1.44
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,2.20,des12,226,cd-1-igs-mouse,866,-1.71
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,2.10,des11,226,cd-1-igs-mouse,866,-1.80
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4,des10,226,cd-1-igs-mouse,866,-0.09
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,3.80,asc20,226,cd-1-igs-mouse,866,-0.27
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4.30,asc19,226,cd-1-igs-mouse,866,0.18
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4.10,asc18,226,cd-1-igs-mouse,866,0.00
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4,asc17,226,cd-1-igs-mouse,866,-0.09
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4.90,asc16,226,cd-1-igs-mouse,866,0.72
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,3.20,des9,226,cd-1-igs-mouse,866,-0.81
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,3,asc2:866m,226,cd-1-igs-mouse,866,-0.99
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,2.60,asc3:866m,226,cd-1-igs-mouse,866,-1.35
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4.80,asc4:866m,226,cd-1-igs-mouse,866,0.63
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4.70,asc5:866m,226,cd-1-igs-mouse,866,0.54
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,5,des6:866m,226,cd-1-igs-mouse,866,0.81
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,4.10,des7:866m,226,cd-1-igs-mouse,866,0.00
22605,Bodnar1,sucrose0,Crl:CD-1(ICR),m,3.80,des8:866m,226,cd-1-igs-mouse,866,-0.27
22605,Bodnar1,sucrose0,DBA/2J,m,3,asc10:8m,226,000671,8,1.19
22605,Bodnar1,sucrose0,DBA/2J,m,2.40,asc3:8m,226,000671,8,0.23
22605,Bodnar1,sucrose0,DBA/2J,m,0.900,asc9:8m,226,000671,8,-2.19
22605,Bodnar1,sucrose0,DBA/2J,m,2.90,des4:8m,226,000671,8,1.03
22605,Bodnar1,sucrose0,DBA/2J,m,1.80,des6:8m,226,000671,8,-0.74
22605,Bodnar1,sucrose0,DBA/2J,m,1.90,des7:8m,226,000671,8,-0.58
22605,Bodnar1,sucrose0,DBA/2J,m,2.40,asc1:8m,226,000671,8,0.23
22605,Bodnar1,sucrose0,DBA/2J,m,2.20,des8:8m,226,000671,8,-0.10
22605,Bodnar1,sucrose0,DBA/2J,m,2.80,asc2:8m,226,000671,8,0.87
22605,Bodnar1,sucrose0,DBA/2J,m,2.30,des5:8m,226,000671,8,0.06
22605,Bodnar1,sucrose0,SJL/J,m,3.70,asc7:17m,226,000686,17,0.76
22605,Bodnar1,sucrose0,SJL/J,m,3,des3:17m,226,000686,17,-0.04
22605,Bodnar1,sucrose0,SJL/J,m,3.70,des2:17m,226,000686,17,0.76
22605,Bodnar1,sucrose0,SJL/J,m,3.20,des1:17m,226,000686,17,0.19
22605,Bodnar1,sucrose0,SJL/J,m,3.30,asc9:17m,226,000686,17,0.30
22605,Bodnar1,sucrose0,SJL/J,m,2.90,asc8:17m,226,000686,17,-0.15
22605,Bodnar1,sucrose0,SJL/J,m,0.800,des5:17m,226,000686,17,-2.54
22605,Bodnar1,sucrose0,SJL/J,m,3.30,asc6:17m,226,000686,17,0.30
22605,Bodnar1,sucrose0,SJL/J,m,3.40,des4:17m,226,000686,17,0.42
22605,Bodnar1,sucrose0,SWR/J,m,2.70,des7:12m,226,000689,12,-2.14
22605,Bodnar1,sucrose0,SWR/J,m,3.90,asc4:12m,226,000689,12,-0.02
22605,Bodnar1,sucrose0,SWR/J,m,3.60,asc9:12m,226,000689,12,-0.55
22605,Bodnar1,sucrose0,SWR/J,m,3.90,des1:12m,226,000689,12,-0.02
22605,Bodnar1,sucrose0,SWR/J,m,4.70,asc10:12m,226,000689,12,1.39
22605,Bodnar1,sucrose0,SWR/J,m,3.60,des6:12m,226,000689,12,-0.55
22605,Bodnar1,sucrose0,SWR/J,m,3.80,des8:12m,226,000689,12,-0.19
22605,Bodnar1,sucrose0,SWR/J,m,4.40,des3:12m,226,000689,12,0.86
22605,Bodnar1,sucrose0,SWR/J,m,4,des2:12m,226,000689,12,0.16
22605,Bodnar1,sucrose0,SWR/J,m,4.50,asc5:12m,226,000689,12,1.04
