measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39638,Threadgill2,APAP_Sulf_300_0,C3H/HeJ,m,0.300,49,396,000659,6,-0.94
39638,Threadgill2,APAP_Sulf_300_0,C3H/HeJ,m,0.930,48,396,000659,6,0.26
39638,Threadgill2,APAP_Sulf_300_0,C3H/HeJ,m,0.530,47,396,000659,6,-0.50
39638,Threadgill2,APAP_Sulf_300_0,C3H/HeJ,m,0.570,46,396,000659,6,-0.43
39638,Threadgill2,APAP_Sulf_300_0,C3H/HeJ,m,1.64,45,396,000659,6,1.61
39638,Threadgill2,APAP_Sulf_300_0,C57BL/6J,m,0.140,44,396,000664,7,-0.78
39638,Threadgill2,APAP_Sulf_300_0,C57BL/6J,m,1.10,43,396,000664,7,-0.45
39638,Threadgill2,APAP_Sulf_300_0,C57BL/6J,m,7.21,42,396,000664,7,1.65
39638,Threadgill2,APAP_Sulf_300_0,C57BL/6J,m,0.570,41,396,000664,7,-0.64
39638,Threadgill2,APAP_Sulf_300_0,C57BL/6J,m,3.05,40,396,000664,7,0.22
39638,Threadgill2,APAP_Sulf_300_0,DBA/2J,m,6.47,34,396,000671,8,1.33
39638,Threadgill2,APAP_Sulf_300_0,DBA/2J,m,4.99,33,396,000671,8,0.80
39638,Threadgill2,APAP_Sulf_300_0,DBA/2J,m,0.500,32,396,000671,8,-0.83
39638,Threadgill2,APAP_Sulf_300_0,DBA/2J,m,1.48,31,396,000671,8,-0.47
39638,Threadgill2,APAP_Sulf_300_0,DBA/2J,m,0.500,30,396,000671,8,-0.83
39638,Threadgill2,APAP_Sulf_300_0,LP/J,m,2.24,29,396,000676,10,0.01
39638,Threadgill2,APAP_Sulf_300_0,LP/J,m,0.390,28,396,000676,10,-0.68
39638,Threadgill2,APAP_Sulf_300_0,LP/J,m,0.200,26,396,000676,10,-0.75
39638,Threadgill2,APAP_Sulf_300_0,LP/J,m,5.97,25,396,000676,10,1.41
39638,Threadgill2,APAP_Sulf_300_0,NZW/LacJ,m,0.640,39,396,001058,36,-1.07
39638,Threadgill2,APAP_Sulf_300_0,NZW/LacJ,m,6.73,35,396,001058,36,0.73
39638,Threadgill2,APAP_Sulf_300_0,NZW/LacJ,m,6.66,38,396,001058,36,0.71
39638,Threadgill2,APAP_Sulf_300_0,NZW/LacJ,m,6.79,37,396,001058,36,0.75
39638,Threadgill2,APAP_Sulf_300_0,NZW/LacJ,m,0.500,36,396,001058,36,-1.12
