measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40801,Thomsen2,activ_D1_0,129S1/SvImJ,f,711,643,408,002448,3,0.98
40801,Thomsen2,activ_D1_0,129S1/SvImJ,f,453,636,408,002448,3,-0.41
40801,Thomsen2,activ_D1_0,129S1/SvImJ,f,417,637,408,002448,3,-0.61
40801,Thomsen2,activ_D1_0,129S1/SvImJ,f,337,638,408,002448,3,-1.04
40801,Thomsen2,activ_D1_0,129S1/SvImJ,f,316,639,408,002448,3,-1.15
40801,Thomsen2,activ_D1_0,129S1/SvImJ,f,793,640,408,002448,3,1.43
40801,Thomsen2,activ_D1_0,129S1/SvImJ,f,493,641,408,002448,3,-0.20
40801,Thomsen2,activ_D1_0,129S1/SvImJ,f,714,642,408,002448,3,1.00
40801,Thomsen2,activ_D1_0,129S1/SvImJ,m,141,634,408,002448,3,-1.57
40801,Thomsen2,activ_D1_0,129S1/SvImJ,m,338,628,408,002448,3,-0.85
40801,Thomsen2,activ_D1_0,129S1/SvImJ,m,717,629,408,002448,3,0.54
40801,Thomsen2,activ_D1_0,129S1/SvImJ,m,542,630,408,002448,3,-0.10
40801,Thomsen2,activ_D1_0,129S1/SvImJ,m,621,631,408,002448,3,0.19
40801,Thomsen2,activ_D1_0,129S1/SvImJ,m,837,632,408,002448,3,0.98
40801,Thomsen2,activ_D1_0,129S1/SvImJ,m,963,633,408,002448,3,1.45
40801,Thomsen2,activ_D1_0,129S1/SvImJ,m,393,635,408,002448,3,-0.65
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,f,404,748,408,809,53,0.05
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,f,513,754,408,809,53,0.57
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,f,122,753,408,809,53,-1.30
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,f,335,752,408,809,53,-0.28
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,f,299,751,408,809,53,-0.45
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,f,804,750,408,809,53,1.95
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,f,209,749,408,809,53,-0.88
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,f,466,747,408,809,53,0.34
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,m,369,745,408,809,53,-0.09
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,m,306,739,408,809,53,-0.41
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,m,414,740,408,809,53,0.14
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,m,453,741,408,809,53,0.34
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,m,338,742,408,809,53,-0.25
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,m,475,743,408,809,53,0.45
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,m,21,744,408,809,53,-1.88
40801,Thomsen2,activ_D1_0,129S6/SvEvTac,m,719,746,408,809,53,1.70
40801,Thomsen2,activ_D1_0,129X1/SvJ,f,168,1317,408,000691,47,-0.91
40801,Thomsen2,activ_D1_0,129X1/SvJ,f,323,1318,408,000691,47,0.90
40801,Thomsen2,activ_D1_0,129X1/SvJ,f,319,1319,408,000691,47,0.86
40801,Thomsen2,activ_D1_0,129X1/SvJ,f,287,1320,408,000691,47,0.48
40801,Thomsen2,activ_D1_0,129X1/SvJ,f,173,1321,408,000691,47,-0.85
40801,Thomsen2,activ_D1_0,129X1/SvJ,f,133,1322,408,000691,47,-1.32
40801,Thomsen2,activ_D1_0,129X1/SvJ,f,206,1323,408,000691,47,-0.47
40801,Thomsen2,activ_D1_0,129X1/SvJ,f,357,1324,408,000691,47,1.30
40801,Thomsen2,activ_D1_0,129X1/SvJ,m,186,1309,408,000691,47,-0.67
40801,Thomsen2,activ_D1_0,129X1/SvJ,m,426,1310,408,000691,47,0.47
40801,Thomsen2,activ_D1_0,129X1/SvJ,m,746,1311,408,000691,47,1.99
40801,Thomsen2,activ_D1_0,129X1/SvJ,m,347,1312,408,000691,47,0.10
40801,Thomsen2,activ_D1_0,129X1/SvJ,m,82,1313,408,000691,47,-1.16
40801,Thomsen2,activ_D1_0,129X1/SvJ,m,226,1314,408,000691,47,-0.48
40801,Thomsen2,activ_D1_0,129X1/SvJ,m,428,1315,408,000691,47,0.48
40801,Thomsen2,activ_D1_0,129X1/SvJ,m,174,1316,408,000691,47,-0.73
40801,Thomsen2,activ_D1_0,A/J,f,1331,595,408,000646,4,0.45
40801,Thomsen2,activ_D1_0,A/J,f,2146,588,408,000646,4,1.77
40801,Thomsen2,activ_D1_0,A/J,f,1030,589,408,000646,4,-0.03
40801,Thomsen2,activ_D1_0,A/J,f,814,590,408,000646,4,-0.38
40801,Thomsen2,activ_D1_0,A/J,f,1395,591,408,000646,4,0.56
40801,Thomsen2,activ_D1_0,A/J,f,1079,592,408,000646,4,0.05
40801,Thomsen2,activ_D1_0,A/J,f,54,593,408,000646,4,-1.60
40801,Thomsen2,activ_D1_0,A/J,f,551,594,408,000646,4,-0.80
40801,Thomsen2,activ_D1_0,A/J,m,1589,587,408,000646,4,0.22
40801,Thomsen2,activ_D1_0,A/J,m,1551,580,408,000646,4,0.15
40801,Thomsen2,activ_D1_0,A/J,m,2045,581,408,000646,4,1.17
40801,Thomsen2,activ_D1_0,A/J,m,1711,582,408,000646,4,0.48
40801,Thomsen2,activ_D1_0,A/J,m,698,583,408,000646,4,-1.63
40801,Thomsen2,activ_D1_0,A/J,m,1816,584,408,000646,4,0.70
40801,Thomsen2,activ_D1_0,A/J,m,959,586,408,000646,4,-1.09
40801,Thomsen2,activ_D1_0,BALB/cByJ,f,4746,1016,408,001026,50,-0.36
40801,Thomsen2,activ_D1_0,BALB/cByJ,f,5409,1022,408,001026,50,0.06
40801,Thomsen2,activ_D1_0,BALB/cByJ,f,3564,1021,408,001026,50,-1.10
40801,Thomsen2,activ_D1_0,BALB/cByJ,f,3088,1020,408,001026,50,-1.39
40801,Thomsen2,activ_D1_0,BALB/cByJ,f,7229,1019,408,001026,50,1.19
40801,Thomsen2,activ_D1_0,BALB/cByJ,f,6722,1018,408,001026,50,0.88
40801,Thomsen2,activ_D1_0,BALB/cByJ,f,6486,1017,408,001026,50,0.73
40801,Thomsen2,activ_D1_0,BALB/cByJ,m,269,1011,408,001026,50,-1.11
40801,Thomsen2,activ_D1_0,BALB/cByJ,m,4362,1014,408,001026,50,1.18
40801,Thomsen2,activ_D1_0,BALB/cByJ,m,1733,1013,408,001026,50,-0.29
40801,Thomsen2,activ_D1_0,BALB/cByJ,m,4288,1012,408,001026,50,1.14
40801,Thomsen2,activ_D1_0,BALB/cByJ,m,1609,1010,408,001026,50,-0.36
40801,Thomsen2,activ_D1_0,BALB/cByJ,m,946,1009,408,001026,50,-0.73
40801,Thomsen2,activ_D1_0,BALB/cByJ,m,4321,1008,408,001026,50,1.16
40801,Thomsen2,activ_D1_0,BALB/cByJ,m,496,1007,408,001026,50,-0.98
40801,Thomsen2,activ_D1_0,BALB/cJ,f,5095,785,408,000651,5,0.09
40801,Thomsen2,activ_D1_0,BALB/cJ,f,5932,786,408,000651,5,0.97
40801,Thomsen2,activ_D1_0,BALB/cJ,f,4663,779,408,000651,5,-0.37
40801,Thomsen2,activ_D1_0,BALB/cJ,f,4688,780,408,000651,5,-0.34
40801,Thomsen2,activ_D1_0,BALB/cJ,f,3995,781,408,000651,5,-1.08
40801,Thomsen2,activ_D1_0,BALB/cJ,f,3651,782,408,000651,5,-1.44
40801,Thomsen2,activ_D1_0,BALB/cJ,f,6323,783,408,000651,5,1.39
40801,Thomsen2,activ_D1_0,BALB/cJ,f,5759,784,408,000651,5,0.79
40801,Thomsen2,activ_D1_0,BALB/cJ,m,8693,776,408,000651,5,1.57
40801,Thomsen2,activ_D1_0,BALB/cJ,m,7308,775,408,000651,5,0.74
40801,Thomsen2,activ_D1_0,BALB/cJ,m,5846,778,408,000651,5,-0.13
40801,Thomsen2,activ_D1_0,BALB/cJ,m,6158,774,408,000651,5,0.05
40801,Thomsen2,activ_D1_0,BALB/cJ,m,6850,773,408,000651,5,0.47
40801,Thomsen2,activ_D1_0,BALB/cJ,m,3261,772,408,000651,5,-1.68
40801,Thomsen2,activ_D1_0,BALB/cJ,m,5979,771,408,000651,5,-0.05
40801,Thomsen2,activ_D1_0,BALB/cJ,m,4453,777,408,000651,5,-0.97
40801,Thomsen2,activ_D1_0,C3H/HeJ,f,542,610,408,000659,6,-0.65
40801,Thomsen2,activ_D1_0,C3H/HeJ,f,736,604,408,000659,6,-0.10
40801,Thomsen2,activ_D1_0,C3H/HeJ,f,1469,605,408,000659,6,2.00
40801,Thomsen2,activ_D1_0,C3H/HeJ,f,684,606,408,000659,6,-0.24
40801,Thomsen2,activ_D1_0,C3H/HeJ,f,629,607,408,000659,6,-0.40
40801,Thomsen2,activ_D1_0,C3H/HeJ,f,405,608,408,000659,6,-1.04
40801,Thomsen2,activ_D1_0,C3H/HeJ,f,580,609,408,000659,6,-0.54
40801,Thomsen2,activ_D1_0,C3H/HeJ,f,1110,611,408,000659,6,0.98
40801,Thomsen2,activ_D1_0,C3H/HeJ,m,735,597,408,000659,6,-1.08
40801,Thomsen2,activ_D1_0,C3H/HeJ,m,3226,596,408,000659,6,1.48
40801,Thomsen2,activ_D1_0,C3H/HeJ,m,632,598,408,000659,6,-1.18
40801,Thomsen2,activ_D1_0,C3H/HeJ,m,1789,599,408,000659,6,0.00
40801,Thomsen2,activ_D1_0,C3H/HeJ,m,1133,600,408,000659,6,-0.67
40801,Thomsen2,activ_D1_0,C3H/HeJ,m,1534,601,408,000659,6,-0.26
40801,Thomsen2,activ_D1_0,C3H/HeJ,m,2990,602,408,000659,6,1.24
40801,Thomsen2,activ_D1_0,C3H/HeJ,m,2235,603,408,000659,6,0.46
40801,Thomsen2,activ_D1_0,C57BL/6J,f,1152,1292,408,000664,7,-1.19
40801,Thomsen2,activ_D1_0,C57BL/6J,f,1646,1291,408,000664,7,-0.62
40801,Thomsen2,activ_D1_0,C57BL/6J,f,3740,1290,408,000664,7,1.82
40801,Thomsen2,activ_D1_0,C57BL/6J,f,2263,1289,408,000664,7,0.10
40801,Thomsen2,activ_D1_0,C57BL/6J,f,2320,1288,408,000664,7,0.17
40801,Thomsen2,activ_D1_0,C57BL/6J,f,1173,1287,408,000664,7,-1.17
40801,Thomsen2,activ_D1_0,C57BL/6J,f,2708,1286,408,000664,7,0.62
40801,Thomsen2,activ_D1_0,C57BL/6J,f,2406,1285,408,000664,7,0.27
40801,Thomsen2,activ_D1_0,C57BL/6J,m,1104,1284,408,000664,7,-0.79
40801,Thomsen2,activ_D1_0,C57BL/6J,m,1183,1277,408,000664,7,-0.68
40801,Thomsen2,activ_D1_0,C57BL/6J,m,1722,1278,408,000664,7,0.09
40801,Thomsen2,activ_D1_0,C57BL/6J,m,678,1279,408,000664,7,-1.39
40801,Thomsen2,activ_D1_0,C57BL/6J,m,2545,1280,408,000664,7,1.25
40801,Thomsen2,activ_D1_0,C57BL/6J,m,2636,1281,408,000664,7,1.38
40801,Thomsen2,activ_D1_0,C57BL/6J,m,2054,1282,408,000664,7,0.56
40801,Thomsen2,activ_D1_0,C57BL/6J,m,1358,1283,408,000664,7,-0.43
40801,Thomsen2,activ_D1_0,CAST/EiJ,f,2319,667,408,000928,2,-1.56
40801,Thomsen2,activ_D1_0,CAST/EiJ,f,4021,672,408,000928,2,-0.56
40801,Thomsen2,activ_D1_0,CAST/EiJ,f,7242,669,408,000928,2,1.33
40801,Thomsen2,activ_D1_0,CAST/EiJ,f,6045,668,408,000928,2,0.63
40801,Thomsen2,activ_D1_0,CAST/EiJ,f,4793,666,408,000928,2,-0.11
40801,Thomsen2,activ_D1_0,CAST/EiJ,f,5432,665,408,000928,2,0.27
40801,Thomsen2,activ_D1_0,CAST/EiJ,m,4257,664,408,000928,2,0.29
40801,Thomsen2,activ_D1_0,CAST/EiJ,m,1763,661,408,000928,2,-1.32
40801,Thomsen2,activ_D1_0,CAST/EiJ,m,5480,662,408,000928,2,1.08
40801,Thomsen2,activ_D1_0,CAST/EiJ,m,3731,663,408,000928,2,-0.05
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),f,6031,732,408,cd-1-igs-mouse,866,1.53
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),f,5771,731,408,cd-1-igs-mouse,866,1.43
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),f,428,730,408,cd-1-igs-mouse,866,-0.80
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),f,699,737,408,cd-1-igs-mouse,866,-0.69
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),f,862,738,408,cd-1-igs-mouse,866,-0.62
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),f,3359,736,408,cd-1-igs-mouse,866,0.42
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),f,220,735,408,cd-1-igs-mouse,866,-0.89
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),f,1414,733,408,cd-1-igs-mouse,866,-0.39
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),m,830,722,408,cd-1-igs-mouse,866,-0.55
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),m,321,728,408,cd-1-igs-mouse,866,-0.78
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),m,606,727,408,cd-1-igs-mouse,866,-0.65
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),m,3749,726,408,cd-1-igs-mouse,866,0.77
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),m,6846,725,408,cd-1-igs-mouse,866,2.16
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),m,986,724,408,cd-1-igs-mouse,866,-0.48
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),m,1090,723,408,cd-1-igs-mouse,866,-0.43
40801,Thomsen2,activ_D1_0,Crl:CD-1(ICR),m,1918,721,408,cd-1-igs-mouse,866,-0.06
40801,Thomsen2,activ_D1_0,DBA/2J,f,1254,1306,408,000671,8,1.19
40801,Thomsen2,activ_D1_0,DBA/2J,f,310,1305,408,000671,8,-1.10
40801,Thomsen2,activ_D1_0,DBA/2J,f,1255,1304,408,000671,8,1.19
40801,Thomsen2,activ_D1_0,DBA/2J,f,289,1303,408,000671,8,-1.15
40801,Thomsen2,activ_D1_0,DBA/2J,f,804,1302,408,000671,8,0.10
40801,Thomsen2,activ_D1_0,DBA/2J,f,485,1301,408,000671,8,-0.67
40801,Thomsen2,activ_D1_0,DBA/2J,f,941,1308,408,000671,8,0.43
40801,Thomsen2,activ_D1_0,DBA/2J,m,163,1295,408,000671,8,-1.51
40801,Thomsen2,activ_D1_0,DBA/2J,m,1906,1294,408,000671,8,0.84
40801,Thomsen2,activ_D1_0,DBA/2J,m,2278,1296,408,000671,8,1.34
40801,Thomsen2,activ_D1_0,DBA/2J,m,1831,1297,408,000671,8,0.74
40801,Thomsen2,activ_D1_0,DBA/2J,m,832,1298,408,000671,8,-0.61
40801,Thomsen2,activ_D1_0,DBA/2J,m,911,1299,408,000671,8,-0.50
40801,Thomsen2,activ_D1_0,DBA/2J,m,1699,1300,408,000671,8,0.56
40801,Thomsen2,activ_D1_0,DBA/2J,m,645,1293,408,000671,8,-0.86
40801,Thomsen2,activ_D1_0,FVB/NJ,f,8504,625,408,001800,9,-0.48
40801,Thomsen2,activ_D1_0,FVB/NJ,f,11963,620,408,001800,9,2.18
40801,Thomsen2,activ_D1_0,FVB/NJ,f,8284,621,408,001800,9,-0.65
40801,Thomsen2,activ_D1_0,FVB/NJ,f,8737,622,408,001800,9,-0.30
40801,Thomsen2,activ_D1_0,FVB/NJ,f,7802,623,408,001800,9,-1.03
40801,Thomsen2,activ_D1_0,FVB/NJ,f,9847,624,408,001800,9,0.55
40801,Thomsen2,activ_D1_0,FVB/NJ,f,9220,626,408,001800,9,0.07
40801,Thomsen2,activ_D1_0,FVB/NJ,f,8693,627,408,001800,9,-0.34
40801,Thomsen2,activ_D1_0,FVB/NJ,m,3292,619,408,001800,9,-0.42
40801,Thomsen2,activ_D1_0,FVB/NJ,m,6259,618,408,001800,9,0.65
40801,Thomsen2,activ_D1_0,FVB/NJ,m,7217,617,408,001800,9,0.99
40801,Thomsen2,activ_D1_0,FVB/NJ,m,2844,616,408,001800,9,-0.58
40801,Thomsen2,activ_D1_0,FVB/NJ,m,4378,615,408,001800,9,-0.03
40801,Thomsen2,activ_D1_0,FVB/NJ,m,1115,614,408,001800,9,-1.20
40801,Thomsen2,activ_D1_0,FVB/NJ,m,1567,613,408,001800,9,-1.03
40801,Thomsen2,activ_D1_0,FVB/NJ,m,8963,612,408,001800,9,1.61
40801,Thomsen2,activ_D1_0,SJL/J,f,884,769,408,000686,17,-0.50
40801,Thomsen2,activ_D1_0,SJL/J,f,1451,770,408,000686,17,0.31
40801,Thomsen2,activ_D1_0,SJL/J,f,1473,763,408,000686,17,0.34
40801,Thomsen2,activ_D1_0,SJL/J,f,797,764,408,000686,17,-0.62
40801,Thomsen2,activ_D1_0,SJL/J,f,2747,765,408,000686,17,2.15
40801,Thomsen2,activ_D1_0,SJL/J,f,455,767,408,000686,17,-1.11
40801,Thomsen2,activ_D1_0,SJL/J,f,1215,766,408,000686,17,-0.03
40801,Thomsen2,activ_D1_0,SJL/J,f,846,768,408,000686,17,-0.55
40801,Thomsen2,activ_D1_0,SJL/J,m,1049,759,408,000686,17,1.26
40801,Thomsen2,activ_D1_0,SJL/J,m,528,757,408,000686,17,-0.42
40801,Thomsen2,activ_D1_0,SJL/J,m,523,758,408,000686,17,-0.43
40801,Thomsen2,activ_D1_0,SJL/J,m,1206,762,408,000686,17,1.76
40801,Thomsen2,activ_D1_0,SJL/J,m,586,755,408,000686,17,-0.23
40801,Thomsen2,activ_D1_0,SJL/J,m,498,756,408,000686,17,-0.51
40801,Thomsen2,activ_D1_0,SJL/J,m,613,761,408,000686,17,-0.14
40801,Thomsen2,activ_D1_0,SJL/J,m,260,760,408,000686,17,-1.28
40801,Thomsen2,activ_D1_0,SPRET/EiJ,f,731,652,408,001146,39,-0.37
40801,Thomsen2,activ_D1_0,SPRET/EiJ,f,425,654,408,001146,39,-1.50
40801,Thomsen2,activ_D1_0,SPRET/EiJ,f,1226,655,408,001146,39,1.45
40801,Thomsen2,activ_D1_0,SPRET/EiJ,f,893,657,408,001146,39,0.22
40801,Thomsen2,activ_D1_0,SPRET/EiJ,f,735,658,408,001146,39,-0.36
40801,Thomsen2,activ_D1_0,SPRET/EiJ,f,985,653,408,001146,39,0.56
40801,Thomsen2,activ_D1_0,SPRET/EiJ,m,318,650,408,001146,39,-0.99
40801,Thomsen2,activ_D1_0,SPRET/EiJ,m,321,648,408,001146,39,-0.98
40801,Thomsen2,activ_D1_0,SPRET/EiJ,m,752,647,408,001146,39,1.58
40801,Thomsen2,activ_D1_0,SPRET/EiJ,m,508,646,408,001146,39,0.13
40801,Thomsen2,activ_D1_0,SPRET/EiJ,m,616,644,408,001146,39,0.77
40801,Thomsen2,activ_D1_0,SPRET/EiJ,m,335,651,408,001146,39,-0.89
40801,Thomsen2,activ_D1_0,SPRET/EiJ,m,550,649,408,001146,39,0.38
40801,Thomsen2,activ_D1_0,Tac:SW,f,6714,1271,408,856,54,0.84
40801,Thomsen2,activ_D1_0,Tac:SW,f,693,1276,408,856,54,-1.17
40801,Thomsen2,activ_D1_0,Tac:SW,f,5759,1275,408,856,54,0.52
40801,Thomsen2,activ_D1_0,Tac:SW,f,6245,1274,408,856,54,0.68
40801,Thomsen2,activ_D1_0,Tac:SW,f,8661,1273,408,856,54,1.49
40801,Thomsen2,activ_D1_0,Tac:SW,f,1411,1272,408,856,54,-0.93
40801,Thomsen2,activ_D1_0,Tac:SW,f,2620,1269,408,856,54,-0.53
40801,Thomsen2,activ_D1_0,Tac:SW,f,1508,1270,408,856,54,-0.90
40801,Thomsen2,activ_D1_0,Tac:SW,m,1202,1268,408,856,54,0.03
40801,Thomsen2,activ_D1_0,Tac:SW,m,3781,1266,408,856,54,2.40
40801,Thomsen2,activ_D1_0,Tac:SW,m,1121,1265,408,856,54,-0.04
40801,Thomsen2,activ_D1_0,Tac:SW,m,449,1264,408,856,54,-0.66
40801,Thomsen2,activ_D1_0,Tac:SW,m,620,1263,408,856,54,-0.50
40801,Thomsen2,activ_D1_0,Tac:SW,m,767,1262,408,856,54,-0.37
40801,Thomsen2,activ_D1_0,Tac:SW,m,881,1267,408,856,54,-0.26
40801,Thomsen2,activ_D1_0,Tac:SW,m,512,1261,408,856,54,-0.60
