measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56912,GMC20,IgG3_17,129S1/SvImJ,f,148.87,30250371,550,002448,3,-0.36
56912,GMC20,IgG3_17,129S1/SvImJ,f,258.68,30250373,550,002448,3,1.14
56912,GMC20,IgG3_17,129S1/SvImJ,f,88.24,30250374,550,002448,3,-1.19
56912,GMC20,IgG3_17,129S1/SvImJ,f,205.53,30250377,550,002448,3,0.41
56912,GMC20,IgG3_17,129S1/SvImJ,m,192.67,30250370,550,002448,3,-0.10
56912,GMC20,IgG3_17,129S1/SvImJ,m,48.94,30250372,550,002448,3,-1.33
56912,GMC20,IgG3_17,129S1/SvImJ,m,252.12,30250375,550,002448,3,0.41
56912,GMC20,IgG3_17,129S1/SvImJ,m,324.21,30250376,550,002448,3,1.02
56912,GMC20,IgG3_17,A/J,f,387.68,30250366,550,000646,4,1.38
56912,GMC20,IgG3_17,A/J,f,225.43,30250367,550,000646,4,-0.55
56912,GMC20,IgG3_17,A/J,f,195.92,30250368,550,000646,4,-0.90
56912,GMC20,IgG3_17,A/J,f,277.13,30250369,550,000646,4,0.07
56912,GMC20,IgG3_17,A/J,m,124.1,30250362,550,000646,4,0.96
56912,GMC20,IgG3_17,A/J,m,76.81,30250363,550,000646,4,-1.40
56912,GMC20,IgG3_17,A/J,m,106.91,30250364,550,000646,4,0.10
56912,GMC20,IgG3_17,A/J,m,111.53,30250365,550,000646,4,0.33
56912,GMC20,IgG3_17,C57BL/6J,f,591.77,30250378,550,000664,7,0.87
56912,GMC20,IgG3_17,C57BL/6J,f,315.52,30250379,550,000664,7,-1.31
56912,GMC20,IgG3_17,C57BL/6J,f,567.48,30250380,550,000664,7,0.68
56912,GMC20,IgG3_17,C57BL/6J,f,450.34,30250381,550,000664,7,-0.24
56912,GMC20,IgG3_17,C57BL/6J,m,193.1,30250382,550,000664,7,-0.79
56912,GMC20,IgG3_17,C57BL/6J,m,199.73,30250383,550,000664,7,-0.74
56912,GMC20,IgG3_17,C57BL/6J,m,500.46,30250384,550,000664,7,1.34
56912,GMC20,IgG3_17,C57BL/6J,m,333.83,30250385,550,000664,7,0.19
56912,GMC20,IgG3_17,NOD/ShiLtJ,f,129.97,30250324,550,001976,13,0.00
56912,GMC20,IgG3_17,NOD/ShiLtJ,m,65.56,30250321,550,001976,13,-0.71
56912,GMC20,IgG3_17,NOD/ShiLtJ,m,88.83,30250325,550,001976,13,0.71
56912,GMC20,IgG3_17,NZO/HlLtJ,f,173.02,30250329,550,002105,122,-0.59
56912,GMC20,IgG3_17,NZO/HlLtJ,f,375.48,30250330,550,002105,122,1.11
56912,GMC20,IgG3_17,NZO/HlLtJ,f,307.18,30250331,550,002105,122,0.54
56912,GMC20,IgG3_17,NZO/HlLtJ,f,117.65,30250332,550,002105,122,-1.06
56912,GMC20,IgG3_17,NZO/HlLtJ,m,199.36,30250333,550,002105,122,1.23
56912,GMC20,IgG3_17,NZO/HlLtJ,m,175.73,30250334,550,002105,122,0.38
56912,GMC20,IgG3_17,NZO/HlLtJ,m,147.92,30250335,550,002105,122,-0.63
56912,GMC20,IgG3_17,NZO/HlLtJ,m,138.36,30250336,550,002105,122,-0.98
56912,GMC20,IgG3_17,WSB/EiJ,f,418.04,30250348,550,001145,42,0.00
56912,GMC20,IgG3_17,WSB/EiJ,m,114.26,30250344,550,001145,42,-1.10
56912,GMC20,IgG3_17,WSB/EiJ,m,625.57,30250345,550,001145,42,0.86
56912,GMC20,IgG3_17,WSB/EiJ,m,465.34,30250346,550,001145,42,0.24
