measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89078,JaxCC1,PPI_slope,CC002/UncJ,f,0.0985,F148-1-dob2015-01-09,519,021236,1502,0.9
89078,JaxCC1,PPI_slope,CC002/UncJ,f,0.11511,F148-2-dob2015-01-09,519,021236,1502,1.48
89078,JaxCC1,PPI_slope,CC002/UncJ,f,0.10629,F148-3-dob2015-01-09,519,021236,1502,1.17
89078,JaxCC1,PPI_slope,CC002/UncJ,f,0.05027,F148-4-dob2015-01-09,519,021236,1502,-0.79
89078,JaxCC1,PPI_slope,CC002/UncJ,f,0.04609,F152-1-dob2015-01-09,519,021236,1502,-0.93
89078,JaxCC1,PPI_slope,CC002/UncJ,f,0.05764,F152-2-dob2015-01-09,519,021236,1502,-0.53
89078,JaxCC1,PPI_slope,CC002/UncJ,f,0.05045,F165-1-dob2015-01-03,519,021236,1502,-0.78
89078,JaxCC1,PPI_slope,CC002/UncJ,f,0.05831,F165-2-dob2015-01-03,519,021236,1502,-0.51
89078,JaxCC1,PPI_slope,CC002/UncJ,m,0.10379,M138-1-dob2015-01-13,519,021236,1502,1.02
89078,JaxCC1,PPI_slope,CC002/UncJ,m,0.00743163,M138-2-dob2015-01-13,519,021236,1502,-0.94
89078,JaxCC1,PPI_slope,CC002/UncJ,m,0.07834,M138-3-dob2015-01-13,519,021236,1502,0.5
89078,JaxCC1,PPI_slope,CC002/UncJ,m,0.05407,M151-1-dob2015-01-08,519,021236,1502,0.01
89078,JaxCC1,PPI_slope,CC002/UncJ,m,0.0745,M151-2-dob2015-01-08,519,021236,1502,0.43
89078,JaxCC1,PPI_slope,CC002/UncJ,m,-0.03308,M155-1-dob2015-01-08,519,021236,1502,-1.76
89078,JaxCC1,PPI_slope,CC002/UncJ,m,0.08969,M155-2-dob2015-01-08,519,021236,1502,0.74
89078,JaxCC1,PPI_slope,CC003/UncJ,f,0.16963,F175-1-dob2015-04-14,519,021237,1503,1.7
89078,JaxCC1,PPI_slope,CC003/UncJ,f,0.09933,F175-2-dob2015-04-14,519,021237,1503,-0.06
89078,JaxCC1,PPI_slope,CC003/UncJ,f,0.07104,F175-3-dob2015-04-14,519,021237,1503,-0.78
89078,JaxCC1,PPI_slope,CC003/UncJ,f,0.07496,F175-4-dob2015-04-14,519,021237,1503,-0.68
89078,JaxCC1,PPI_slope,CC003/UncJ,f,0.09444,F175-5-dob2015-04-14,519,021237,1503,-0.19
89078,JaxCC1,PPI_slope,CC003/UncJ,m,0.19118,M175-6-dob2015-04-14,519,021237,1503,1.47
89078,JaxCC1,PPI_slope,CC003/UncJ,m,0.09762,M175-7-dob2015-04-14,519,021237,1503,-0.71
89078,JaxCC1,PPI_slope,CC003/UncJ,m,0.11828,M181-1-dob2015-04-14,519,021237,1503,-0.23
89078,JaxCC1,PPI_slope,CC003/UncJ,m,0.1053,M187-1-dob2015-04-14,519,021237,1503,-0.53
89078,JaxCC1,PPI_slope,CC004/TauUncJ,f,0.05047,F115-1-dob2015-03-31,519,020944,1504,-0.03
89078,JaxCC1,PPI_slope,CC004/TauUncJ,f,0.04787,F115-2-dob2015-03-31,519,020944,1504,-0.13
89078,JaxCC1,PPI_slope,CC004/TauUncJ,f,0.04657,F127-1-dob2015-03-31,519,020944,1504,-0.18
89078,JaxCC1,PPI_slope,CC004/TauUncJ,f,0.04483,F127-2-dob2015-03-31,519,020944,1504,-0.24
89078,JaxCC1,PPI_slope,CC004/TauUncJ,f,0.03236,F135-1-dob2015-03-31,519,020944,1504,-0.7
89078,JaxCC1,PPI_slope,CC004/TauUncJ,f,0.04585,F157-1-dob2015-04-21,519,020944,1504,-0.2
89078,JaxCC1,PPI_slope,CC004/TauUncJ,f,0.11605,F157-2-dob2015-04-21,519,020944,1504,2.36
89078,JaxCC1,PPI_slope,CC004/TauUncJ,f,0.02709,F157-3-dob2015-04-21,519,020944,1504,-0.89
89078,JaxCC1,PPI_slope,CC004/TauUncJ,m,0.08132,M127-3-dob2015-03-31,519,020944,1504,0.46
89078,JaxCC1,PPI_slope,CC004/TauUncJ,m,0.08967,M127-4-dob2015-03-31,519,020944,1504,0.75
89078,JaxCC1,PPI_slope,CC004/TauUncJ,m,0.05766,M127-5-dob2015-03-31,519,020944,1504,-0.35
89078,JaxCC1,PPI_slope,CC004/TauUncJ,m,0.03125,M136-1-dob2015-03-24,519,020944,1504,-1.27
89078,JaxCC1,PPI_slope,CC004/TauUncJ,m,0.04905,M136-2-dob2015-03-24,519,020944,1504,-0.65
89078,JaxCC1,PPI_slope,CC004/TauUncJ,m,0.12189,M148-1-dob2015-03-24,519,020944,1504,1.86
89078,JaxCC1,PPI_slope,CC004/TauUncJ,m,0.06729,M148-2-dob2015-03-23,519,020944,1504,-0.02
89078,JaxCC1,PPI_slope,CC004/TauUncJ,m,0.04536,M148-3-dob2015-03-24,519,020944,1504,-0.78
89078,JaxCC1,PPI_slope,CC006/TauUncJ,f,0.04724,F118-1-dob2015-03-20,519,022869,1506,-0.48
89078,JaxCC1,PPI_slope,CC006/TauUncJ,f,2.375,F118-2-dob2015-03-20,519,022869,1506,1.5
89078,JaxCC1,PPI_slope,CC006/TauUncJ,f,0.01389,F118-3-dob2015-03-20,519,022869,1506,-0.51
89078,JaxCC1,PPI_slope,CC006/TauUncJ,f,0.01389,F118-4-dob2015-03-20,519,022869,1506,-0.51
89078,JaxCC1,PPI_slope,CC006/TauUncJ,m,-0.15625,M104-1-dob2015-02-13,519,022869,1506,-1.39
89078,JaxCC1,PPI_slope,CC006/TauUncJ,m,0.04653,M107-1-dob2015-03-02,519,022869,1506,0.17
89078,JaxCC1,PPI_slope,CC006/TauUncJ,m,0.04392,M107-2-dob2015-03-02,519,022869,1506,0.15
89078,JaxCC1,PPI_slope,CC006/TauUncJ,m,-0.06,M107-3-dob2015-03-02,519,022869,1506,-0.65
89078,JaxCC1,PPI_slope,CC006/TauUncJ,m,0.00333333,M107-4-dob2015-03-02,519,022869,1506,-0.16
89078,JaxCC1,PPI_slope,CC006/TauUncJ,m,0.03607,M107-5-dob2015-03-02,519,022869,1506,0.09
89078,JaxCC1,PPI_slope,CC006/TauUncJ,m,-0.01641,M112-1-dob2015-02-09,519,022869,1506,-0.32
89078,JaxCC1,PPI_slope,CC006/TauUncJ,m,0.3,M112-2-dob2015-02-09,519,022869,1506,2.11
89078,JaxCC1,PPI_slope,CC009/UncJ,f,0.02964,F151-1-dob2015-02-24,519,018856,1509,-0.55
89078,JaxCC1,PPI_slope,CC009/UncJ,f,0.02782,F151-2-dob2015-02-23,519,018856,1509,-0.65
89078,JaxCC1,PPI_slope,CC009/UncJ,f,0.05891,F167-1-dob2015-02-23,519,018856,1509,0.91
89078,JaxCC1,PPI_slope,CC009/UncJ,f,0.01757,F167-2-dob2015-02-23,519,018856,1509,-1.16
89078,JaxCC1,PPI_slope,CC009/UncJ,f,0.07353,F167-3-dob2015-02-23,519,018856,1509,1.64
89078,JaxCC1,PPI_slope,CC009/UncJ,f,0.04865,F170-1-dob2015-02-23,519,018856,1509,0.4
89078,JaxCC1,PPI_slope,CC009/UncJ,f,0.02011,F170-2-dob2015-02-23,519,018856,1509,-1.03
89078,JaxCC1,PPI_slope,CC009/UncJ,f,0.04961,F170-3-dob2015-02-23,519,018856,1509,0.44
89078,JaxCC1,PPI_slope,CC009/UncJ,m,0.0137,M167-4-dob2015-02-23,519,018856,1509,-0.83
89078,JaxCC1,PPI_slope,CC009/UncJ,m,0.02352,M167-5-dob2015-02-23,519,018856,1509,-0.63
89078,JaxCC1,PPI_slope,CC009/UncJ,m,0.03988,M167-6-dob2015-02-23,519,018856,1509,-0.3
89078,JaxCC1,PPI_slope,CC009/UncJ,m,0.12166,M167-7-dob2015-02-23,519,018856,1509,1.39
89078,JaxCC1,PPI_slope,CC009/UncJ,m,0.03896,M174-1-dob2015-04-07,519,018856,1509,-0.31
89078,JaxCC1,PPI_slope,CC009/UncJ,m,0.14078,M174-2-dob2015-04-07,519,018856,1509,1.78
89078,JaxCC1,PPI_slope,CC009/UncJ,m,0.02764,M174-3-dob2015-04-07,519,018856,1509,-0.55
89078,JaxCC1,PPI_slope,CC009/UncJ,m,0.02757,M174-4-dob2015-04-07,519,018856,1509,-0.55
89078,JaxCC1,PPI_slope,CC010/GeniUncJ,f,0.05063,F158-1-dob2015-03-11,519,021889,1510,-0.48
89078,JaxCC1,PPI_slope,CC010/GeniUncJ,f,0.08601,F158-2-dob2015-03-11,519,021889,1510,1.2
89078,JaxCC1,PPI_slope,CC010/GeniUncJ,f,0.03054,F158-3-dob2015-03-11,519,021889,1510,-1.44
89078,JaxCC1,PPI_slope,CC010/GeniUncJ,f,0.06916,F178-1-dob2015-03-11,519,021889,1510,0.4
89078,JaxCC1,PPI_slope,CC010/GeniUncJ,f,0.06768,F178-2-dob2015-03-11,519,021889,1510,0.33
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,f,-0.03724,169-1-dob2015-01-09,519,021892,1513,-0.4
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,f,0.01801,169-2-dob2015-01-09,519,021892,1513,-0.29
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,f,-0.14844,169-3-dob2015-01-09,519,021892,1513,-0.61
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,f,0.21364,169-4-dob2015-01-09,519,021892,1513,0.08
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,f,0.06604,169-5-dob2015-01-09,519,021892,1513,-0.2
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,f,1.4375,F169-6-dob2015-04-28,519,021892,1513,2.41
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,f,0.00528169,F169-7-dob2015-04-28,519,021892,1513,-0.32
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,f,-0.17708,F169-8-dob2015-04-28,519,021892,1513,-0.66
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,m,-0.00473485,M169-10-dob2015-04-28,519,021892,1513,0.38
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,m,0.43056,M169-9-dob2015-04-28,519,021892,1513,0.71
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,m,-2.5156,M180-1-dob2015-04-28,519,021892,1513,-1.48
89078,JaxCC1,PPI_slope,CC013/GeniUncJ,m,0.01447,M180-2-dob2015-04-28,519,021892,1513,0.4
89078,JaxCC1,PPI_slope,CC017/UncJ,f,0.09817,F001-1-dob2015-05-12,519,022870,1517,0.68
89078,JaxCC1,PPI_slope,CC017/UncJ,f,0.02806,F001-2-dob2015-05-12,519,022870,1517,-1.51
89078,JaxCC1,PPI_slope,CC017/UncJ,f,0.0693,F159-1-dob2015-05-12,519,022870,1517,-0.22
89078,JaxCC1,PPI_slope,CC017/UncJ,f,0.06876,F164-1-dob2015-04-28,519,022870,1517,-0.23
89078,JaxCC1,PPI_slope,CC017/UncJ,f,0.0703,F164-2-dob2015-04-28,519,022870,1517,-0.19
89078,JaxCC1,PPI_slope,CC017/UncJ,f,0.123,F164-3-dob2015-04-28,519,022870,1517,1.46
89078,JaxCC1,PPI_slope,CC017/UncJ,m,0.04207,M001-3-dob2015-05-12,519,022870,1517,-0.49
89078,JaxCC1,PPI_slope,CC017/UncJ,m,0.04228,M001-4-dob2015-05-12,519,022870,1517,-0.48
89078,JaxCC1,PPI_slope,CC017/UncJ,m,0.03467,M159-2-dob2015-05-12,519,022870,1517,-1.02
89078,JaxCC1,PPI_slope,CC017/UncJ,m,0.07004,M159-3-dob2015-05-12,519,022870,1517,1.5
89078,JaxCC1,PPI_slope,CC017/UncJ,m,0.05598,M159-4-dob2015-05-12,519,022870,1517,0.5
89078,JaxCC1,PPI_slope,CC018/UncJ,f,0.02237,F112-1-dob2015-03-04,519,021890,1518,-0.33
89078,JaxCC1,PPI_slope,CC018/UncJ,f,0.01807,F112-2-dob2015-03-04,519,021890,1518,-0.48
89078,JaxCC1,PPI_slope,CC018/UncJ,f,0.01382,F114-1-dob2015-03-04,519,021890,1518,-0.63
89078,JaxCC1,PPI_slope,CC018/UncJ,f,0.03819,F120-1-dob2015-03-15,519,021890,1518,0.22
89078,JaxCC1,PPI_slope,CC018/UncJ,f,0.08842,F120-2-dob2015-03-15,519,021890,1518,1.96
89078,JaxCC1,PPI_slope,CC018/UncJ,f,-0.00484581,F120-3-dob2015-03-15,519,021890,1518,-1.27
89078,JaxCC1,PPI_slope,CC018/UncJ,f,0.02324,F130-1-dob2015-03-15,519,021890,1518,-0.3
89078,JaxCC1,PPI_slope,CC018/UncJ,f,0.05587,F130-2-dob2015-03-15,519,021890,1518,0.83
89078,JaxCC1,PPI_slope,CC018/UncJ,m,0.05319,M110-1-dob2015-01-23,519,021890,1518,0.66
89078,JaxCC1,PPI_slope,CC018/UncJ,m,-0.00499201,M110-2-dob2015-01-23,519,021890,1518,-1.45
89078,JaxCC1,PPI_slope,CC018/UncJ,m,0.05261,M110-3-dob2015-01-23,519,021890,1518,0.64
89078,JaxCC1,PPI_slope,CC018/UncJ,m,0.00575828,M110-4-dob2015-01-23,519,021890,1518,-1.06
89078,JaxCC1,PPI_slope,CC018/UncJ,m,0.03568,M110-5-dob2015-03-15,519,021890,1518,0.03
89078,JaxCC1,PPI_slope,CC018/UncJ,m,0.05474,M110-6-dob2015-03-15,519,021890,1518,0.71
89078,JaxCC1,PPI_slope,CC018/UncJ,m,0.07127,M130-3-dob2015-03-15,519,021890,1518,1.31
89078,JaxCC1,PPI_slope,CC018/UncJ,m,0.01164,M130-4-dob2015-03-15,519,021890,1518,-0.84
89078,JaxCC1,PPI_slope,CC019/TauUncJ,f,0.07679,F152-1-dob2014-12-10,519,021894,1519,0.17
89078,JaxCC1,PPI_slope,CC019/TauUncJ,f,0.0865,F152-2-dob2014-12-10,519,021894,1519,0.83
89078,JaxCC1,PPI_slope,CC019/TauUncJ,f,0.08196,F152-3-dob2014-12-10,519,021894,1519,0.52
89078,JaxCC1,PPI_slope,CC019/TauUncJ,f,0.07465,F152-4-dob2015-01-13,519,021894,1519,0.03
89078,JaxCC1,PPI_slope,CC019/TauUncJ,f,0.05829,F152-5-dob2015-01-13,519,021894,1519,-1.07
89078,JaxCC1,PPI_slope,CC019/TauUncJ,f,0.04539,F155-1-dob2015-01-13,519,021894,1519,-1.93
89078,JaxCC1,PPI_slope,CC019/TauUncJ,f,0.08185,F155-2-dob2015-01-13,519,021894,1519,0.51
89078,JaxCC1,PPI_slope,CC019/TauUncJ,f,0.08812,F155-3-dob2015-01-13,519,021894,1519,0.93
89078,JaxCC1,PPI_slope,CC019/TauUncJ,m,0.01523,M152-10-dob2015-01-13,519,021894,1519,-0.56
89078,JaxCC1,PPI_slope,CC019/TauUncJ,m,0.12863,M152-11-dob2015-01-13,519,021894,1519,1.72
89078,JaxCC1,PPI_slope,CC019/TauUncJ,m,0.04921,M152-4-dob2014-12-10,519,021894,1519,0.12
89078,JaxCC1,PPI_slope,CC019/TauUncJ,m,0.04549,M152-5-dob2014-12-10,519,021894,1519,0.05
89078,JaxCC1,PPI_slope,CC019/TauUncJ,m,-0.04337,M152-6-dob2014-12-10,519,021894,1519,-1.74
89078,JaxCC1,PPI_slope,CC019/TauUncJ,m,0.02367,M152-7-dob2014-12-10,519,021894,1519,-0.39
89078,JaxCC1,PPI_slope,CC019/TauUncJ,m,0.04621,M152-8-dob2014-12-10,519,021894,1519,0.06
89078,JaxCC1,PPI_slope,CC019/TauUncJ,m,0.07895,M152-9-dob2015-01-13,519,021894,1519,0.72
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,f,0.04124,F127-1-dob2014-12-17,519,021891,1524,0.61
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,f,0.05053,F127-2-dob2014-12-17,519,021891,1524,1.27
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,f,0.02523,F127-3-dob2014-12-17,519,021891,1524,-0.52
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,f,0.03564,F137-1-dob2015-01-23,519,021891,1524,0.21
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,f,0.01344,F137-2-dob2015-01-23,519,021891,1524,-1.35
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,f,0.04473,F137-3-dob2015-01-23,519,021891,1524,0.86
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,f,0.01748,F137-5-dob2015-01-23,519,021891,1524,-1.07
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,m,0.00880669,M137-6-dob2015-01-23,519,021891,1524,-1.0
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,m,0.05881,M137-7-dob2015-01-23,519,021891,1524,1.67
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,m,0.04297,M137-8-dob2015-01-23,519,021891,1524,0.83
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,m,0.03362,M140-1-dob2015-04-21,519,021891,1524,0.33
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,m,0.02943,M140-2-dob2015-04-21,519,021891,1524,0.1
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,m,0.02299,M140-3-dob2015-04-21,519,021891,1524,-0.24
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,m,-0.00108819,M140-4-dob2015-04-21,519,021891,1524,-1.52
89078,JaxCC1,PPI_slope,CC024/GeniUncJ,m,0.02427,M140-5-dob2015-04-21,519,021891,1524,-0.17
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,f,0.04474,F201-1-dob2015-05-19,519,018857,1525,-0.1
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,f,0.0825,F228-1-dob2015-05-19,519,018857,1525,1.04
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,f,0.07977,F228-2-dob2015-05-19,519,018857,1525,0.96
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,f,-0.0093985,F233-1-dob2015-05-19,519,018857,1525,-1.73
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,f,0.04545,F233-2-dob2015-05-19,519,018857,1525,-0.08
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,f,0.04487,F233-3-dob2015-05-19,519,018857,1525,-0.09
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,0.08333,M188-1-dob2015-04-28,519,018857,1525,0.43
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,0.04082,M188-2-dob2015-04-28,519,018857,1525,-0.25
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,0.04302,M191-1-dob2015-04-21,519,018857,1525,-0.21
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,0.059,M191-2-dob2015-04-21,519,018857,1525,0.04
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,-0.01974,M191-3-dob2015-04-21,519,018857,1525,-1.21
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,0.125,M201-2-dob2015-05-19,519,018857,1525,1.1
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,0.01247,M225-1-dob2015-04-28,519,018857,1525,-0.7
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,0.08079,M228-3-dob2015-05-19,519,018857,1525,0.39
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,-0.03309,M228-4-dob2015-05-19,519,018857,1525,-1.43
89078,JaxCC1,PPI_slope,CC025/GeniUncJ,m,0.17102,M228-5-dob2015-05-19,519,018857,1525,1.83
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,f,0.08223,F116-1-dob2015-01-04,519,024685,1526,0.62
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,f,0.04383,F116-2-dob2015-01-04,519,024685,1526,-1.11
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,f,0.0546,F124-1-dob2015-02-09,519,024685,1526,-0.62
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,f,0.10091,F124-2-dob2015-02-09,519,024685,1526,1.47
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,f,0.06304,F124-3-dob2015-02-09,519,024685,1526,-0.24
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,f,0.0967,F130-1-dob2015-01-04,519,024685,1526,1.28
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,f,0.05923,F130-2-dob2015-01-04,519,024685,1526,-0.42
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,f,0.04681,F130-3-dob2015-01-04,519,024685,1526,-0.98
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,m,0.0291,M116-3-dob2015-01-04,519,024685,1526,-0.82
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,m,0.03476,M116-4-dob2015-01-04,519,024685,1526,-0.54
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,m,0.01725,M116-5-dob2015-01-04,519,024685,1526,-1.42
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,m,0.03892,M121-1-dob2015-03-23,519,024685,1526,-0.33
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,m,0.06789,M121-2-dob2015-03-23,519,024685,1526,1.11
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,m,0.0694,M121-3-dob2015-03-23,519,024685,1526,1.19
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,m,0.06727,M130-6-dob2015-01-04,519,024685,1526,1.08
89078,JaxCC1,PPI_slope,CC026/GeniUncJ,m,0.04009,M130-7-dob2015-01-04,519,024685,1526,-0.27
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,f,-0.00931572,F143-1-dob2015-01-13,519,020946,1532,-0.6
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,f,0.07862,F143-2-dob2015-01-13,519,020946,1532,1.94
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,f,0.0328,F158-1-dob2015-01-13,519,020946,1532,0.62
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,f,-0.02699,F158-2-dob2015-01-13,519,020946,1532,-1.11
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,f,-0.02227,F158-3-dob2015-02-26,519,020946,1532,-0.97
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,f,0.02495,F158-4-dob2015-02-26,519,020946,1532,0.39
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,f,-0.00217467,F158-5-dob2015-02-26,519,020946,1532,-0.39
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,f,0.01489,F158-6-dob2015-02-26,519,020946,1532,0.1
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,m,0.01939,M137-1-dob2015-01-13,519,020946,1532,0.67
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,m,-0.02009,M137-2-dob2015-01-13,519,020946,1532,-0.09
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,m,-0.11529,M137-3-dob2015-01-13,519,020946,1532,-1.93
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,m,-0.04392,M137-4-dob2015-01-13,519,020946,1532,-0.55
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,m,0.06066,M137-5-dob2015-01-13,519,020946,1532,1.46
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,m,-0.02909,M153-1-dob2015-01-23,519,020946,1532,-0.27
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,m,0.01129,M153-2-dob2015-01-23,519,020946,1532,0.51
89078,JaxCC1,PPI_slope,CC032/GeniUncJ,m,-0.00436047,M153-3-dob2015-01-23,519,020946,1532,0.21
89078,JaxCC1,PPI_slope,CC040/TauUncJ,f,0.04435,F144-6-dob2015-01-23,519,023831,1540,-0.04
89078,JaxCC1,PPI_slope,CC040/TauUncJ,f,0.01179,F144-7-dob2015-01-23,519,023831,1540,-0.58
89078,JaxCC1,PPI_slope,CC040/TauUncJ,f,-0.01182,F144-8-dob2015-01-23,519,023831,1540,-0.97
89078,JaxCC1,PPI_slope,CC040/TauUncJ,f,0.16297,F144-9-dob2015-01-23,519,023831,1540,1.93
89078,JaxCC1,PPI_slope,CC040/TauUncJ,f,0.10966,F150-1-dob2015-01-23,519,023831,1540,1.05
89078,JaxCC1,PPI_slope,CC040/TauUncJ,f,0.03241,F150-2-dob2015-01-23,519,023831,1540,-0.24
89078,JaxCC1,PPI_slope,CC040/TauUncJ,f,0.03054,F152-1-dob2015-01-23,519,023831,1540,-0.27
89078,JaxCC1,PPI_slope,CC040/TauUncJ,f,-0.00691489,F152-2-dob2015-01-23,519,023831,1540,-0.89
89078,JaxCC1,PPI_slope,CC040/TauUncJ,m,0.15588,M144-1-dob2014-12-05,519,023831,1540,0.64
89078,JaxCC1,PPI_slope,CC040/TauUncJ,m,0.01923,M144-2-dob2014-12-05,519,023831,1540,-0.62
89078,JaxCC1,PPI_slope,CC040/TauUncJ,m,0.24194,M144-3-dob2014-12-05,519,023831,1540,1.44
89078,JaxCC1,PPI_slope,CC040/TauUncJ,m,0.0125,M144-4-dob2014-12-05,519,023831,1540,-0.68
89078,JaxCC1,PPI_slope,CC040/TauUncJ,m,0.03571,M144-5-dob2014-12-05,519,023831,1540,-0.47
89078,JaxCC1,PPI_slope,CC040/TauUncJ,m,0.1875,M155-1-dob2015-01-23,519,023831,1540,0.94
89078,JaxCC1,PPI_slope,CC040/TauUncJ,m,-0.04924,M155-2-dob2015-01-23,519,023831,1540,-1.25
89078,JaxCC1,PPI_slope,CC041/TauUncJ,f,0.07264,F112-1-dob2014-12-11,519,021893,1541,-1.37
89078,JaxCC1,PPI_slope,CC041/TauUncJ,f,0.11828,F112-2-dob2014-12-11,519,021893,1541,0.33
89078,JaxCC1,PPI_slope,CC041/TauUncJ,f,0.11918,F112-3-dob2014-12-11,519,021893,1541,0.36
89078,JaxCC1,PPI_slope,CC041/TauUncJ,f,0.13075,F112-4-dob2014-12-11,519,021893,1541,0.8
89078,JaxCC1,PPI_slope,CC041/TauUncJ,f,0.07787,F115-1-dob2014-12-08,519,021893,1541,-1.18
89078,JaxCC1,PPI_slope,CC041/TauUncJ,f,0.13943,F115-2-dob2014-12-08,519,021893,1541,1.12
89078,JaxCC1,PPI_slope,CC041/TauUncJ,f,0.13243,F115-3-dob2014-12-08,519,021893,1541,0.86
89078,JaxCC1,PPI_slope,CC041/TauUncJ,f,0.08475,F115-4-dob2014-12-08,519,021893,1541,-0.92
89078,JaxCC1,PPI_slope,CC041/TauUncJ,m,0.10739,M115-5-dob2014-12-08,519,021893,1541,-0.08
89078,JaxCC1,PPI_slope,CC041/TauUncJ,m,0.08359,M115-6-dob2014-12-08,519,021893,1541,-0.72
89078,JaxCC1,PPI_slope,CC041/TauUncJ,m,0.04593,M115-7-dob2014-12-08,519,021893,1541,-1.73
89078,JaxCC1,PPI_slope,CC041/TauUncJ,m,0.09852,M115-8-dob2014-12-08,519,021893,1541,-0.32
89078,JaxCC1,PPI_slope,CC041/TauUncJ,m,0.10498,M115-9-dob2014-12-08,519,021893,1541,-0.15
89078,JaxCC1,PPI_slope,CC041/TauUncJ,m,0.13091,M141-1-dob2015-01-23,519,021893,1541,0.55
89078,JaxCC1,PPI_slope,CC041/TauUncJ,m,0.1555,M141-2-dob2015-01-23,519,021893,1541,1.21
89078,JaxCC1,PPI_slope,CC041/TauUncJ,m,0.15731,M141-3-dob2015-01-23,519,021893,1541,1.26
89078,JaxCC1,PPI_slope,CC051/TauUncJ,f,0.0362,F159-1-dob2015-02-10,519,021897,1551,-0.68
89078,JaxCC1,PPI_slope,CC051/TauUncJ,f,-0.00044563,F159-2-dob2015-02-10,519,021897,1551,-1.75
89078,JaxCC1,PPI_slope,CC051/TauUncJ,f,0.10862,F159-3-dob2015-02-10,519,021897,1551,1.41
89078,JaxCC1,PPI_slope,CC051/TauUncJ,f,0.06018,F159-4-dob2015-02-10,519,021897,1551,0.01
89078,JaxCC1,PPI_slope,CC051/TauUncJ,f,0.05644,F162-1-dob2015-02-27,519,021897,1551,-0.1
