measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 055),m,7.93,CC001xCC055_153,1059,,3416,-1.13
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 055),m,8.32,CC001xCC055_154,1059,,3416,0.37
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 055),m,8.42,CC001xCC055_155,1059,,3416,0.76
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 074),m,8.61,CC001xCC074_348,1059,,3306,-0.95
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 074),m,11.8,CC001xCC074_349,1059,,3306,1.05
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 074),m,9.97,CC001xCC074_350,1059,,3306,-0.1
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 011),m,20.0,CC002xCC011_10,1059,,1374,1.64
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 011),m,13.7,CC002xCC011_33,1059,,1374,0.47
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 011),m,12.5,CC002xCC011_35,1059,,1374,0.24
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 011),m,6.98,CC002xCC011_62,1059,,1374,-0.79
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 011),m,8.6,CC002xCC011_63,1059,,1374,-0.48
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 011),m,5.38,CC002xCC011_64,1059,,1374,-1.08
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,5.02,CC002xCC021_354,1059,,3307,-1.6
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,8.18,CC002xCC021_355,1059,,3307,0.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,9.92,CC002xCC021_356,1059,,3307,1.06
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,8.82,CC002xCC021_556,1059,,3307,0.46
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,9.31,CC002xCC021_557,1059,,3307,0.73
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,6.59,CC002xCC021_558,1059,,3307,-0.75
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 051),m,8.27,CC003xCC051_110,1059,,3308,-0.28
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 051),m,8.54,CC003xCC051_146,1059,,3308,0.07
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 051),m,8.06,CC003xCC051_147,1059,,3308,-0.56
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 051),m,7.4,CC003xCC051_148,1059,,3308,-1.43
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 051),m,9.52,CC003xCC051_98,1059,,3308,1.36
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 051),m,9.12,CC003xCC051_99,1059,,3308,0.84
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 062),m,11.1,CC003xCC062_85,1059,,3381,-1.09
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 062),m,12.1,CC003xCC062_92,1059,,3381,0.22
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 062),m,12.6,CC003xCC062_93,1059,,3381,0.87
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 011),m,27.9,CC004xCC011_177,1059,,1698,1.62
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 011),m,7.28,CC004xCC011_181,1059,,1698,-0.93
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 011),m,20.6,CC004xCC011_182,1059,,1698,0.72
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 011),m,7.51,CC004xCC011_183,1059,,1698,-0.9
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 011),m,11.1,CC004xCC011_190,1059,,1698,-0.46
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 011),m,14.4,CC004xCC011_191,1059,,1698,-0.05
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 012),m,6.9,CC004xCC012_165,1059,,3417,-0.35
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 012),m,11.1,CC004xCC012_182,1059,,3417,1.87
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 012),m,7.14,CC004xCC012_184,1059,,3417,-0.22
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 012),m,7.9,CC004xCC012_187,1059,,3417,0.18
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 012),m,6.72,CC004xCC012_188,1059,,3417,-0.44
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 012),m,5.57,CC004xCC012_189,1059,,3417,-1.05
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 001),m,9.34,CC005xCC001_150,1059,,1699,1.99
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 001),m,6.1,CC005xCC001_173,1059,,1699,-0.12
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 001),m,5.13,CC005xCC001_174,1059,,1699,-0.75
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 001),m,5.82,CC005xCC001_41,1059,,1699,-0.3
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 001),m,5.51,CC005xCC001_45,1059,,1699,-0.5
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 001),m,5.78,CC005xCC001_46,1059,,1699,-0.33
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 038),m,7.63,CC005xCC038_39,1059,,3383,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 038),m,7.68,CC005xCC038_40,1059,,3383,0.58
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 038),m,7.68,CC005xCC038_41,1059,,3383,0.58
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 040),m,12.7,CC005xCC040_69,1059,,1683,0.19
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 040),m,14.7,CC005xCC040_70,1059,,1683,0.89
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 040),m,9.1,CC005xCC040_71,1059,,1683,-1.08
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 007),m,8.32,CC006xCC007_51,1059,,3418,0.28
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 007),m,7.68,CC006xCC007_55,1059,,3418,-1.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 007),m,8.57,CC006xCC007_56,1059,,3418,0.83
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 039),m,8.02,CC006xCC039_21,1059,,3419,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 039),m,8.43,CC006xCC039_29,1059,,3419,0.64
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 039),m,8.4,CC006xCC039_36,1059,,3419,0.51
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(007 x 070),m,7.81,CC007xCC070_41,1059,,3420,-0.42
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(007 x 070),m,7.56,CC007xCC070_42,1059,,3420,-0.72
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(007 x 070),m,9.08,CC007xCC070_44,1059,,3420,1.14
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 009),m,11.1,CC008xCC009_10,1059,,3421,-0.03
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 009),m,12.2,CC008xCC009_32,1059,,3421,1.02
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 009),m,10.1,CC008xCC009_33,1059,,3421,-0.98
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 018),m,11.8,CC008xCC018_13,1059,,3423,0.3
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 018),m,12.2,CC008xCC018_14,1059,,3423,0.82
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 018),m,10.7,CC008xCC018_15,1059,,3423,-1.12
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(009 x 040),m,8.29,CC009xCC040_129,1059,,3424,-0.44
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(009 x 040),m,9.45,CC009xCC040_137,1059,,3424,-0.27
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(009 x 040),m,25.1,CC009xCC040_138,1059,,3424,1.96
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(009 x 040),m,11.8,CC009xCC040_6,1059,,3424,0.07
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(009 x 040),m,6.28,CC009xCC040_7,1059,,3424,-0.72
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(009 x 040),m,7.13,CC009xCC040_8,1059,,3424,-0.6
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 015),m,6.65,CC010xCC015_24,1059,,3425,-0.01
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 015),m,6.93,CC010xCC015_26,1059,,3425,1.01
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 015),m,6.38,CC010xCC015_32,1059,,3425,-0.99
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 060),m,11.1,CC010xCC060_44,1059,,3426,0.63
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 060),m,10.9,CC010xCC060_55,1059,,3426,0.52
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 060),m,8.0,CC010xCC060_58,1059,,3426,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 032),m,19.7,CC011xCC032_109,1059,,3427,0.33
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 032),m,25.7,CC011xCC032_110,1059,,3427,1.09
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 032),m,26.5,CC011xCC032_111,1059,,3427,1.19
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 032),m,9.87,CC011xCC032_46,1059,,3427,-0.92
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 032),m,10.1,CC011xCC032_47,1059,,3427,-0.89
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 032),m,10.7,CC011xCC032_48,1059,,3427,-0.81
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 042),m,11.3,CC011xCC042_158,1059,,3318,0.05
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 042),m,8.72,CC011xCC042_162,1059,,3318,-1.46
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 042),m,12.0,CC011xCC042_163,1059,,3318,0.46
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 042),m,10.8,CC011xCC042_164,1059,,3318,-0.25
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 042),m,10.6,CC011xCC042_174,1059,,3318,-0.36
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 042),m,13.9,CC011xCC042_175,1059,,3318,1.57
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 032),m,4.84,CC012xCC032_103,1059,,3321,-0.78
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 032),m,14.7,CC012xCC032_104,1059,,3321,1.99
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 032),m,6.33,CC012xCC032_114,1059,,3321,-0.36
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 032),m,7.19,CC012xCC032_135,1059,,3321,-0.12
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 032),m,5.91,CC012xCC032_137,1059,,3321,-0.48
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 032),m,6.67,CC012xCC032_138,1059,,3321,-0.26
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 038),m,6.38,CC012xCC038_44,1059,,3428,-0.7
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 038),m,6.53,CC012xCC038_48,1059,,3428,-0.44
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 038),m,7.46,CC012xCC038_51,1059,,3428,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,12.8,CC013xCC041_336,1059,,3322,0.09
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,15.5,CC013xCC041_338,1059,,3322,1.14
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,15.8,CC013xCC041_341,1059,,3322,1.26
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,10.2,CC013xCC041_38,1059,,3322,-0.92
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,10.8,CC013xCC041_39,1059,,3322,-0.69
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,10.3,CC013xCC041_40,1059,,3322,-0.88
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(014 x 059),m,7.06,CC014xCC059_34,1059,,3467,-0.65
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(014 x 059),m,7.17,CC014xCC059_35,1059,,3467,-0.5
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(014 x 059),m,8.35,CC014xCC059_36,1059,,3467,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 018),m,9.06,CC015xCC018_176,1059,,3386,1.13
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 018),m,6.46,CC015xCC018_188,1059,,3386,-0.35
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 018),m,5.69,CC015xCC018_189,1059,,3386,-0.78
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 059),m,10.3,CC015xCC059_94,1059,,3387,-0.58
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 059),m,10.3,CC015xCC059_95,1059,,3387,-0.58
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 059),m,10.7,CC015xCC059_96,1059,,3387,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(016 x 038),m,5.59,CC016xCC038_82,1059,,3388,-1.03
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(016 x 038),m,6.47,CC016xCC038_83,1059,,3388,0.07
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(016 x 038),m,7.18,CC016xCC038_84,1059,,3388,0.96
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 004),m,11.3,CC017xCC004_78,1059,,1687,0.46
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 004),m,11.0,CC017xCC004_85,1059,,1687,0.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 004),m,10.7,CC017xCC004_86,1059,,1687,-0.16
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 004),m,11.3,CC017xCC004_91,1059,,1687,0.46
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 004),m,9.01,CC017xCC004_92,1059,,1687,-1.89
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 004),m,11.8,CC017xCC004_93,1059,,1687,0.97
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 041),m,12.0,CC017xCC041_59,1059,,3389,-0.2
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 041),m,12.9,CC017xCC041_6,1059,,3389,0.4
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 041),m,14.6,CC017xCC041_60,1059,,3389,1.55
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 041),m,11.1,CC017xCC041_61,1059,,3389,-0.81
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 041),m,10.4,CC017xCC041_7,1059,,3389,-1.28
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 041),m,12.8,CC017xCC041_8,1059,,3389,0.34
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 009),m,8.05,CC018xCC009_136,1059,,3390,0.51
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 009),m,8.21,CC018xCC009_137,1059,,3390,0.64
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 009),m,5.98,CC018xCC009_171,1059,,3390,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 065),m,6.99,CC018xCC065_153,1059,,3391,-1.51
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 065),m,9.41,CC018xCC065_154,1059,,3391,-0.84
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 065),m,16.7,CC018xCC065_161,1059,,3391,1.19
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 065),m,12.7,CC018xCC065_2,1059,,3391,0.08
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 065),m,14.0,CC018xCC065_3,1059,,3391,0.44
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 065),m,14.7,CC018xCC065_4,1059,,3391,0.64
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,4.98,CC019xCC002_22,1059,,3326,-1.09
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,12.6,CC019xCC002_250,1059,,3326,1.38
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,11.1,CC019xCC002_254,1059,,3326,0.9
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,12.1,CC019xCC002_260,1059,,3326,1.22
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,5.73,CC019xCC002_6,1059,,3326,-0.85
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,7.36,CC019xCC002_67,1059,,3326,-0.32
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,6.44,CC019xCC002_68,1059,,3326,-0.62
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,6.45,CC019xCC002_69,1059,,3326,-0.62
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 004),m,10.6,CC019xCC004_204,1059,,3327,-0.93
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 004),m,10.8,CC019xCC004_210,1059,,3327,-0.13
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 004),m,11.1,CC019xCC004_211,1059,,3327,1.06
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 027),m,6.42,CC019xCC027_47,1059,,3429,-0.54
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 027),m,6.23,CC019xCC027_50,1059,,3429,-0.61
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 027),m,11.4,CC019xCC027_58,1059,,3429,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(022 x 044),m,12.9,CC022xCC044_43,1059,,3466,-0.5
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(022 x 044),m,11.3,CC022xCC044_49,1059,,3466,-0.65
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(022 x 044),m,30.6,CC022xCC044_50,1059,,3466,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 023),m,4.41,CC024xCC023_111,1059,,1700,-0.83
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 023),m,4.78,CC024xCC023_112,1059,,1700,-0.68
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 023),m,5.74,CC024xCC023_113,1059,,1700,-0.28
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 023),m,7.04,CC024xCC023_69,1059,,1700,0.26
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 023),m,5.54,CC024xCC023_70,1059,,1700,-0.36
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 023),m,11.0,CC024xCC023_81,1059,,1700,1.89
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 052),m,7.26,CC024xCC052_22,1059,,3433,0.86
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 052),m,6.94,CC024xCC052_27,1059,,3433,-1.1
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 052),m,7.16,CC024xCC052_45,1059,,3433,0.24
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(025 x 028),m,46.9,CC025xCC028_245,1059,,3333,1.05
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(025 x 028),m,37.6,CC025xCC028_247,1059,,3333,-0.1
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(025 x 028),m,30.7,CC025xCC028_251,1059,,3333,-0.95
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(026 x 034),m,15.1,CC026xCC034_121,1059,,3392,1.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(026 x 034),m,12.5,CC026xCC034_122,1059,,3392,-0.26
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(026 x 034),m,11.4,CC026xCC034_123,1059,,3392,-0.84
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(027 x 036),m,10.8,CC027xCC036_47,1059,,3335,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(027 x 036),m,11.8,CC027xCC036_63,1059,,3335,0.49
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(027 x 036),m,11.9,CC027xCC036_64,1059,,3335,0.66
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 027),m,15.8,CC029xCC027_41,1059,,3435,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 027),m,7.94,CC029xCC027_44,1059,,3435,-0.67
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 027),m,8.8,CC029xCC027_45,1059,,3435,-0.47
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 071),m,10.0,CC029xCC071_40,1059,,3436,0.54
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 071),m,10.1,CC029xCC071_41,1059,,3436,0.61
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 071),m,7.52,CC029xCC071_42,1059,,3436,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,18.6,CC030xCC061_107,1059,,3438,0.8
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,19.7,CC030xCC061_108,1059,,3438,1.42
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,15.3,CC030xCC061_132,1059,,3438,-1.07
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,16.8,CC030xCC061_133,1059,,3438,-0.22
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,15.3,CC030xCC061_134,1059,,3438,-1.07
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,17.4,CC030xCC061_94,1059,,3438,0.12
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 013),m,10.4,CC032xCC013_114,1059,,3393,0.39
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 013),m,10.2,CC032xCC013_115,1059,,3393,0.06
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 013),m,9.69,CC032xCC013_116,1059,,3393,-0.78
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 013),m,9.99,CC032xCC013_24,1059,,3393,-0.28
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 013),m,9.49,CC032xCC013_25,1059,,3393,-1.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 013),m,11.2,CC032xCC013_26,1059,,3393,1.71
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 017),m,13.6,CC032xCC017_109,1059,,3339,0.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 017),m,11.2,CC032xCC017_110,1059,,3339,-0.85
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 017),m,11.2,CC032xCC017_111,1059,,3339,-0.85
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 017),m,12.0,CC032xCC017_112,1059,,3339,-0.53
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 017),m,14.2,CC032xCC017_87,1059,,3339,0.36
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 017),m,17.7,CC032xCC017_88,1059,,3339,1.77
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,9.35,CC033xCC046_187,1059,,3439,-0.98
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,9.14,CC033xCC046_188,1059,,3439,-1.28
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,10.9,CC033xCC046_191,1059,,3439,1.27
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,10.2,CC033xCC046_51,1059,,3439,0.26
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,10.6,CC033xCC046_54,1059,,3439,0.84
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,9.95,CC033xCC046_55,1059,,3439,-0.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 020),m,6.42,CC035xCC020_11,1059,,3395,1.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 020),m,6.12,CC035xCC020_16,1059,,3395,-1.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 020),m,6.27,CC035xCC020_5,1059,,3395,0.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 071),m,8.36,CC035xCC071_44,1059,,3396,-0.53
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 071),m,9.89,CC035xCC071_47,1059,,3396,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 071),m,8.27,CC035xCC071_52,1059,,3396,-0.63
