measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60527,McMullan2,distance_day27,CC001/Unc,f,2289.69,4559,605,,1601,-1.03
60527,McMullan2,distance_day27,CC001/Unc,f,4321.72,4595,605,,1601,-0.22
60527,McMullan2,distance_day27,CC001/Unc,f,6098.72,4711,605,,1601,0.48
60527,McMullan2,distance_day27,CC001/Unc,f,3102.30,4603,605,,1601,-0.70
60527,McMullan2,distance_day27,CC001/Unc,f,8619.73,4599,605,,1601,1.47
60527,McMullan2,distance_day27,CC003/Unc,f,6507.97,4731,605,,1603,0.45
60527,McMullan2,distance_day27,CC003/Unc,f,167.56,4622,605,,1603,-1.28
60527,McMullan2,distance_day27,CC003/Unc,f,8736.16,4639,605,,1603,1.05
60527,McMullan2,distance_day27,CC003/Unc,f,4044.47,4730,605,,1603,-0.22
60527,McMullan2,distance_day27,CC004/TauUnc,f,5576.58,4555,605,,1604,-0.49
60527,McMullan2,distance_day27,CC004/TauUnc,f,6011.73,4527,605,,1604,-0.17
60527,McMullan2,distance_day27,CC004/TauUnc,f,8255.64,4528,605,,1604,1.45
60527,McMullan2,distance_day27,CC004/TauUnc,f,5155.19,4586,605,,1604,-0.79
60527,McMullan2,distance_day27,CC005/TauUnc,f,1046.07,4797,605,,1605,0.71
60527,McMullan2,distance_day27,CC005/TauUnc,f,875.48,4805,605,,1605,-0.71
60527,McMullan2,distance_day27,CC006/TauUnc,f,9055.37,4907,605,,1606,1.28
60527,McMullan2,distance_day27,CC006/TauUnc,f,4848.44,4908,605,,1606,-0.44
60527,McMullan2,distance_day27,CC006/TauUnc,f,4675.84,4909,605,,1606,-0.51
60527,McMullan2,distance_day27,CC006/TauUnc,f,2852.70,4917,605,,1606,-1.25
60527,McMullan2,distance_day27,CC006/TauUnc,f,3839.14,4920,605,,1606,-0.85
60527,McMullan2,distance_day27,CC006/TauUnc,f,8401.62,4921,605,,1606,1.01
60527,McMullan2,distance_day27,CC006/TauUnc,f,7820.84,4922,605,,1606,0.77
60527,McMullan2,distance_day27,CC007/Unc,f,9374.12,3445,605,,1607,1.15
60527,McMullan2,distance_day27,CC007/Unc,f,2819.32,3453,605,,1607,-0.44
60527,McMullan2,distance_day27,CC007/Unc,f,1751.78,3488,605,,1607,-0.70
60527,McMullan2,distance_day27,CC008/GeniUnc,f,6560.17,1017,605,,1608,1.96
60527,McMullan2,distance_day27,CC008/GeniUnc,f,1216.37,1018,605,,1608,-0.15
60527,McMullan2,distance_day27,CC008/GeniUnc,f,1711.80,1019,605,,1608,0.04
60527,McMullan2,distance_day27,CC008/GeniUnc,f,17.77,869,605,,1608,-0.62
60527,McMullan2,distance_day27,CC008/GeniUnc,f,80.48,880,605,,1608,-0.60
60527,McMullan2,distance_day27,CC008/GeniUnc,f,7.59,856:1608f,605,,1608,-0.63
60527,McMullan2,distance_day27,CC009/Unc,f,5839.17,3015,605,,1609,-0.29
60527,McMullan2,distance_day27,CC009/Unc,f,7237.51,3016,605,,1609,0.51
60527,McMullan2,distance_day27,CC009/Unc,f,6262.11,3027,605,,1609,-0.05
60527,McMullan2,distance_day27,CC009/Unc,f,3840.40,3142,605,,1609,-1.43
60527,McMullan2,distance_day27,CC009/Unc,f,8552.18,3014,605,,1609,1.26
60527,McMullan2,distance_day27,CC010/GeniUnc,f,133.82,3779,605,,1610,-0.84
60527,McMullan2,distance_day27,CC010/GeniUnc,f,438.49,3780,605,,1610,-0.08
60527,McMullan2,distance_day27,CC010/GeniUnc,f,41.70,3781,605,,1610,-1.07
60527,McMullan2,distance_day27,CC010/GeniUnc,f,979.00,3790,605,,1610,1.28
60527,McMullan2,distance_day27,CC010/GeniUnc,f,750.87,3756,605,,1610,0.71
60527,McMullan2,distance_day27,CC011/Unc,f,9660.73,3071,605,,1611,1.14
60527,McMullan2,distance_day27,CC011/Unc,f,5952.46,3073,605,,1611,-0.44
60527,McMullan2,distance_day27,CC011/Unc,f,5313.04,2913,605,,1611,-0.71
60527,McMullan2,distance_day27,CC013/GeniUnc,f,1357.00,1150,605,,1613,-0.37
60527,McMullan2,distance_day27,CC013/GeniUnc,f,1650.68,1056,605,,1613,-0.18
60527,McMullan2,distance_day27,CC013/GeniUnc,f,1256.50,1104,605,,1613,-0.43
60527,McMullan2,distance_day27,CC013/GeniUnc,f,345.81,1125,605,,1613,-1.02
60527,McMullan2,distance_day27,CC013/GeniUnc,f,5047.43,1151,605,,1613,2.03
60527,McMullan2,distance_day27,CC013/GeniUnc,f,2665.39,1152,605,,1613,0.48
60527,McMullan2,distance_day27,CC013/GeniUnc,f,1140.52,1154,605,,1613,-0.51
60527,McMullan2,distance_day27,CC014/Unc,f,128.00,1182,605,,1514,-0.71
60527,McMullan2,distance_day27,CC014/Unc,f,4409.75,1199,605,,1514,0.71
60527,McMullan2,distance_day27,CC015/Unc,f,3058.63,1717,605,,1615,0.16
60527,McMullan2,distance_day27,CC015/Unc,f,973.69,1718,605,,1615,-0.89
60527,McMullan2,distance_day27,CC015/Unc,f,1509.88,1627,605,,1615,-0.62
60527,McMullan2,distance_day27,CC015/Unc,f,5390.80,1662,605,,1615,1.34
60527,McMullan2,distance_day27,CC017/Unc,f,6380.35,1491,605,,1617,0.96
60527,McMullan2,distance_day27,CC017/Unc,f,3955.52,1517,605,,1617,0.07
60527,McMullan2,distance_day27,CC017/Unc,f,966.42,1472,605,,1617,-1.03
60527,McMullan2,distance_day27,CC019/TauUnc,f,8768.50,7455,605,,1619,1.67
60527,McMullan2,distance_day27,CC019/TauUnc,f,3354.79,7456,605,,1619,-0.79
60527,McMullan2,distance_day27,CC019/TauUnc,f,5164.96,7457,605,,1619,0.03
60527,McMullan2,distance_day27,CC019/TauUnc,f,3415.54,7559,605,,1619,-0.76
60527,McMullan2,distance_day27,CC019/TauUnc,f,4779.29,7440,605,,1619,-0.14
60527,McMullan2,distance_day27,CC021/Unc,f,5336.57,1537,605,,1621,0.54
60527,McMullan2,distance_day27,CC021/Unc,f,5416.70,1536,605,,1621,0.62
60527,McMullan2,distance_day27,CC021/Unc,f,3714.26,1395,605,,1621,-1.15
60527,McMullan2,distance_day27,CC022/GeniUnc,f,5641.45,667,605,,1622,-0.04
60527,McMullan2,distance_day27,CC022/GeniUnc,f,1259.85,535,605,,1622,-1.28
60527,McMullan2,distance_day27,CC022/GeniUnc,f,6331.16,510,605,,1622,0.16
60527,McMullan2,distance_day27,CC022/GeniUnc,f,9830.05,596,605,,1622,1.15
60527,McMullan2,distance_day27,CC023/GeniUnc,f,2608.40,676,605,,1623,-1.00
60527,McMullan2,distance_day27,CC023/GeniUnc,f,5956.54,697,605,,1623,0.00
60527,McMullan2,distance_day27,CC023/GeniUnc,f,9354.55,716,605,,1623,1.00
60527,McMullan2,distance_day27,CC024/GeniUnc,f,5203.14,1053:1624f,605,,1624,-0.75
60527,McMullan2,distance_day27,CC024/GeniUnc,f,5534.60,1054:1624f,605,,1624,-0.60
60527,McMullan2,distance_day27,CC024/GeniUnc,f,9955.25,1026,605,,1624,1.44
60527,McMullan2,distance_day27,CC024/GeniUnc,f,6652.03,1029,605,,1624,-0.08
60527,McMullan2,distance_day27,CC025/GeniUnc,f,5472.04,1054:1625f,605,,1625,1.14
60527,McMullan2,distance_day27,CC025/GeniUnc,f,1887.95,1052,605,,1625,-0.71
60527,McMullan2,distance_day27,CC025/GeniUnc,f,2403.71,1057,605,,1625,-0.44
60527,McMullan2,distance_day27,CC027/GeniUnc,f,8647.02,1072,605,,1627,0.06
60527,McMullan2,distance_day27,CC027/GeniUnc,f,12034.87,773,605,,1627,1.53
60527,McMullan2,distance_day27,CC027/GeniUnc,f,6431.34,758,605,,1627,-0.90
60527,McMullan2,distance_day27,CC027/GeniUnc,f,7730.36,749,605,,1627,-0.34
60527,McMullan2,distance_day27,CC027/GeniUnc,f,10185.12,1083,605,,1627,0.73
60527,McMullan2,distance_day27,CC027/GeniUnc,f,6012.28,759,605,,1627,-1.09
60527,McMullan2,distance_day27,CC028/GeniUnc,f,368.83,1132,605,,1628,0.80
60527,McMullan2,distance_day27,CC028/GeniUnc,f,126.82,953,605,,1628,-1.37
60527,McMullan2,distance_day27,CC028/GeniUnc,f,356.47,954,605,,1628,0.69
60527,McMullan2,distance_day27,CC028/GeniUnc,f,265.67,1053:1628f,605,,1628,-0.12
60527,McMullan2,distance_day27,CC029/Unc,f,8582.56,721,605,,1629,0.86
60527,McMullan2,distance_day27,CC029/Unc,f,6729.11,710,605,,1629,0.23
60527,McMullan2,distance_day27,CC029/Unc,f,2840.94,711,605,,1629,-1.10
60527,McMullan2,distance_day27,CC032/GeniUnc,f,3256.23,1420,605,,1632,0.71
60527,McMullan2,distance_day27,CC032/GeniUnc,f,3181.63,1421,605,,1632,-0.71
60527,McMullan2,distance_day27,CC035/Unc,f,4504.86,1502,605,,1635,0.75
60527,McMullan2,distance_day27,CC035/Unc,f,3873.28,1656,605,,1635,0.39
60527,McMullan2,distance_day27,CC035/Unc,f,1186.50,1639,605,,1635,-1.14
60527,McMullan2,distance_day27,CC040/TauUnc,f,5196.88,4553,605,,1640,-0.27
60527,McMullan2,distance_day27,CC040/TauUnc,f,1358.97,4562,605,,1640,-0.80
60527,McMullan2,distance_day27,CC040/TauUnc,f,85.31,4561,605,,1640,-0.98
60527,McMullan2,distance_day27,CC040/TauUnc,f,12085.76,4557,605,,1640,0.70
60527,McMullan2,distance_day27,CC040/TauUnc,f,16802.30,4556,605,,1640,1.36
60527,McMullan2,distance_day27,CC043/GeniUnc,f,0.46,852,605,,1643,-0.84
60527,McMullan2,distance_day27,CC043/GeniUnc,f,2855.37,825,605,,1643,-0.10
60527,McMullan2,distance_day27,CC043/GeniUnc,f,8053.56,826,605,,1643,1.27
60527,McMullan2,distance_day27,CC043/GeniUnc,f,7849.45,834,605,,1643,1.21
60527,McMullan2,distance_day27,CC043/GeniUnc,f,19.44,835,605,,1643,-0.84
60527,McMullan2,distance_day27,CC043/GeniUnc,f,545.25,850,605,,1643,-0.70
60527,McMullan2,distance_day27,CC044/Unc,f,822.35,1521,605,,1644,1.15
60527,McMullan2,distance_day27,CC044/Unc,f,537.00,1527,605,,1644,-0.53
60527,McMullan2,distance_day27,CC044/Unc,f,520.82,1550,605,,1644,-0.62
60527,McMullan2,distance_day27,CC045/GeniUnc,f,8453.83,842,605,,1645,0.80
60527,McMullan2,distance_day27,CC045/GeniUnc,f,1793.70,888,605,,1645,-0.76
60527,McMullan2,distance_day27,CC045/GeniUnc,f,10025.44,896,605,,1645,1.17
60527,McMullan2,distance_day27,CC045/GeniUnc,f,8.99,820,605,,1645,-1.18
60527,McMullan2,distance_day27,CC045/GeniUnc,f,4939.25,727,605,,1645,-0.02
60527,McMullan2,distance_day27,CC046/Unc,f,904.77,1257,605,,1646,-0.71
60527,McMullan2,distance_day27,CC046/Unc,f,1139.37,1159,605,,1646,0.71
60527,McMullan2,distance_day27,CC051/TauUnc,f,592.01,5051,605,,1651,-0.53
60527,McMullan2,distance_day27,CC051/TauUnc,f,4482.34,6022,605,,1651,1.15
60527,McMullan2,distance_day27,CC051/TauUnc,f,372.28,5982,605,,1651,-0.62
60527,McMullan2,distance_day27,CC052/GeniUnc,f,1645.68,682,605,,1652,1.09
60527,McMullan2,distance_day27,CC052/GeniUnc,f,249.33,699,605,,1652,-0.87
60527,McMullan2,distance_day27,CC052/GeniUnc,f,715.50,714,605,,1652,-0.22
60527,McMullan2,distance_day27,CC055/TauUnc,f,10932.10,3823,605,,1655,0.66
60527,McMullan2,distance_day27,CC055/TauUnc,f,8135.01,3850,605,,1655,0.02
60527,McMullan2,distance_day27,CC055/TauUnc,f,2704.72,3854,605,,1655,-1.22
60527,McMullan2,distance_day27,CC055/TauUnc,f,1800.03,3822,605,,1655,-1.43
60527,McMullan2,distance_day27,CC055/TauUnc,f,14388.51,3812,605,,1655,1.45
60527,McMullan2,distance_day27,CC055/TauUnc,f,10556.27,3808,605,,1655,0.58
60527,McMullan2,distance_day27,CC055/TauUnc,f,10251.24,3804,605,,1655,0.51
60527,McMullan2,distance_day27,CC055/TauUnc,f,5564.38,3802,605,,1655,-0.57
60527,McMullan2,distance_day27,CC058/Unc,f,1902.10,778,605,,1658,0.18
60527,McMullan2,distance_day27,CC058/Unc,f,1665.84,777:1658f,605,,1658,0.03
60527,McMullan2,distance_day27,CC058/Unc,f,537.90,695,605,,1658,-0.69
60527,McMullan2,distance_day27,CC058/Unc,f,645.77,713,605,,1658,-0.62
60527,McMullan2,distance_day27,CC058/Unc,f,4841.44,765,605,,1658,2.06
60527,McMullan2,distance_day27,CC058/Unc,f,175.55,775,605,,1658,-0.92
60527,McMullan2,distance_day27,CC058/Unc,f,1580.45,776,605,,1658,-0.03
60527,McMullan2,distance_day27,CC059/TauUnc,f,179.56,4540,605,,1659,0.10
60527,McMullan2,distance_day27,CC059/TauUnc,f,120.99,4541,605,,1659,-1.05
60527,McMullan2,distance_day27,CC059/TauUnc,f,222.92,4564,605,,1659,0.95
60527,McMullan2,distance_day27,CC060/Unc,f,8.57,847,605,,1660,-1.13
60527,McMullan2,distance_day27,CC060/Unc,f,3094.44,849,605,,1660,-0.14
60527,McMullan2,distance_day27,CC060/Unc,f,5915.95,854,605,,1660,0.76
60527,McMullan2,distance_day27,CC060/Unc,f,21.10,911,605,,1660,-1.13
60527,McMullan2,distance_day27,CC060/Unc,f,4551.68,856:1660f,605,,1660,0.32
60527,McMullan2,distance_day27,CC060/Unc,f,7685.85,838,605,,1660,1.32
60527,McMullan2,distance_day27,CC062/Unc,f,5417.43,878,605,,1662,0.39
60527,McMullan2,distance_day27,CC062/Unc,f,5443.67,912,605,,1662,0.41
60527,McMullan2,distance_day27,CC062/Unc,f,3221.35,913,605,,1662,-0.99
60527,McMullan2,distance_day27,CC062/Unc,f,3112.75,916,605,,1662,-1.06
60527,McMullan2,distance_day27,CC062/Unc,f,6789.60,873,605,,1662,1.25
60527,McMullan2,distance_day27,CC063/Unc,f,234.03,901,605,,1663,-0.65
60527,McMullan2,distance_day27,CC063/Unc,f,423.32,902,605,,1663,-0.56
60527,McMullan2,distance_day27,CC063/Unc,f,4299.63,906,605,,1663,1.48
60527,McMullan2,distance_day27,CC063/Unc,f,968.18,907,605,,1663,-0.27
60527,McMullan2,distance_day27,CC065/Unc,f,1458.07,3920,605,,1665,-0.71
60527,McMullan2,distance_day27,CC065/Unc,f,9680.80,3911,605,,1665,1.43
60527,McMullan2,distance_day27,CC065/Unc,f,3941.52,3909,605,,1665,-0.07
60527,McMullan2,distance_day27,CC065/Unc,f,1681.70,3912,605,,1665,-0.66
60527,McMullan2,distance_day27,CC068/TauUnc,f,3369.30,4279,605,,1668,0.57
60527,McMullan2,distance_day27,CC068/TauUnc,f,870.89,4238,605,,1668,-0.99
60527,McMullan2,distance_day27,CC068/TauUnc,f,1352.02,4185,605,,1668,-0.69
60527,McMullan2,distance_day27,CC068/TauUnc,f,4225.64,4187,605,,1668,1.11
60527,McMullan2,distance_day27,CC070/TauUnc,f,8.61,3908,605,,1670,-0.71
60527,McMullan2,distance_day27,CC070/TauUnc,f,5835.09,3874,605,,1670,0.71
60527,McMullan2,distance_day27,CC071/TauUnc,f,8073.47,3635,605,,1671,0.67
60527,McMullan2,distance_day27,CC071/TauUnc,f,8353.93,3636,605,,1671,1.03
60527,McMullan2,distance_day27,CC071/TauUnc,f,6739.01,3640,605,,1671,-1.00
60527,McMullan2,distance_day27,CC071/TauUnc,f,6980.30,3565,605,,1671,-0.70
60527,McMullan2,distance_day27,CC075/Unc,f,5136.79,799,605,,1675,0.94
60527,McMullan2,distance_day27,CC075/Unc,f,2336.97,772,605,,1675,-0.27
60527,McMullan2,distance_day27,CC075/Unc,f,6.41,771,605,,1675,-1.29
60527,McMullan2,distance_day27,CC075/Unc,f,4378.61,777:1675f,605,,1675,0.61
