measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6507,Peters2,MCHC,AXB10/PgnJ,f,34.8,1681F03,65,001681,231,-0.86
6507,Peters2,MCHC,AXB10/PgnJ,f,34.7,1681F08,65,001681,231,-1.22
6507,Peters2,MCHC,AXB10/PgnJ,f,35.3,1681F07,65,001681,231,0.91
6507,Peters2,MCHC,AXB10/PgnJ,f,35,1681F06,65,001681,231,-0.15
6507,Peters2,MCHC,AXB10/PgnJ,f,35.1,1681F05,65,001681,231,0.20
6507,Peters2,MCHC,AXB10/PgnJ,f,35.5,1681F04,65,001681,231,1.62
6507,Peters2,MCHC,AXB10/PgnJ,f,34.9,1681F01,65,001681,231,-0.51
6507,Peters2,MCHC,AXB10/PgnJ,m,37.1,1681M02,65,001681,231,0.41
6507,Peters2,MCHC,AXB10/PgnJ,m,37.3,1681M01,65,001681,231,0.81
6507,Peters2,MCHC,AXB10/PgnJ,m,36.7,1681M08,65,001681,231,-0.41
6507,Peters2,MCHC,AXB10/PgnJ,m,37,1681M07,65,001681,231,0.20
6507,Peters2,MCHC,AXB10/PgnJ,m,36.5,1681M06,65,001681,231,-0.81
6507,Peters2,MCHC,AXB10/PgnJ,m,36.1,1681M05,65,001681,231,-1.62
6507,Peters2,MCHC,AXB10/PgnJ,m,36.8,1681M04,65,001681,231,-0.20
6507,Peters2,MCHC,AXB10/PgnJ,m,37.7,1681M03,65,001681,231,1.62
6507,Peters2,MCHC,AXB12/PgnJ,f,36.5,1683F02,65,001683,232,1.61
6507,Peters2,MCHC,AXB12/PgnJ,f,35.1,1683F01,65,001683,232,0.52
6507,Peters2,MCHC,AXB12/PgnJ,f,36.1,1683F03,65,001683,232,1.30
6507,Peters2,MCHC,AXB12/PgnJ,f,32.4,1683F04,65,001683,232,-1.58
6507,Peters2,MCHC,AXB12/PgnJ,f,34.7,1683F05,65,001683,232,0.21
6507,Peters2,MCHC,AXB12/PgnJ,f,34,1683F06,65,001683,232,-0.33
6507,Peters2,MCHC,AXB12/PgnJ,f,33.6,1683F07,65,001683,232,-0.65
6507,Peters2,MCHC,AXB12/PgnJ,f,35,1683F08,65,001683,232,0.44
6507,Peters2,MCHC,AXB12/PgnJ,f,33.6,1683F09,65,001683,232,-0.65
6507,Peters2,MCHC,AXB12/PgnJ,f,33.3,1683F10,65,001683,232,-0.88
6507,Peters2,MCHC,AXB12/PgnJ,m,33.3,1683M05,65,001683,232,-0.87
6507,Peters2,MCHC,AXB12/PgnJ,m,34.4,1683M06,65,001683,232,0.21
6507,Peters2,MCHC,AXB12/PgnJ,m,33.9,1683M07,65,001683,232,-0.28
6507,Peters2,MCHC,AXB12/PgnJ,m,33.1,1683M08,65,001683,232,-1.07
6507,Peters2,MCHC,AXB12/PgnJ,m,34.2,1683M02,65,001683,232,0.01
6507,Peters2,MCHC,AXB12/PgnJ,m,33.4,1683M03,65,001683,232,-0.78
6507,Peters2,MCHC,AXB12/PgnJ,m,36.1,1683M01,65,001683,232,1.88
6507,Peters2,MCHC,AXB12/PgnJ,m,35.1,1683M04,65,001683,232,0.90
6507,Peters2,MCHC,AXB13/PgnJ,f,34.7,1826F04,65,001826,233,0.83
6507,Peters2,MCHC,AXB13/PgnJ,f,34.1,1826F06,65,001826,233,-0.22
6507,Peters2,MCHC,AXB13/PgnJ,f,33.7,1826F07,65,001826,233,-0.91
6507,Peters2,MCHC,AXB13/PgnJ,f,33.8,1826F08,65,001826,233,-0.74
6507,Peters2,MCHC,AXB13/PgnJ,f,34.6,1826F01,65,001826,233,0.65
6507,Peters2,MCHC,AXB13/PgnJ,f,35.1,1826F02,65,001826,233,1.52
6507,Peters2,MCHC,AXB13/PgnJ,f,34.4,1826F03,65,001826,233,0.30
6507,Peters2,MCHC,AXB13/PgnJ,f,33.4,1826F05,65,001826,233,-1.43
6507,Peters2,MCHC,AXB13/PgnJ,m,34.5,1826M01,65,001826,233,0.02
6507,Peters2,MCHC,AXB13/PgnJ,m,34.1,1826M08,65,001826,233,-0.52
6507,Peters2,MCHC,AXB13/PgnJ,m,33.5,1826M07,65,001826,233,-1.32
6507,Peters2,MCHC,AXB13/PgnJ,m,33.6,1826M06,65,001826,233,-1.18
6507,Peters2,MCHC,AXB13/PgnJ,m,34.8,1826M05,65,001826,233,0.42
6507,Peters2,MCHC,AXB13/PgnJ,m,34.8,1826M04,65,001826,233,0.42
6507,Peters2,MCHC,AXB13/PgnJ,m,34.8,1826M03,65,001826,233,0.42
6507,Peters2,MCHC,AXB13/PgnJ,m,35.8,1826M02,65,001826,233,1.75
6507,Peters2,MCHC,AXB15/PgnJ,f,35.4,1685F08,65,001685,234,-0.76
6507,Peters2,MCHC,AXB15/PgnJ,f,35.2,1685F06,65,001685,234,-0.99
6507,Peters2,MCHC,AXB15/PgnJ,f,35.9,1685F05,65,001685,234,-0.20
6507,Peters2,MCHC,AXB15/PgnJ,f,35.8,1685F04,65,001685,234,-0.31
6507,Peters2,MCHC,AXB15/PgnJ,f,37.3,1685F03,65,001685,234,1.38
6507,Peters2,MCHC,AXB15/PgnJ,f,35.9,1685F02,65,001685,234,-0.20
6507,Peters2,MCHC,AXB15/PgnJ,f,35.5,1685F01,65,001685,234,-0.65
6507,Peters2,MCHC,AXB15/PgnJ,f,37.6,1685F07,65,001685,234,1.72
6507,Peters2,MCHC,AXB15/PgnJ,m,35.8,1685M08,65,001685,234,1.83
6507,Peters2,MCHC,AXB15/PgnJ,m,34.9,1685M06,65,001685,234,-0.57
6507,Peters2,MCHC,AXB15/PgnJ,m,35.2,1685M05,65,001685,234,0.23
6507,Peters2,MCHC,AXB15/PgnJ,m,35.3,1685M04,65,001685,234,0.50
6507,Peters2,MCHC,AXB15/PgnJ,m,35.1,1685M03,65,001685,234,-0.03
6507,Peters2,MCHC,AXB15/PgnJ,m,34.9,1685M02,65,001685,234,-0.57
6507,Peters2,MCHC,AXB15/PgnJ,m,34.5,1685M01,65,001685,234,-1.63
6507,Peters2,MCHC,AXB15/PgnJ,m,35.2,1685M07,65,001685,234,0.23
6507,Peters2,MCHC,AXB19a/PgnJ,f,35.5,1686F07,65,001686,235,-0.08
6507,Peters2,MCHC,AXB19a/PgnJ,f,31.9,1686F08,65,001686,235,-2.39
6507,Peters2,MCHC,AXB19a/PgnJ,f,36.5,1686F04,65,001686,235,0.56
6507,Peters2,MCHC,AXB19a/PgnJ,f,36.4,1686F03,65,001686,235,0.50
6507,Peters2,MCHC,AXB19a/PgnJ,f,36,1686F02,65,001686,235,0.24
6507,Peters2,MCHC,AXB19a/PgnJ,f,35.9,1686F01,65,001686,235,0.18
6507,Peters2,MCHC,AXB19a/PgnJ,f,36.8,1686F05,65,001686,235,0.75
6507,Peters2,MCHC,AXB19a/PgnJ,f,36,1686F06,65,001686,235,0.24
6507,Peters2,MCHC,AXB19a/PgnJ,m,34.1,1686M06,65,001686,235,-0.32
6507,Peters2,MCHC,AXB19a/PgnJ,m,34.4,1686M09,65,001686,235,-0.05
6507,Peters2,MCHC,AXB19a/PgnJ,m,34.1,1686M05,65,001686,235,-0.32
6507,Peters2,MCHC,AXB19a/PgnJ,m,33.3,1686M04,65,001686,235,-1.04
6507,Peters2,MCHC,AXB19a/PgnJ,m,34.8,1686M02,65,001686,235,0.32
6507,Peters2,MCHC,AXB19a/PgnJ,m,36.9,1686M01,65,001686,235,2.21
6507,Peters2,MCHC,AXB19a/PgnJ,m,33.5,1686M08,65,001686,235,-0.86
6507,Peters2,MCHC,AXB19a/PgnJ,m,34.5,1686M07,65,001686,235,0.05
6507,Peters2,MCHC,AXB19b/PgnJ,f,34.8,1688F07,65,001688,238,0.27
6507,Peters2,MCHC,AXB19b/PgnJ,f,34.8,1688F01,65,001688,238,0.27
6507,Peters2,MCHC,AXB19b/PgnJ,f,34.3,1688F02,65,001688,238,-0.25
6507,Peters2,MCHC,AXB19b/PgnJ,f,34.4,1688F03,65,001688,238,-0.15
6507,Peters2,MCHC,AXB19b/PgnJ,f,32.6,1688F04,65,001688,238,-2.00
6507,Peters2,MCHC,AXB19b/PgnJ,f,35.5,1688F05,65,001688,238,0.99
6507,Peters2,MCHC,AXB19b/PgnJ,f,35.4,1688F08,65,001688,238,0.88
6507,Peters2,MCHC,AXB19b/PgnJ,m,33,1688M08,65,001688,238,-0.13
6507,Peters2,MCHC,AXB19b/PgnJ,m,33.6,1688M07,65,001688,238,0.35
6507,Peters2,MCHC,AXB19b/PgnJ,m,34.1,1688M06,65,001688,238,0.75
6507,Peters2,MCHC,AXB19b/PgnJ,m,30.4,1688M05,65,001688,238,-2.21
6507,Peters2,MCHC,AXB19b/PgnJ,m,33.4,1688M04,65,001688,238,0.19
6507,Peters2,MCHC,AXB19b/PgnJ,m,33.9,1688M03,65,001688,238,0.59
6507,Peters2,MCHC,AXB19b/PgnJ,m,34.3,1688M02,65,001688,238,0.91
6507,Peters2,MCHC,AXB19b/PgnJ,m,32.6,1688M01,65,001688,238,-0.45
6507,Peters2,MCHC,AXB19/PgnJ,f,37,1687F02,65,001687,236,1.35
6507,Peters2,MCHC,AXB19/PgnJ,f,36.7,1687F03,65,001687,236,1.09
6507,Peters2,MCHC,AXB19/PgnJ,f,34.8,1687F08,65,001687,236,-0.57
6507,Peters2,MCHC,AXB19/PgnJ,f,35.2,1687F07,65,001687,236,-0.22
6507,Peters2,MCHC,AXB19/PgnJ,f,33.8,1687F06,65,001687,236,-1.44
6507,Peters2,MCHC,AXB19/PgnJ,f,34.4,1687F05,65,001687,236,-0.92
6507,Peters2,MCHC,AXB19/PgnJ,f,36.4,1687F01,65,001687,236,0.83
6507,Peters2,MCHC,AXB19/PgnJ,f,35.3,1687F04,65,001687,236,-0.13
6507,Peters2,MCHC,AXB19/PgnJ,m,33.9,1687M06,65,001687,236,-0.72
6507,Peters2,MCHC,AXB19/PgnJ,m,34.3,1687M08,65,001687,236,-0.40
6507,Peters2,MCHC,AXB19/PgnJ,m,36.2,1687M02,65,001687,236,1.12
6507,Peters2,MCHC,AXB19/PgnJ,m,36.4,1687M03,65,001687,236,1.28
6507,Peters2,MCHC,AXB19/PgnJ,m,34.2,1687M04,65,001687,236,-0.48
6507,Peters2,MCHC,AXB19/PgnJ,m,33.4,1687M05,65,001687,236,-1.12
6507,Peters2,MCHC,AXB19/PgnJ,m,33.8,1687M07,65,001687,236,-0.80
6507,Peters2,MCHC,AXB19/PgnJ,m,36.2,1687M01,65,001687,236,1.12
6507,Peters2,MCHC,AXB1/PgnJ,f,34.7,1673F03,65,001673,230,0.45
6507,Peters2,MCHC,AXB1/PgnJ,f,33.9,1673F06,65,001673,230,-0.41
6507,Peters2,MCHC,AXB1/PgnJ,f,34.1,1673F05,65,001673,230,-0.19
6507,Peters2,MCHC,AXB1/PgnJ,f,35.6,1673F08,65,001673,230,1.41
6507,Peters2,MCHC,AXB1/PgnJ,f,33.1,1673F07,65,001673,230,-1.26
6507,Peters2,MCHC,AXB1/PgnJ,m,32.8,1673M08,65,001673,230,-0.75
6507,Peters2,MCHC,AXB1/PgnJ,m,34,1673M01,65,001673,230,0.75
6507,Peters2,MCHC,AXB1/PgnJ,m,33.2,1673M02,65,001673,230,-0.25
6507,Peters2,MCHC,AXB1/PgnJ,m,32.5,1673M03,65,001673,230,-1.13
6507,Peters2,MCHC,AXB1/PgnJ,m,35,1673M04,65,001673,230,2.00
6507,Peters2,MCHC,AXB1/PgnJ,m,33.2,1673M05,65,001673,230,-0.25
6507,Peters2,MCHC,AXB1/PgnJ,m,32.9,1673M06,65,001673,230,-0.63
6507,Peters2,MCHC,AXB1/PgnJ,m,33.6,1673M07,65,001673,230,0.25
6507,Peters2,MCHC,AXB23/PgnJ,f,35,1690F05,65,001690,239,0.78
6507,Peters2,MCHC,AXB23/PgnJ,f,34.3,1690F06,65,001690,239,-0.93
6507,Peters2,MCHC,AXB23/PgnJ,f,34.6,1690F07,65,001690,239,-0.20
6507,Peters2,MCHC,AXB23/PgnJ,f,35.2,1690F08,65,001690,239,1.27
6507,Peters2,MCHC,AXB23/PgnJ,f,34.3,1690F01,65,001690,239,-0.93
6507,Peters2,MCHC,AXB23/PgnJ,m,35,1690M05,65,001690,239,1.04
6507,Peters2,MCHC,AXB23/PgnJ,m,33.5,1690M09,65,001690,239,-1.91
6507,Peters2,MCHC,AXB23/PgnJ,m,34.4,1690M06,65,001690,239,-0.14
6507,Peters2,MCHC,AXB23/PgnJ,m,34.4,1690M01,65,001690,239,-0.14
6507,Peters2,MCHC,AXB23/PgnJ,m,34.8,1690M02,65,001690,239,0.65
6507,Peters2,MCHC,AXB23/PgnJ,m,34.3,1690M03,65,001690,239,-0.34
6507,Peters2,MCHC,AXB23/PgnJ,m,34.9,1690M04,65,001690,239,0.84
6507,Peters2,MCHC,AXB24/PgnJ,f,33.4,1691F07,65,001691,240,-1.09
6507,Peters2,MCHC,AXB24/PgnJ,f,34.9,1691F01,65,001691,240,0.19
6507,Peters2,MCHC,AXB24/PgnJ,f,35.9,1691F02,65,001691,240,1.05
6507,Peters2,MCHC,AXB24/PgnJ,f,36,1691F03,65,001691,240,1.14
6507,Peters2,MCHC,AXB24/PgnJ,f,35.3,1691F04,65,001691,240,0.54
6507,Peters2,MCHC,AXB24/PgnJ,f,35.3,1691F05,65,001691,240,0.54
6507,Peters2,MCHC,AXB24/PgnJ,f,33.4,1691F06,65,001691,240,-1.09
6507,Peters2,MCHC,AXB24/PgnJ,f,33.2,1691F08,65,001691,240,-1.27
6507,Peters2,MCHC,AXB24/PgnJ,m,33.7,1691M07,65,001691,240,0.70
6507,Peters2,MCHC,AXB24/PgnJ,m,34.7,1691M01,65,001691,240,1.55
6507,Peters2,MCHC,AXB24/PgnJ,m,32.1,1691M02,65,001691,240,-0.66
6507,Peters2,MCHC,AXB24/PgnJ,m,31.1,1691M03,65,001691,240,-1.51
6507,Peters2,MCHC,AXB24/PgnJ,m,32.5,1691M04,65,001691,240,-0.32
6507,Peters2,MCHC,AXB24/PgnJ,m,34,1691M05,65,001691,240,0.96
6507,Peters2,MCHC,AXB24/PgnJ,m,32.2,1691M06,65,001691,240,-0.57
6507,Peters2,MCHC,AXB24/PgnJ,m,32.7,1691M08,65,001691,240,-0.15
6507,Peters2,MCHC,AXB2/PgnJ,f,37.2,1674F07,65,001674,237,0.21
6507,Peters2,MCHC,AXB2/PgnJ,f,36.4,1674F08,65,001674,237,-0.83
6507,Peters2,MCHC,AXB2/PgnJ,f,36.9,1674F06,65,001674,237,-0.18
6507,Peters2,MCHC,AXB2/PgnJ,f,36.2,1674F05,65,001674,237,-1.08
6507,Peters2,MCHC,AXB2/PgnJ,f,37,1674F04,65,001674,237,-0.05
6507,Peters2,MCHC,AXB2/PgnJ,f,36.6,1674F03,65,001674,237,-0.57
6507,Peters2,MCHC,AXB2/PgnJ,f,37.3,1674F02,65,001674,237,0.34
6507,Peters2,MCHC,AXB2/PgnJ,f,38.7,1674F01,65,001674,237,2.15
6507,Peters2,MCHC,AXB2/PgnJ,m,35.2,1674M07,65,001674,237,-1.65
6507,Peters2,MCHC,AXB2/PgnJ,m,35.5,1674M08,65,001674,237,-1.23
6507,Peters2,MCHC,AXB2/PgnJ,m,36.9,1674M01,65,001674,237,0.74
6507,Peters2,MCHC,AXB2/PgnJ,m,36.3,1674M02,65,001674,237,-0.11
6507,Peters2,MCHC,AXB2/PgnJ,m,36.2,1674M04,65,001674,237,-0.25
6507,Peters2,MCHC,AXB2/PgnJ,m,37.1,1674M03,65,001674,237,1.02
6507,Peters2,MCHC,AXB2/PgnJ,m,37,1674M05,65,001674,237,0.88
6507,Peters2,MCHC,AXB2/PgnJ,m,36.8,1674M06,65,001674,237,0.60
6507,Peters2,MCHC,AXB4/PgnJ,f,34.7,1676F01,65,001676,241,0.88
6507,Peters2,MCHC,AXB4/PgnJ,f,33.8,1676F03,65,001676,241,-1.28
6507,Peters2,MCHC,AXB4/PgnJ,f,34.9,1676F05,65,001676,241,1.36
6507,Peters2,MCHC,AXB4/PgnJ,f,34.2,1676F08,65,001676,241,-0.32
6507,Peters2,MCHC,AXB4/PgnJ,f,34,1676F07,65,001676,241,-0.80
6507,Peters2,MCHC,AXB4/PgnJ,f,34.4,1676F04,65,001676,241,0.16
6507,Peters2,MCHC,AXB4/PgnJ,m,33.5,1676M09,65,001676,241,-0.52
6507,Peters2,MCHC,AXB4/PgnJ,m,33.4,1676M07,65,001676,241,-0.59
6507,Peters2,MCHC,AXB4/PgnJ,m,34.2,1676M08,65,001676,241,0.01
6507,Peters2,MCHC,AXB4/PgnJ,m,33.5,1676M06,65,001676,241,-0.52
6507,Peters2,MCHC,AXB4/PgnJ,m,35.9,1676M01,65,001676,241,1.29
6507,Peters2,MCHC,AXB4/PgnJ,m,36.6,1676M02,65,001676,241,1.82
6507,Peters2,MCHC,AXB4/PgnJ,m,33.1,1676M04,65,001676,241,-0.82
6507,Peters2,MCHC,AXB4/PgnJ,m,33.3,1676M05,65,001676,241,-0.67
6507,Peters2,MCHC,AXB5/PgnJ,f,35.2,1677F01,65,001677,242,-0.93
6507,Peters2,MCHC,AXB5/PgnJ,f,35.1,1677F06,65,001677,242,-1.24
6507,Peters2,MCHC,AXB5/PgnJ,f,35.6,1677F05,65,001677,242,0.31
6507,Peters2,MCHC,AXB5/PgnJ,f,35.9,1677F04,65,001677,242,1.24
6507,Peters2,MCHC,AXB5/PgnJ,f,35.9,1677F02,65,001677,242,1.24
6507,Peters2,MCHC,AXB5/PgnJ,f,35.5,1677F03,65,001677,242,0.00
6507,Peters2,MCHC,AXB5/PgnJ,f,35.3,1677F07,65,001677,242,-0.62
6507,Peters2,MCHC,AXB5/PgnJ,m,35.6,1677M02,65,001677,242,0.95
6507,Peters2,MCHC,AXB5/PgnJ,m,34.2,1677M08,65,001677,242,-0.81
6507,Peters2,MCHC,AXB5/PgnJ,m,34.7,1677M07,65,001677,242,-0.18
6507,Peters2,MCHC,AXB5/PgnJ,m,34.3,1677M06,65,001677,242,-0.68
6507,Peters2,MCHC,AXB5/PgnJ,m,35.4,1677M03,65,001677,242,0.70
6507,Peters2,MCHC,AXB5/PgnJ,m,33.8,1677M05,65,001677,242,-1.31
6507,Peters2,MCHC,AXB5/PgnJ,m,35.9,1677M01,65,001677,242,1.33
6507,Peters2,MCHC,AXB6/PgnJ,f,35.7,1678F01,65,001678,243,0.46
6507,Peters2,MCHC,AXB6/PgnJ,f,34.2,1678F04,65,001678,243,-0.39
6507,Peters2,MCHC,AXB6/PgnJ,f,33.9,1678F05,65,001678,243,-0.56
6507,Peters2,MCHC,AXB6/PgnJ,f,34,1678F06,65,001678,243,-0.50
6507,Peters2,MCHC,AXB6/PgnJ,f,34,1678F07,65,001678,243,-0.50
6507,Peters2,MCHC,AXB6/PgnJ,f,33.8,1678F08,65,001678,243,-0.62
6507,Peters2,MCHC,AXB6/PgnJ,f,38.6,1678F02,65,001678,243,2.11
6507,Peters2,MCHC,AXB6/PgnJ,m,32.3,1678M09,65,001678,243,-1.19
6507,Peters2,MCHC,AXB6/PgnJ,m,32.8,1678M07,65,001678,243,-0.65
6507,Peters2,MCHC,AXB6/PgnJ,m,34.2,1678M06,65,001678,243,0.86
6507,Peters2,MCHC,AXB6/PgnJ,m,33.8,1678M05,65,001678,243,0.43
6507,Peters2,MCHC,AXB6/PgnJ,m,34.6,1678M04,65,001678,243,1.29
6507,Peters2,MCHC,AXB6/PgnJ,m,32.7,1678M10,65,001678,243,-0.75
6507,Peters2,MCHC,AXB8/PgnJ,f,34.7,1679F04,65,001679,244,-0.85
6507,Peters2,MCHC,AXB8/PgnJ,f,36.7,1679F01,65,001679,244,1.35
6507,Peters2,MCHC,AXB8/PgnJ,f,35.4,1679F05,65,001679,244,-0.08
6507,Peters2,MCHC,AXB8/PgnJ,f,34.1,1679F06,65,001679,244,-1.51
6507,Peters2,MCHC,AXB8/PgnJ,f,35.3,1679F07,65,001679,244,-0.19
6507,Peters2,MCHC,AXB8/PgnJ,f,36.4,1679F09,65,001679,244,1.02
6507,Peters2,MCHC,AXB8/PgnJ,f,35.7,1679F10,65,001679,244,0.25
6507,Peters2,MCHC,AXB8/PgnJ,m,32.9,1679M06,65,001679,244,-1.29
6507,Peters2,MCHC,AXB8/PgnJ,m,35.5,1679M01,65,001679,244,1.11
6507,Peters2,MCHC,AXB8/PgnJ,m,34.5,1679M02,65,001679,244,0.18
6507,Peters2,MCHC,AXB8/PgnJ,m,35,1679M03,65,001679,244,0.65
6507,Peters2,MCHC,AXB8/PgnJ,m,35.5,1679M04,65,001679,244,1.11
6507,Peters2,MCHC,AXB8/PgnJ,m,34.7,1679M05,65,001679,244,0.37
6507,Peters2,MCHC,AXB8/PgnJ,m,33,1679M08,65,001679,244,-1.20
6507,Peters2,MCHC,AXB8/PgnJ,m,33.3,1679M07,65,001679,244,-0.92
6507,Peters2,MCHC,BXA11/PgnJ,f,34.9,1699F04,65,001699,246,0.89
6507,Peters2,MCHC,BXA11/PgnJ,f,35,1699F03,65,001699,246,1.08
6507,Peters2,MCHC,BXA11/PgnJ,f,34.9,1699F02,65,001699,246,0.89
6507,Peters2,MCHC,BXA11/PgnJ,f,33.5,1699F01,65,001699,246,-1.67
6507,Peters2,MCHC,BXA11/PgnJ,f,34.3,1699F06,65,001699,246,-0.21
6507,Peters2,MCHC,BXA11/PgnJ,f,33.8,1699F07,65,001699,246,-1.12
6507,Peters2,MCHC,BXA11/PgnJ,f,34.6,1699F05,65,001699,246,0.34
6507,Peters2,MCHC,BXA11/PgnJ,f,34.3,1699F08,65,001699,246,-0.21
6507,Peters2,MCHC,BXA11/PgnJ,m,34.6,1699M04,65,001699,246,-0.10
6507,Peters2,MCHC,BXA11/PgnJ,m,35,1699M05,65,001699,246,0.52
6507,Peters2,MCHC,BXA11/PgnJ,m,34,1699M06,65,001699,246,-1.02
6507,Peters2,MCHC,BXA11/PgnJ,m,34.4,1699M07,65,001699,246,-0.40
6507,Peters2,MCHC,BXA11/PgnJ,m,35,1699M09,65,001699,246,0.52
6507,Peters2,MCHC,BXA11/PgnJ,m,34.8,1699M08,65,001699,246,0.21
6507,Peters2,MCHC,BXA11/PgnJ,m,35.8,1699M01,65,001699,246,1.74
6507,Peters2,MCHC,BXA11/PgnJ,m,33.7,1699M02,65,001699,246,-1.48
6507,Peters2,MCHC,BXA12/PgnJ,f,34.2,1700F05,65,001700,247,-0.40
6507,Peters2,MCHC,BXA12/PgnJ,f,34.5,1700F03,65,001700,247,0.34
6507,Peters2,MCHC,BXA12/PgnJ,f,33.8,1700F02,65,001700,247,-1.37
6507,Peters2,MCHC,BXA12/PgnJ,f,34.2,1700F01,65,001700,247,-0.40
6507,Peters2,MCHC,BXA12/PgnJ,f,34.1,1700F08,65,001700,247,-0.64
6507,Peters2,MCHC,BXA12/PgnJ,f,35,1700F07,65,001700,247,1.55
6507,Peters2,MCHC,BXA12/PgnJ,f,34.9,1700F04,65,001700,247,1.31
6507,Peters2,MCHC,BXA12/PgnJ,f,34.2,1700F06,65,001700,247,-0.40
6507,Peters2,MCHC,BXA12/PgnJ,m,34,1700M04,65,001700,247,-1.08
6507,Peters2,MCHC,BXA12/PgnJ,m,34,1700M02,65,001700,247,-1.08
6507,Peters2,MCHC,BXA12/PgnJ,m,35.6,1700M01,65,001700,247,1.74
6507,Peters2,MCHC,BXA12/PgnJ,m,35.1,1700M03,65,001700,247,0.86
6507,Peters2,MCHC,BXA12/PgnJ,m,34.7,1700M08,65,001700,247,0.15
6507,Peters2,MCHC,BXA12/PgnJ,m,34.3,1700M07,65,001700,247,-0.55
6507,Peters2,MCHC,BXA12/PgnJ,m,34.9,1700M06,65,001700,247,0.51
6507,Peters2,MCHC,BXA12/PgnJ,m,34.3,1700M05,65,001700,247,-0.55
6507,Peters2,MCHC,BXA13/PgnJ,f,35.5,1701F06,65,001701,248,-0.73
6507,Peters2,MCHC,BXA13/PgnJ,f,35,1701F08,65,001701,248,-1.39
6507,Peters2,MCHC,BXA13/PgnJ,f,36.1,1701F07,65,001701,248,0.07
6507,Peters2,MCHC,BXA13/PgnJ,f,36.3,1701F05,65,001701,248,0.33
6507,Peters2,MCHC,BXA13/PgnJ,f,37.6,1701F04,65,001701,248,2.05
6507,Peters2,MCHC,BXA13/PgnJ,f,35.7,1701F03,65,001701,248,-0.46
6507,Peters2,MCHC,BXA13/PgnJ,f,36.2,1701F02,65,001701,248,0.20
6507,Peters2,MCHC,BXA13/PgnJ,f,36,1701F01,65,001701,248,-0.07
6507,Peters2,MCHC,BXA13/PgnJ,m,36.6,1701M06,65,001701,248,0.60
6507,Peters2,MCHC,BXA13/PgnJ,m,36.9,1701M05,65,001701,248,1.45
6507,Peters2,MCHC,BXA13/PgnJ,m,36,1701M04,65,001701,248,-1.10
6507,Peters2,MCHC,BXA13/PgnJ,m,36.7,1701M03,65,001701,248,0.89
6507,Peters2,MCHC,BXA13/PgnJ,m,36.2,1701M02,65,001701,248,-0.53
6507,Peters2,MCHC,BXA13/PgnJ,m,36.1,1701M01,65,001701,248,-0.82
6507,Peters2,MCHC,BXA13/PgnJ,m,36,1701M07,65,001701,248,-1.10
6507,Peters2,MCHC,BXA13/PgnJ,m,36.6,1701M08,65,001701,248,0.60
6507,Peters2,MCHC,BXA14/PgnJ,f,34.6,1702F02,65,001702,249,-0.94
6507,Peters2,MCHC,BXA14/PgnJ,f,34.4,1702F05,65,001702,249,-1.40
6507,Peters2,MCHC,BXA14/PgnJ,f,35.4,1702F06,65,001702,249,0.88
6507,Peters2,MCHC,BXA14/PgnJ,f,35.5,1702F07,65,001702,249,1.11
6507,Peters2,MCHC,BXA14/PgnJ,f,34.8,1702F08,65,001702,249,-0.48
6507,Peters2,MCHC,BXA14/PgnJ,f,34.7,1702F04,65,001702,249,-0.71
6507,Peters2,MCHC,BXA14/PgnJ,f,35.2,1702F03,65,001702,249,0.43
6507,Peters2,MCHC,BXA14/PgnJ,f,35.5,1702F01,65,001702,249,1.11
6507,Peters2,MCHC,BXA14/PgnJ,m,35.5,1702M10,65,001702,249,1.50
6507,Peters2,MCHC,BXA14/PgnJ,m,35.1,1702M09,65,001702,249,0.70
6507,Peters2,MCHC,BXA14/PgnJ,m,34,1702M04,65,001702,249,-1.50
6507,Peters2,MCHC,BXA14/PgnJ,m,34.5,1702M03,65,001702,249,-0.50
6507,Peters2,MCHC,BXA14/PgnJ,m,34.3,1702M02,65,001702,249,-0.90
6507,Peters2,MCHC,BXA14/PgnJ,m,34.6,1702M01,65,001702,249,-0.30
6507,Peters2,MCHC,BXA14/PgnJ,m,34.8,1702M12,65,001702,249,0.10
6507,Peters2,MCHC,BXA14/PgnJ,m,35.2,1702M11,65,001702,249,0.90
6507,Peters2,MCHC,BXA16/PgnJ,f,36.3,1703F02,65,001703,250,1.08
6507,Peters2,MCHC,BXA16/PgnJ,f,34.8,1703F08,65,001703,250,-0.80
6507,Peters2,MCHC,BXA16/PgnJ,f,35.6,1703F07,65,001703,250,0.20
6507,Peters2,MCHC,BXA16/PgnJ,f,33.8,1703F06,65,001703,250,-2.06
6507,Peters2,MCHC,BXA16/PgnJ,f,35.7,1703F05,65,001703,250,0.33
6507,Peters2,MCHC,BXA16/PgnJ,f,35.5,1703F04,65,001703,250,0.08
6507,Peters2,MCHC,BXA16/PgnJ,f,35.7,1703F03,65,001703,250,0.33
6507,Peters2,MCHC,BXA16/PgnJ,f,36.1,1703F01,65,001703,250,0.83
6507,Peters2,MCHC,BXA16/PgnJ,m,35.5,1703M01,65,001703,250,1.46
6507,Peters2,MCHC,BXA16/PgnJ,m,35.1,1703M08,65,001703,250,0.47
6507,Peters2,MCHC,BXA16/PgnJ,m,34.5,1703M07,65,001703,250,-1.03
