measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50524,HMDPpheno10,glycylisoleucine,129X1/SvJ,m,49053.2,119,501,000691,47,0.00
50524,HMDPpheno10,glycylisoleucine,A/J,m,69013.2,120,501,000646,4,0.71
50524,HMDPpheno10,glycylisoleucine,A/J,m,28187.9,35,501,000646,4,-0.71
50524,HMDPpheno10,glycylisoleucine,AXB10/PgnJ,m,42464.2,9,501,001681,231,0.00
50524,HMDPpheno10,glycylisoleucine,AXB12/PgnJ,m,36525.7,10,501,001683,232,0.00
50524,HMDPpheno10,glycylisoleucine,AXB13/PgnJ,m,84897.7,11,501,001826,233,0.00
50524,HMDPpheno10,glycylisoleucine,AXB15/PgnJ,m,19426.2,12,501,001685,234,0.00
50524,HMDPpheno10,glycylisoleucine,AXB19a/PgnJ,m,35643.0,14,501,001686,235,0.00
50524,HMDPpheno10,glycylisoleucine,AXB19b/PgnJ,m,67045.6,16,501,001688,238,0.71
50524,HMDPpheno10,glycylisoleucine,AXB19b/PgnJ,m,38345.6,15,501,001688,238,-0.71
50524,HMDPpheno10,glycylisoleucine,AXB19/PgnJ,m,39499.2,13,501,001687,236,0.00
50524,HMDPpheno10,glycylisoleucine,AXB23/PgnJ,m,37589.7,18,501,001690,239,0.00
50524,HMDPpheno10,glycylisoleucine,AXB24/PgnJ,m,35549.4,19,501,001691,240,-0.71
50524,HMDPpheno10,glycylisoleucine,AXB24/PgnJ,m,65455.5,20,501,001691,240,0.71
50524,HMDPpheno10,glycylisoleucine,AXB4/PgnJ,m,81125.9,21,501,001676,241,0.00
50524,HMDPpheno10,glycylisoleucine,AXB5/PgnJ,m,67402.9,22,501,001677,242,0.00
50524,HMDPpheno10,glycylisoleucine,AXB6/PgnJ,m,67459.3,23,501,001678,243,0.00
50524,HMDPpheno10,glycylisoleucine,AXB8/PgnJ,m,32685.1,24,501,001679,244,0.00
50524,HMDPpheno10,glycylisoleucine,BALB/cJ,m,47006.1,31,501,000651,5,-0.45
50524,HMDPpheno10,glycylisoleucine,BALB/cJ,m,69516.5,30,501,000651,5,1.15
50524,HMDPpheno10,glycylisoleucine,BALB/cJ,m,43397.4,122,501,000651,5,-0.70
50524,HMDPpheno10,glycylisoleucine,BTBR T<+> Itpr3<tf>/J,m,24684.6,123,501,002282,1,0.00
50524,HMDPpheno10,glycylisoleucine,BXA11/PgnJ,m,27877.0,37,501,001699,246,0.00
50524,HMDPpheno10,glycylisoleucine,BXA13/PgnJ,m,42971.2,39,501,001701,248,0.00
50524,HMDPpheno10,glycylisoleucine,BXA14/PgnJ,m,60295.4,40,501,001702,249,0.00
50524,HMDPpheno10,glycylisoleucine,BXA16/PgnJ,m,19288.5,41,501,001703,250,-0.71
50524,HMDPpheno10,glycylisoleucine,BXA16/PgnJ,m,42856.3,42,501,001703,250,0.71
50524,HMDPpheno10,glycylisoleucine,BXA1/PgnJ,m,65307.1,36,501,001692,245,0.00
50524,HMDPpheno10,glycylisoleucine,BXA24/PgnJ,m,71883.2,44,501,001710,253,0.00
50524,HMDPpheno10,glycylisoleucine,BXA26/PgnJ,m,75403.9,46,501,001999,255,0.00
50524,HMDPpheno10,glycylisoleucine,BXA2/PgnJ,m,68869.9,43,501,001693,252,0.00
50524,HMDPpheno10,glycylisoleucine,BXA7/PgnJ,m,86441.9,48,501,001696,257,0.00
50524,HMDPpheno10,glycylisoleucine,BXA8/PgnJ,m,45464.6,49,501,001697,258,0.00
50524,HMDPpheno10,glycylisoleucine,BXD11/TyJ,m,50999.4,51,501,000012,423,0.00
50524,HMDPpheno10,glycylisoleucine,BXD12/TyJ,m,33572.6,52,501,000045,424,0.00
50524,HMDPpheno10,glycylisoleucine,BXD13/TyJ,m,20332.6,53,501,000040,425,0.00
50524,HMDPpheno10,glycylisoleucine,BXD14/TyJ,m,63929.9,54,501,000329,426,0.00
50524,HMDPpheno10,glycylisoleucine,BXD15/TyJ,m,38106.2,55,501,000095,427,0.00
50524,HMDPpheno10,glycylisoleucine,BXD18/TyJ,m,22002.5,56,501,000015,429,0.00
50524,HMDPpheno10,glycylisoleucine,BXD19/TyJ,m,36243.4,57,501,000010,430,0.00
50524,HMDPpheno10,glycylisoleucine,BXD1/TyJ,m,29660.3,50,501,000036,422,0.00
50524,HMDPpheno10,glycylisoleucine,BXD20/TyJ,m,44596.2,60,501,000330,432,0.00
50524,HMDPpheno10,glycylisoleucine,BXD21/TyJ,m,30250.2,61,501,000077,433,0.00
50524,HMDPpheno10,glycylisoleucine,BXD22/TyJ,m,67421.2,62,501,000043,434,0.00
50524,HMDPpheno10,glycylisoleucine,BXD24/TyJ,m,22524.2,63,501,005243,458,0.00
50524,HMDPpheno10,glycylisoleucine,BXD28/TyJ,m,61615.3,65,501,000047,439,-0.71
50524,HMDPpheno10,glycylisoleucine,BXD28/TyJ,m,80870.5,66,501,000047,439,0.71
50524,HMDPpheno10,glycylisoleucine,BXD29-Tlr4<lps-2J>/J,m,36398.7,67,501,000029,440,0.00
50524,HMDPpheno10,glycylisoleucine,BXD2/TyJ,m,37761.4,59,501,000075,431,0.00
50524,HMDPpheno10,glycylisoleucine,BXD32/TyJ,m,38813.6,68,501,000078,443,0.00
50524,HMDPpheno10,glycylisoleucine,BXD33/TyJ,m,39160.5,69,501,003222,444,0.00
50524,HMDPpheno10,glycylisoleucine,BXD34/TyJ,m,38884.1,70,501,003223,445,0.00
50524,HMDPpheno10,glycylisoleucine,BXD36/TyJ,m,30098.8,71,501,003225,447,0.00
50524,HMDPpheno10,glycylisoleucine,BXD38/TyJ,m,46385.3,72,501,003227,449,0.00
50524,HMDPpheno10,glycylisoleucine,BXD39/TyJ,m,36669.9,73,501,003228,450,0.00
50524,HMDPpheno10,glycylisoleucine,BXD40/TyJ,m,36558.4,74,501,003229,451,0.00
50524,HMDPpheno10,glycylisoleucine,BXD5/TyJ,m,40863.8,76,501,000037,457,0.00
50524,HMDPpheno10,glycylisoleucine,BXD6/TyJ,m,39201.7,77,501,000007,454,0.00
50524,HMDPpheno10,glycylisoleucine,BXD8/TyJ,m,28859.8,78,501,000084,455,0.00
50524,HMDPpheno10,glycylisoleucine,BXH10/TyJ,m,62711.0,80,501,000032,470,0.00
50524,HMDPpheno10,glycylisoleucine,BXH19/TyJ,m,22539.4,81,501,000033,474,0.00
50524,HMDPpheno10,glycylisoleucine,BXH20/KccJ,m,50026.3,83,501,003784,486,0.00
50524,HMDPpheno10,glycylisoleucine,BXH22/KccJ,m,49046.8,84,501,003786,488,0.00
50524,HMDPpheno10,glycylisoleucine,BXH2/TyJ,m,50644.3,82,501,000034,475,0.00
50524,HMDPpheno10,glycylisoleucine,BXH4/TyJ,m,44925.3,85,501,000011,477,-0.71
50524,HMDPpheno10,glycylisoleucine,BXH4/TyJ,m,49207.8,86,501,000011,477,0.71
50524,HMDPpheno10,glycylisoleucine,BXH6/TyJ,m,54387.0,87,501,000038,478,0.00
50524,HMDPpheno10,glycylisoleucine,BXH7/TyJ,m,50026.3,88,501,000014,479,0.00
50524,HMDPpheno10,glycylisoleucine,BXH8/TyJ,m,77974.5,89,501,000076,480,0.00
50524,HMDPpheno10,glycylisoleucine,C3H/HeJ,m,83145.0,125,501,000659,6,0.71
50524,HMDPpheno10,glycylisoleucine,C3H/HeJ,m,34628.8,34,501,000659,6,-0.71
50524,HMDPpheno10,glycylisoleucine,C57BL/6J,m,82730.5,25,501,000664,7,0.10
50524,HMDPpheno10,glycylisoleucine,C57BL/6J,m,124224.5,26,501,000664,7,1.55
50524,HMDPpheno10,glycylisoleucine,C57BL/6J,m,45134.4,27,501,000664,7,-1.21
50524,HMDPpheno10,glycylisoleucine,C57BL/6J,m,76153.3,28,501,000664,7,-0.13
50524,HMDPpheno10,glycylisoleucine,C57BL/6J,m,71080.1,29,501,000664,7,-0.31
50524,HMDPpheno10,glycylisoleucine,C58/J,m,155859.6,127,501,000669,28,0.00
50524,HMDPpheno10,glycylisoleucine,CAST/EiJ,m,52076.9,128,501,000928,2,0.00
50524,HMDPpheno10,glycylisoleucine,CBA/J,m,67266.1,129,501,000656,16,0.00
50524,HMDPpheno10,glycylisoleucine,CE/J,m,57059.7,130,501,000657,25,0.00
50524,HMDPpheno10,glycylisoleucine,CXB11/HiAJ,m,23471.6,94,501,001632,402,-0.71
50524,HMDPpheno10,glycylisoleucine,CXB11/HiAJ,m,31387.5,95,501,001632,402,0.71
50524,HMDPpheno10,glycylisoleucine,CXB12/HiAJ,m,90214.6,96,501,001633,403,-0.71
50524,HMDPpheno10,glycylisoleucine,CXB12/HiAJ,m,125080.5,97,501,001633,403,0.71
50524,HMDPpheno10,glycylisoleucine,CXB13/HiAJ,m,56709.8,98,501,001634,404,-0.90
50524,HMDPpheno10,glycylisoleucine,CXB13/HiAJ,m,80612.9,100,501,001634,404,-0.18
50524,HMDPpheno10,glycylisoleucine,CXB13/HiAJ,m,122051.0,99,501,001634,404,1.08
50524,HMDPpheno10,glycylisoleucine,CXB1/ByJ,m,80806.7,93,501,000351,400,0.87
50524,HMDPpheno10,glycylisoleucine,CXB1/ByJ,m,71356.2,91,501,000351,400,0.23
50524,HMDPpheno10,glycylisoleucine,CXB1/ByJ,m,51779.0,92,501,000351,400,-1.09
50524,HMDPpheno10,glycylisoleucine,CXB2/ByJ,m,86739.6,102,501,000352,413,0.40
50524,HMDPpheno10,glycylisoleucine,CXB2/ByJ,m,88776.5,103,501,000352,413,0.74
50524,HMDPpheno10,glycylisoleucine,CXB2/ByJ,m,77559.6,101,501,000352,413,-1.14
50524,HMDPpheno10,glycylisoleucine,CXB3/ByJ,m,58372.6,104,501,000353,405,-0.71
50524,HMDPpheno10,glycylisoleucine,CXB3/ByJ,m,68566.1,105,501,000353,405,0.71
50524,HMDPpheno10,glycylisoleucine,CXB4/ByJ,m,53730.0,106,501,000354,414,-0.71
50524,HMDPpheno10,glycylisoleucine,CXB4/ByJ,m,82972.9,107,501,000354,414,0.71
50524,HMDPpheno10,glycylisoleucine,CXB6/ByJ,m,34795.4,108,501,000356,407,-1.15
50524,HMDPpheno10,glycylisoleucine,CXB6/ByJ,m,70558.5,109,501,000356,407,0.47
50524,HMDPpheno10,glycylisoleucine,CXB6/ByJ,m,75082.1,110,501,000356,407,0.68
50524,HMDPpheno10,glycylisoleucine,CXB7/ByJ,m,71846.0,112,501,000357,408,0.71
50524,HMDPpheno10,glycylisoleucine,CXB7/ByJ,m,54389.0,111,501,000357,408,-0.71
50524,HMDPpheno10,glycylisoleucine,CXB8/HiAJ,m,123815.6,114,501,001629,409,0.32
50524,HMDPpheno10,glycylisoleucine,CXB8/HiAJ,m,142146.0,113,501,001629,409,0.80
50524,HMDPpheno10,glycylisoleucine,CXB8/HiAJ,m,69957.5,115,501,001629,409,-1.12
50524,HMDPpheno10,glycylisoleucine,CXB9/HiAJ,m,59101.4,118,501,001630,410,-0.99
50524,HMDPpheno10,glycylisoleucine,CXB9/HiAJ,m,96470.1,116,501,001630,410,1.01
50524,HMDPpheno10,glycylisoleucine,CXB9/HiAJ,m,77382.4,117,501,001630,410,-0.01
50524,HMDPpheno10,glycylisoleucine,DBA/2J,m,27273.1,132,501,000671,8,-0.77
50524,HMDPpheno10,glycylisoleucine,DBA/2J,m,37240.4,131,501,000671,8,0.57
50524,HMDPpheno10,glycylisoleucine,DBA/2J,m,26245.8,32,501,000671,8,-0.91
50524,HMDPpheno10,glycylisoleucine,DBA/2J,m,41254.5,33,501,000671,8,1.11
50524,HMDPpheno10,glycylisoleucine,FVB/NJ,m,34430.6,133,501,001800,9,0.00
50524,HMDPpheno10,glycylisoleucine,I/LnJ,m,50026.3,134,501,000674,30,0.00
50524,HMDPpheno10,glycylisoleucine,KK/HlJ,m,18259.4,135,501,002106,18,0.00
50524,HMDPpheno10,glycylisoleucine,MA/MyJ,m,22519.7,138,501,000677,20,0.00
50524,HMDPpheno10,glycylisoleucine,NOD/ShiLtJ,m,37125.7,139,501,001976,13,0.00
50524,HMDPpheno10,glycylisoleucine,NON/ShiLtJ,m,81044.5,140,501,002423,34,0.00
50524,HMDPpheno10,glycylisoleucine,NZW/LacJ,m,50258.2,141,501,001058,36,0.00
50524,HMDPpheno10,glycylisoleucine,PL/J,m,27867.7,142,501,000680,14,0.00
50524,HMDPpheno10,glycylisoleucine,RIIIS/J,m,29726.8,143,501,000683,26,0.00
50524,HMDPpheno10,glycylisoleucine,SEA/GnJ,m,77759.3,144,501,000644,29,0.00
50524,HMDPpheno10,glycylisoleucine,SJL/J,m,28333.3,145,501,000686,17,0.00
50524,HMDPpheno10,glycylisoleucine,SM/J,m,54587.9,146,501,000687,31,0.00
50524,HMDPpheno10,glycylisoleucine,SWR/J,m,36280.6,147,501,000689,12,0.00
