measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34601,Rhodes1,activity_control,129S1/SvImJ,f,0.0970,166,346,002448,3,-1.47
34601,Rhodes1,activity_control,129S1/SvImJ,f,0.167,68,346,002448,3,0.38
34601,Rhodes1,activity_control,129S1/SvImJ,f,0.165,66,346,002448,3,0.33
34601,Rhodes1,activity_control,129S1/SvImJ,f,0.181,168,346,002448,3,0.76
34601,Rhodes1,activity_control,129S1/SvImJ,m,0.0610,67,346,002448,3,-1.08
34601,Rhodes1,activity_control,129S1/SvImJ,m,0.0970,165,346,002448,3,-0.17
34601,Rhodes1,activity_control,129S1/SvImJ,m,0.100,167,346,002448,3,-0.09
34601,Rhodes1,activity_control,129S1/SvImJ,m,0.157,65,346,002448,3,1.34
34601,Rhodes1,activity_control,AKR/J,f,0.209,54,346,000648,15,-0.23
34601,Rhodes1,activity_control,AKR/J,f,0.293,154,346,000648,15,1.47
34601,Rhodes1,activity_control,AKR/J,f,0.187,156,346,000648,15,-0.67
34601,Rhodes1,activity_control,AKR/J,f,0.192,56,346,000648,15,-0.57
34601,Rhodes1,activity_control,AKR/J,m,0.205,153,346,000648,15,0.88
34601,Rhodes1,activity_control,AKR/J,m,0.188,55,346,000648,15,-0.06
34601,Rhodes1,activity_control,AKR/J,m,0.164,53,346,000648,15,-1.38
34601,Rhodes1,activity_control,AKR/J,m,0.199,155,346,000648,15,0.55
34601,Rhodes1,activity_control,B6129SF1/J,f,0.211,190,346,101043,330,-0.15
34601,Rhodes1,activity_control,B6129SF1/J,f,0.192,92,346,101043,330,-0.48
34601,Rhodes1,activity_control,B6129SF1/J,f,0.301,90,346,101043,330,1.44
34601,Rhodes1,activity_control,B6129SF1/J,f,0.173,192,346,101043,330,-0.82
34601,Rhodes1,activity_control,B6129SF1/J,m,0.182,91,346,101043,330,0.27
34601,Rhodes1,activity_control,B6129SF1/J,m,0.228,89,346,101043,330,1.29
34601,Rhodes1,activity_control,B6129SF1/J,m,0.127,191,346,101043,330,-0.94
34601,Rhodes1,activity_control,B6129SF1/J,m,0.142,189,346,101043,330,-0.61
34601,Rhodes1,activity_control,B6D2F1/J,f,0.206,184,346,100006,176,-1.19
34601,Rhodes1,activity_control,B6D2F1/J,f,0.257,182,346,100006,176,0.40
34601,Rhodes1,activity_control,B6D2F1/J,f,0.233,84,346,100006,176,-0.35
34601,Rhodes1,activity_control,B6D2F1/J,f,0.281,82,346,100006,176,1.14
34601,Rhodes1,activity_control,B6D2F1/J,m,0.183,181,346,100006,176,-1.29
34601,Rhodes1,activity_control,B6D2F1/J,m,0.294,83,346,100006,176,0.12
34601,Rhodes1,activity_control,B6D2F1/J,m,0.286,81,346,100006,176,0.02
34601,Rhodes1,activity_control,B6D2F1/J,m,0.376,183,346,100006,176,1.15
34601,Rhodes1,activity_control,BALB/cByJ,f,0.393,52,346,001026,50,1.17
34601,Rhodes1,activity_control,BALB/cByJ,f,0.377,50,346,001026,50,0.08
34601,Rhodes1,activity_control,BALB/cByJ,f,0.357,152,346,001026,50,-1.27
34601,Rhodes1,activity_control,BALB/cByJ,f,0.376,150,346,001026,50,0.02
34601,Rhodes1,activity_control,BALB/cByJ,m,0.255,51,346,001026,50,-0.36
34601,Rhodes1,activity_control,BALB/cByJ,m,0.231,49,346,001026,50,-0.59
34601,Rhodes1,activity_control,BALB/cByJ,m,0.236,151,346,001026,50,-0.54
34601,Rhodes1,activity_control,BALB/cByJ,m,0.447,149,346,001026,50,1.49
34601,Rhodes1,activity_control,BTBR T<+> Itpr3<tf>/J,f,0.179,185,346,002282,1,0.95
34601,Rhodes1,activity_control,BTBR T<+> Itpr3<tf>/J,f,0.176,188,346,002282,1,0.66
34601,Rhodes1,activity_control,BTBR T<+> Itpr3<tf>/J,f,0.156,187,346,002282,1,-1.23
34601,Rhodes1,activity_control,BTBR T<+> Itpr3<tf>/J,f,0.165,186,346,002282,1,-0.38
34601,Rhodes1,activity_control,BTBR T<+> Itpr3<tf>/J,m,0.157,88,346,002282,1,-0.97
34601,Rhodes1,activity_control,BTBR T<+> Itpr3<tf>/J,m,0.220,85,346,002282,1,1.15
34601,Rhodes1,activity_control,BTBR T<+> Itpr3<tf>/J,m,0.165,87,346,002282,1,-0.70
34601,Rhodes1,activity_control,BTBR T<+> Itpr3<tf>/J,m,0.201,86,346,002282,1,0.51
34601,Rhodes1,activity_control,C57BL/10J,f,0.224,196,346,000665,38,-0.12
34601,Rhodes1,activity_control,C57BL/10J,f,0.361,194,346,000665,38,1.37
34601,Rhodes1,activity_control,C57BL/10J,f,0.139,94,346,000665,38,-1.04
34601,Rhodes1,activity_control,C57BL/10J,f,0.215,96,346,000665,38,-0.21
34601,Rhodes1,activity_control,C57BL/10J,m,0.385,93,346,000665,38,1.24
34601,Rhodes1,activity_control,C57BL/10J,m,0.282,193,346,000665,38,0.29
34601,Rhodes1,activity_control,C57BL/10J,m,0.199,95,346,000665,38,-0.47
34601,Rhodes1,activity_control,C57BL/10J,m,0.134,195,346,000665,38,-1.07
34601,Rhodes1,activity_control,C57BL/6J,f,0.328,72,346,000664,7,1.27
34601,Rhodes1,activity_control,C57BL/6J,f,0.276,170,346,000664,7,0.02
34601,Rhodes1,activity_control,C57BL/6J,f,0.270,172,346,000664,7,-0.13
34601,Rhodes1,activity_control,C57BL/6J,f,0.227,70,346,000664,7,-1.17
34601,Rhodes1,activity_control,C57BL/6J,m,0.198,171,346,000664,7,0.06
34601,Rhodes1,activity_control,C57BL/6J,m,0.162,169,346,000664,7,-1.34
34601,Rhodes1,activity_control,C57BL/6J,m,0.224,71,346,000664,7,1.07
34601,Rhodes1,activity_control,C57BL/6J,m,0.202,69,346,000664,7,0.21
34601,Rhodes1,activity_control,CAST/EiJ,f,0.610,76,346,000928,2,0.38
34601,Rhodes1,activity_control,CAST/EiJ,f,0.697,74,346,000928,2,1.07
34601,Rhodes1,activity_control,CAST/EiJ,f,0.542,176,346,000928,2,-0.15
34601,Rhodes1,activity_control,CAST/EiJ,f,0.395,174,346,000928,2,-1.30
34601,Rhodes1,activity_control,CAST/EiJ,m,0.742,75,346,000928,2,1.49
34601,Rhodes1,activity_control,CAST/EiJ,m,0.334,73,346,000928,2,-0.35
34601,Rhodes1,activity_control,CAST/EiJ,m,0.280,175,346,000928,2,-0.59
34601,Rhodes1,activity_control,CAST/EiJ,m,0.290,173,346,000928,2,-0.55
34601,Rhodes1,activity_control,DBA/2J,f,0.133,64,346,000671,8,-0.84
34601,Rhodes1,activity_control,DBA/2J,f,0.217,162,346,000671,8,1.00
34601,Rhodes1,activity_control,DBA/2J,f,0.204,164,346,000671,8,0.72
34601,Rhodes1,activity_control,DBA/2J,f,0.131,62,346,000671,8,-0.88
34601,Rhodes1,activity_control,DBA/2J,m,0.229,61,346,000671,8,-0.37
34601,Rhodes1,activity_control,DBA/2J,m,0.296,161,346,000671,8,1.37
34601,Rhodes1,activity_control,DBA/2J,m,0.205,163,346,000671,8,-0.99
34601,Rhodes1,activity_control,DBA/2J,m,0.243,63,346,000671,8,-0.01
34601,Rhodes1,activity_control,NOD/ShiLtJ,f,0.315,158,346,001976,13,0.15
34601,Rhodes1,activity_control,NOD/ShiLtJ,f,0.220,60,346,001976,13,-1.40
34601,Rhodes1,activity_control,NOD/ShiLtJ,f,0.323,58,346,001976,13,0.28
34601,Rhodes1,activity_control,NOD/ShiLtJ,f,0.365,160,346,001976,13,0.97
34601,Rhodes1,activity_control,NOD/ShiLtJ,m,0.169,59,346,001976,13,-0.95
34601,Rhodes1,activity_control,NOD/ShiLtJ,m,0.203,57,346,001976,13,-0.32
34601,Rhodes1,activity_control,NOD/ShiLtJ,m,0.296,159,346,001976,13,1.41
34601,Rhodes1,activity_control,NOD/ShiLtJ,m,0.213,157,346,001976,13,-0.13
34601,Rhodes1,activity_control,SM/J,f,0.177,80,346,000687,31,-1.01
34601,Rhodes1,activity_control,SM/J,f,0.221,178,346,000687,31,0.35
34601,Rhodes1,activity_control,SM/J,f,0.191,180,346,000687,31,-0.58
34601,Rhodes1,activity_control,SM/J,f,0.250,78,346,000687,31,1.24
34601,Rhodes1,activity_control,SM/J,m,0.259,79,346,000687,31,0.97
34601,Rhodes1,activity_control,SM/J,m,0.250,77,346,000687,31,0.73
34601,Rhodes1,activity_control,SM/J,m,0.200,179,346,000687,31,-0.62
34601,Rhodes1,activity_control,SM/J,m,0.183,177,346,000687,31,-1.07
