measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62076,Crusio1,rad_R,BXD1,f,441760.8,138,620,,1101,0.0
62076,Crusio1,rad_R,BXD1,m,376345.6,242,620,,1101,0.0
62076,Crusio1,rad_R,BXD100,f,383529.4,4294,620,,1100,-0.59
62076,Crusio1,rad_R,BXD100,f,421802.2,2116,620,,1100,1.02
62076,Crusio1,rad_R,BXD100,f,424987.2,1603,620,,1100,1.15
62076,Crusio1,rad_R,BXD100,f,376121.8,4083,620,,1100,-0.91
62076,Crusio1,rad_R,BXD100,f,381684.6,3506,620,,1100,-0.67
62076,Crusio1,rad_R,BXD100,m,443032.6,3509,620,,1100,0.94
62076,Crusio1,rad_R,BXD100,m,364852.4,3889,620,,1100,-0.98
62076,Crusio1,rad_R,BXD100,m,359586.2,4507,620,,1100,-1.11
62076,Crusio1,rad_R,BXD100,m,414356.4,1605,620,,1100,0.23
62076,Crusio1,rad_R,BXD100,m,442429.2,2119,620,,1100,0.92
62076,Crusio1,rad_R,BXD101,f,363422.4,2872,620,,1091,-1.07
62076,Crusio1,rad_R,BXD101,f,435473.4,1517,620,,1091,0.17
62076,Crusio1,rad_R,BXD101,f,478331.6,1836,620,,1091,0.91
62076,Crusio1,rad_R,BXD101,m,358207.6,2873,620,,1091,-1.42
62076,Crusio1,rad_R,BXD101,m,428478,3647,620,,1091,0.16
62076,Crusio1,rad_R,BXD101,m,436969,1521,620,,1091,0.35
62076,Crusio1,rad_R,BXD101,m,462025.6,1840,620,,1091,0.91
62076,Crusio1,rad_R,BXD102,f,311580.6,5471,620,,1092,-1.12
62076,Crusio1,rad_R,BXD102,f,352758.6,5474,620,,1092,-0.35
62076,Crusio1,rad_R,BXD102,f,449599.4,5940,620,,1092,1.45
62076,Crusio1,rad_R,BXD102,f,344570.4,5392,620,,1092,-0.5
62076,Crusio1,rad_R,BXD102,f,399536.6,5394,620,,1092,0.52
62076,Crusio1,rad_R,BXD102,m,352414.8,5006,620,,1092,0.17
62076,Crusio1,rad_R,BXD102,m,366706,5186,620,,1092,0.79
62076,Crusio1,rad_R,BXD102,m,314819,5258,620,,1092,-1.45
62076,Crusio1,rad_R,BXD102,m,337002.2,3672,620,,1092,-0.5
62076,Crusio1,rad_R,BXD102,m,371584.4,4135,620,,1092,1.0
62076,Crusio1,rad_R,BXD11,f,302005.6,2933,620,,1111,-1.36
62076,Crusio1,rad_R,BXD11,f,402103.6,114,620,,1111,0.47
62076,Crusio1,rad_R,BXD11,f,423658.8,1616,620,,1111,0.86
62076,Crusio1,rad_R,BXD11,f,335490.4,4194,620,,1111,-0.75
62076,Crusio1,rad_R,BXD11,f,419874.2,4408,620,,1111,0.79
62076,Crusio1,rad_R,BXD11,m,363176.2,2936,620,,1111,-0.74
62076,Crusio1,rad_R,BXD11,m,359037.2,4198,620,,1111,-0.86
62076,Crusio1,rad_R,BXD11,m,371495.6,4546,620,,1111,-0.5
62076,Crusio1,rad_R,BXD11,m,413337.8,2843,620,,1111,0.69
62076,Crusio1,rad_R,BXD11,m,438971.6,153,620,,1111,1.41
62076,Crusio1,rad_R,BXD13,f,322217.2,4030,620,,1113,-0.18
62076,Crusio1,rad_R,BXD13,f,307168.6,4032,620,,1113,-0.89
62076,Crusio1,rad_R,BXD13,f,317916.6,595,620,,1113,-0.38
62076,Crusio1,rad_R,BXD13,f,320418.4,1791,620,,1113,-0.26
62076,Crusio1,rad_R,BXD13,f,362067.4,3350,620,,1113,1.72
62076,Crusio1,rad_R,BXD13,m,279663.4,4351,620,,1113,-1.3
62076,Crusio1,rad_R,BXD13,m,310205.8,4356,620,,1113,-0.56
62076,Crusio1,rad_R,BXD13,m,360571.8,598,620,,1113,0.67
62076,Crusio1,rad_R,BXD13,m,383937,1793,620,,1113,1.24
62076,Crusio1,rad_R,BXD13,m,331067.8,3705,620,,1113,-0.05
62076,Crusio1,rad_R,BXD14,f,386447.2,4456,620,,1114,-0.72
62076,Crusio1,rad_R,BXD14,f,357802,4956,620,,1114,-1.35
62076,Crusio1,rad_R,BXD14,f,459571.4,561,620,,1114,0.88
62076,Crusio1,rad_R,BXD14,f,433814,2475,620,,1114,0.32
62076,Crusio1,rad_R,BXD14,f,459463.2,3191,620,,1114,0.88
62076,Crusio1,rad_R,BXD14,m,431579,4462,620,,1114,-0.32
62076,Crusio1,rad_R,BXD14,m,416070.6,4610,620,,1114,-0.77
62076,Crusio1,rad_R,BXD14,m,498616.4,563,620,,1114,1.64
62076,Crusio1,rad_R,BXD14,m,449981,2479,620,,1114,0.22
62076,Crusio1,rad_R,BXD14,m,416583.8,3192,620,,1114,-0.76
62076,Crusio1,rad_R,BXD15,f,409265.8,6325,620,,1115,-0.09
62076,Crusio1,rad_R,BXD15,f,420321.2,6290,620,,1115,0.23
62076,Crusio1,rad_R,BXD15,f,466269.2,6293,620,,1115,1.55
62076,Crusio1,rad_R,BXD15,f,374134,6439,620,,1115,-1.1
62076,Crusio1,rad_R,BXD15,f,391878.6,6559,620,,1115,-0.59
62076,Crusio1,rad_R,BXD15,m,408543,6295,620,,1115,-0.7
62076,Crusio1,rad_R,BXD15,m,489251,6263,620,,1115,0.95
62076,Crusio1,rad_R,BXD15,m,474540.2,6294,620,,1115,0.65
62076,Crusio1,rad_R,BXD15,m,467644.2,6297,620,,1115,0.5
62076,Crusio1,rad_R,BXD15,m,374570.6,6328,620,,1115,-1.39
62076,Crusio1,rad_R,BXD16,f,461028.4,8322,620,,1116,-0.04
62076,Crusio1,rad_R,BXD16,f,516141.2,8321,620,,1116,1.62
62076,Crusio1,rad_R,BXD16,f,433368.6,8317,620,,1116,-0.88
62076,Crusio1,rad_R,BXD16,f,464943.4,8332,620,,1116,0.08
62076,Crusio1,rad_R,BXD16,f,436666.8,8340,620,,1116,-0.78
62076,Crusio1,rad_R,BXD16,m,384944.4,8325,620,,1116,-1.23
62076,Crusio1,rad_R,BXD16,m,402900.6,6425,620,,1116,-0.55
62076,Crusio1,rad_R,BXD16,m,415032,6428,620,,1116,-0.09
62076,Crusio1,rad_R,BXD16,m,453954.8,8288b,620,,1116,1.39
62076,Crusio1,rad_R,BXD16,m,430111.2,8319,620,,1116,0.48
62076,Crusio1,rad_R,BXD18,f,374749.6,386,620,,1118,0.0
62076,Crusio1,rad_R,BXD18,m,318679.8,390,620,,1118,0.0
62076,Crusio1,rad_R,BXD19,f,559232,125,620,,1119,0.0
62076,Crusio1,rad_R,BXD19,m,460376.8,128,620,,1119,0.0
62076,Crusio1,rad_R,BXD2,f,435484.6,6278,620,,1102,-1.35
62076,Crusio1,rad_R,BXD2,f,485013.4,108,620,,1102,0.11
62076,Crusio1,rad_R,BXD2,f,524681,7250,620,,1102,1.29
62076,Crusio1,rad_R,BXD2,f,497467.8,7043,620,,1102,0.48
62076,Crusio1,rad_R,BXD2,f,463084.2,6280,620,,1102,-0.53
62076,Crusio1,rad_R,BXD2,m,438401.4,7254,620,,1102,-1.31
62076,Crusio1,rad_R,BXD2,m,479774.6,101,620,,1102,0.33
62076,Crusio1,rad_R,BXD2,m,495006.4,7596,620,,1102,0.94
62076,Crusio1,rad_R,BXD2,m,451851.2,7595,620,,1102,-0.78
62076,Crusio1,rad_R,BXD2,m,491957.2,7047,620,,1102,0.82
62076,Crusio1,rad_R,BXD21,f,429159,8275,620,,1121,0.07
62076,Crusio1,rad_R,BXD21,f,381555,8283,620,,1121,-1.03
62076,Crusio1,rad_R,BXD21,f,490264,509,620,,1121,1.47
62076,Crusio1,rad_R,BXD21,f,390487.4,8270,620,,1121,-0.82
62076,Crusio1,rad_R,BXD21,f,439787.2,8273,620,,1121,0.31
62076,Crusio1,rad_R,BXD21,m,451846.8,8307,620,,1121,1.07
62076,Crusio1,rad_R,BXD21,m,357818.75,267,620,,1121,-0.59
62076,Crusio1,rad_R,BXD21,m,363439,6792,620,,1121,-0.49
62076,Crusio1,rad_R,BXD21,m,311554.4,8278,620,,1121,-1.4
62076,Crusio1,rad_R,BXD21,m,408464.8,8281,620,,1121,0.3
62076,Crusio1,rad_R,BXD21,m,453954.8,8288,620,,1121,1.1
62076,Crusio1,rad_R,BXD27,f,368176.2,4647,620,,1127,0.44
62076,Crusio1,rad_R,BXD27,f,358036.4,215,620,,1127,0.05
62076,Crusio1,rad_R,BXD27,f,391869,1582,620,,1127,1.35
62076,Crusio1,rad_R,BXD27,f,322832.4,2535,620,,1127,-1.31
62076,Crusio1,rad_R,BXD27,f,343029.6,3635,620,,1127,-0.53
62076,Crusio1,rad_R,BXD27,m,361826.2,4648,620,,1127,0.11
62076,Crusio1,rad_R,BXD27,m,378808.8,1912,620,,1127,1.49
62076,Crusio1,rad_R,BXD27,m,347476.4,219,620,,1127,-1.04
62076,Crusio1,rad_R,BXD27,m,350524,2632,620,,1127,-0.8
62076,Crusio1,rad_R,BXD27,m,363374.4,4169,620,,1127,0.24
62076,Crusio1,rad_R,BXD28,f,461701.4,371,620,,1128,1.63
62076,Crusio1,rad_R,BXD28,f,380099.2,4708,620,,1128,0.08
62076,Crusio1,rad_R,BXD28,f,363024.4,4706,620,,1128,-0.24
62076,Crusio1,rad_R,BXD28,f,319573.4,4703,620,,1128,-1.06
62076,Crusio1,rad_R,BXD28,f,354524.6,4431,620,,1128,-0.4
62076,Crusio1,rad_R,BXD28,m,380474.2,4587,620,,1128,-0.41
62076,Crusio1,rad_R,BXD28,m,393101.2,374,620,,1128,-0.17
62076,Crusio1,rad_R,BXD28,m,490435,4039,620,,1128,1.73
62076,Crusio1,rad_R,BXD28,m,357690.6,4280,620,,1128,-0.85
62076,Crusio1,rad_R,BXD28,m,386356,4710,620,,1128,-0.3
62076,Crusio1,rad_R,BXD31,f,382780.4,2247,620,,1131,0.29
62076,Crusio1,rad_R,BXD31,f,429740.8,295,620,,1131,1.33
62076,Crusio1,rad_R,BXD31,f,344394.8,5203,620,,1131,-0.57
62076,Crusio1,rad_R,BXD31,f,382092,5224,620,,1131,0.27
62076,Crusio1,rad_R,BXD31,f,310595.8,7322,620,,1131,-1.32
62076,Crusio1,rad_R,BXD31,m,346089.8,175,620,,1131,0.01
62076,Crusio1,rad_R,BXD31,m,352438.4,4162,620,,1131,0.4
62076,Crusio1,rad_R,BXD31,m,361473.4,4575,620,,1131,0.97
62076,Crusio1,rad_R,BXD31,m,324023,5002,620,,1131,-1.38
62076,Crusio1,rad_R,BXD32,f,391940.8,157,620,,1132,1.01
62076,Crusio1,rad_R,BXD32,f,387511.2,2037,620,,1132,0.91
62076,Crusio1,rad_R,BXD32,f,330899.4,2741,620,,1132,-0.4
62076,Crusio1,rad_R,BXD32,f,286970.8,3863,620,,1132,-1.41
62076,Crusio1,rad_R,BXD32,f,343325,4150,620,,1132,-0.11
62076,Crusio1,rad_R,BXD32,m,353138.8,2039,620,,1132,-0.43
62076,Crusio1,rad_R,BXD32,m,354316.4,292,620,,1132,-0.39
62076,Crusio1,rad_R,BXD32,m,402392.6,3295,620,,1132,1.21
62076,Crusio1,rad_R,BXD32,m,329240.4,3673,620,,1132,-1.23
62076,Crusio1,rad_R,BXD32,m,391100.4,4152,620,,1132,0.83
62076,Crusio1,rad_R,BXD33,m,396090.6,137,620,,1133,0.0
62076,Crusio1,rad_R,BXD34,f,428799,144,620,,1134,0.0
62076,Crusio1,rad_R,BXD34,m,423711.6,148,620,,1134,0.0
62076,Crusio1,rad_R,BXD39,f,350650.2,233,620,,1139,-0.6
62076,Crusio1,rad_R,BXD39,f,382417.4,2992,620,,1139,0.28
62076,Crusio1,rad_R,BXD39,f,387388.8,3813,620,,1139,0.42
62076,Crusio1,rad_R,BXD39,f,416733,5249,620,,1139,1.25
62076,Crusio1,rad_R,BXD39,f,323995.2,5284,620,,1139,-1.35
62076,Crusio1,rad_R,BXD39,m,398601,236,620,,1139,0.54
62076,Crusio1,rad_R,BXD39,m,409889.8,2999,620,,1139,0.95
62076,Crusio1,rad_R,BXD39,m,350347,3815,620,,1139,-1.19
62076,Crusio1,rad_R,BXD39,m,402027,5252,620,,1139,0.67
62076,Crusio1,rad_R,BXD39,m,356199.4,5286,620,,1139,-0.98
62076,Crusio1,rad_R,BXD40,f,419029,1914,620,,1140,-0.52
62076,Crusio1,rad_R,BXD40,f,428833.2,197,620,,1140,0.15
62076,Crusio1,rad_R,BXD40,f,438122.8,3938,620,,1140,0.79
62076,Crusio1,rad_R,BXD40,f,441322.8,3988,620,,1140,1.01
62076,Crusio1,rad_R,BXD40,f,405591.4,4221,620,,1140,-1.44
62076,Crusio1,rad_R,BXD40,m,385768.6,120,620,,1140,-0.67
62076,Crusio1,rad_R,BXD40,m,436881,1807,620,,1140,0.66
62076,Crusio1,rad_R,BXD40,m,363504.8,3132,620,,1140,-1.25
62076,Crusio1,rad_R,BXD40,m,459110,3991,620,,1140,1.24
62076,Crusio1,rad_R,BXD40,m,412665.2,4224,620,,1140,0.03
62076,Crusio1,rad_R,BXD42,f,364245.75,1888,620,,1142,-0.66
62076,Crusio1,rad_R,BXD42,f,376145.4,3111,620,,1142,-0.41
62076,Crusio1,rad_R,BXD42,f,479731,3881,620,,1142,1.77
62076,Crusio1,rad_R,BXD42,f,384262.2,4065,620,,1142,-0.24
62076,Crusio1,rad_R,BXD42,f,374368.2,556,620,,1142,-0.45
62076,Crusio1,rad_R,BXD42,m,417244.6,1890,620,,1142,0.56
62076,Crusio1,rad_R,BXD42,m,348551,3116,620,,1142,-1.25
62076,Crusio1,rad_R,BXD42,m,385922.4,4070,620,,1142,-0.27
62076,Crusio1,rad_R,BXD42,m,380726.2,4695,620,,1142,-0.41
62076,Crusio1,rad_R,BXD42,m,448210.2,558,620,,1142,1.37
62076,Crusio1,rad_R,BXD43,f,455430.2,1040,620,,1143,0.21
62076,Crusio1,rad_R,BXD43,f,482876.4,2283,620,,1143,0.59
62076,Crusio1,rad_R,BXD43,f,345904.6,2656,620,,1143,-1.31
62076,Crusio1,rad_R,BXD43,f,391075.6,5960,620,,1143,-0.68
62076,Crusio1,rad_R,BXD43,f,526817.6,6123,620,,1143,1.2
62076,Crusio1,rad_R,BXD43,m,396491.8,1043,620,,1143,-1.09
62076,Crusio1,rad_R,BXD43,m,420929.8,2285,620,,1143,0.06
62076,Crusio1,rad_R,BXD43,m,448124,2965,620,,1143,1.34
62076,Crusio1,rad_R,BXD43,m,431131.4,5961,620,,1143,0.54
62076,Crusio1,rad_R,BXD43,m,401483.2,6126,620,,1143,-0.85
62076,Crusio1,rad_R,BXD44,f,402873.2,1277,620,,1144,1.5
62076,Crusio1,rad_R,BXD44,f,372137.4,2732,620,,1144,-0.25
62076,Crusio1,rad_R,BXD44,f,383252,3246,620,,1144,0.38
62076,Crusio1,rad_R,BXD44,f,356735.4,4007,620,,1144,-1.13
62076,Crusio1,rad_R,BXD44,f,367615,4118,620,,1144,-0.51
62076,Crusio1,rad_R,BXD44,m,550512.6,1281,620,,1144,1.32
62076,Crusio1,rad_R,BXD44,m,461459,2734,620,,1144,0.27
62076,Crusio1,rad_R,BXD44,m,396641.8,3250,620,,1144,-0.49
62076,Crusio1,rad_R,BXD44,m,460753,4010,620,,1144,0.26
62076,Crusio1,rad_R,BXD44,m,322130,4724,620,,1144,-1.37
62076,Crusio1,rad_R,BXD48,f,344515,1545,620,,1148,-1.14
62076,Crusio1,rad_R,BXD48,f,440733.2,2325,620,,1148,0.66
62076,Crusio1,rad_R,BXD48,f,459529.8,5158,620,,1148,1.01
62076,Crusio1,rad_R,BXD48,f,351360.6,5519,620,,1148,-1.01
62076,Crusio1,rad_R,BXD48,f,431195.6,5721,620,,1148,0.48
62076,Crusio1,rad_R,BXD48,m,468199.6,1421,620,,1148,0.87
62076,Crusio1,rad_R,BXD48,m,355722.8,2329,620,,1148,-1.59
62076,Crusio1,rad_R,BXD48,m,466455.6,5162,620,,1148,0.83
62076,Crusio1,rad_R,BXD48,m,431537.6,5521,620,,1148,0.07
62076,Crusio1,rad_R,BXD48,m,419944.8,5727,620,,1148,-0.18
62076,Crusio1,rad_R,BXD49,f,471126.2,1770,620,,1149,1.3
62076,Crusio1,rad_R,BXD49,f,299180.4,3779,620,,1149,-0.84
62076,Crusio1,rad_R,BXD49,f,389141.6,4542,620,,1149,0.28
62076,Crusio1,rad_R,BXD49,f,308230.4,4851,620,,1149,-0.73
62076,Crusio1,rad_R,BXD49,m,406611.6,1771,620,,1149,0.01
62076,Crusio1,rad_R,BXD49,m,481720.8,2255,620,,1149,1.29
62076,Crusio1,rad_R,BXD49,m,317185.4,3784,620,,1149,-1.51
62076,Crusio1,rad_R,BXD49,m,405446.2,4545,620,,1149,-0.01
62076,Crusio1,rad_R,BXD49,m,419251.4,4853,620,,1149,0.22
62076,Crusio1,rad_R,BXD50,f,303531.6,1075,620,,1150,-0.61
62076,Crusio1,rad_R,BXD50,f,321166.4,6203,620,,1150,0.02
62076,Crusio1,rad_R,BXD50,f,333637,6471,620,,1150,0.46
62076,Crusio1,rad_R,BXD50,f,358950.8,6472,620,,1150,1.37
62076,Crusio1,rad_R,BXD50,f,285925,7139,620,,1150,-1.24
62076,Crusio1,rad_R,BXD50,m,332792.8,1467,620,,1150,0.0
62076,Crusio1,rad_R,BXD50,m,272712,2767,620,,1150,-1.21
62076,Crusio1,rad_R,BXD50,m,400109.2,3605,620,,1150,1.36
62076,Crusio1,rad_R,BXD50,m,357583,5325,620,,1150,0.5
62076,Crusio1,rad_R,BXD50,m,300296.4,5738,620,,1150,-0.65
62076,Crusio1,rad_R,BXD51,f,374199.4,1004,620,,1151,0.94
62076,Crusio1,rad_R,BXD51,f,355951.2,2230,620,,1151,-0.02
62076,Crusio1,rad_R,BXD51,f,376302.8,2518,620,,1151,1.06
62076,Crusio1,rad_R,BXD51,f,335251,3785,620,,1151,-1.12
62076,Crusio1,rad_R,BXD51,f,339975.6,4938,620,,1151,-0.87
62076,Crusio1,rad_R,BXD51,m,353980.4,4531,620,,1151,-0.49
62076,Crusio1,rad_R,BXD51,m,391586.2,3787,620,,1151,0.95
62076,Crusio1,rad_R,BXD51,m,398242.6,1007,620,,1151,1.2
62076,Crusio1,rad_R,BXD51,m,348688.6,2651,620,,1151,-0.69
62076,Crusio1,rad_R,BXD51,m,341595.4,2233,620,,1151,-0.97
62076,Crusio1,rad_R,BXD6,f,438741.8,528,620,,1106,1.14
62076,Crusio1,rad_R,BXD6,f,342536.6,3993,620,,1106,-1.24
62076,Crusio1,rad_R,BXD6,f,372122.8,3749,620,,1106,-0.51
62076,Crusio1,rad_R,BXD6,f,381165.2,3117,620,,1106,-0.29
62076,Crusio1,rad_R,BXD6,f,428825.6,2348,620,,1106,0.9
62076,Crusio1,rad_R,BXD6,m,516622.4,531,620,,1106,1.39
62076,Crusio1,rad_R,BXD6,m,387226.4,3752,620,,1106,-0.9
62076,Crusio1,rad_R,BXD6,m,410336,3122,620,,1106,-0.49
62076,Crusio1,rad_R,BXD6,m,438373,2352,620,,1106,0.0
62076,Crusio1,rad_R,BXD61,f,301728.6,3559,620,,1161,-0.95
62076,Crusio1,rad_R,BXD61,f,380042,1093,620,,1161,1.53
62076,Crusio1,rad_R,BXD61,f,346018.6,2136,620,,1161,0.46
62076,Crusio1,rad_R,BXD61,f,315853.6,3882,620,,1161,-0.5
62076,Crusio1,rad_R,BXD61,f,314457,4207,620,,1161,-0.54
62076,Crusio1,rad_R,BXD61,m,341162.8,4208,620,,1161,0.79
62076,Crusio1,rad_R,BXD61,m,313448.2,1095,620,,1161,-0.47
62076,Crusio1,rad_R,BXD61,m,335185.8,2140,620,,1161,0.52
62076,Crusio1,rad_R,BXD61,m,289768.4,3562,620,,1161,-1.55
62076,Crusio1,rad_R,BXD61,m,339268,3885,620,,1161,0.7
62076,Crusio1,rad_R,BXD62,f,305681.2,4467,620,,1162,-0.51
62076,Crusio1,rad_R,BXD62,f,353483.6,1061,620,,1162,0.85
62076,Crusio1,rad_R,BXD62,f,360969.8,2273,620,,1162,1.06
62076,Crusio1,rad_R,BXD62,f,275487.6,4360,620,,1162,-1.37
62076,Crusio1,rad_R,BXD62,f,322855.6,4465,620,,1162,-0.02
62076,Crusio1,rad_R,BXD62,m,344064.2,4857,620,,1162,0.59
62076,Crusio1,rad_R,BXD62,m,303192.8,1067,620,,1162,-1.34
62076,Crusio1,rad_R,BXD62,m,359335.2,2308,620,,1162,1.31
62076,Crusio1,rad_R,BXD62,m,324707.2,4363,620,,1162,-0.32
62076,Crusio1,rad_R,BXD62,m,326508.8,4664,620,,1162,-0.24
62076,Crusio1,rad_R,BXD65,f,306161.6,6449,620,,1165,-0.95
62076,Crusio1,rad_R,BXD65,f,333087.2,6450,620,,1165,-0.09
62076,Crusio1,rad_R,BXD65,f,368624.6,2943,620,,1165,1.04
62076,Crusio1,rad_R,BXD65,m,362074,6209,620,,1165,0.33
62076,Crusio1,rad_R,BXD65,m,326800,6455,620,,1165,-1.07
62076,Crusio1,rad_R,BXD65,m,331577.8,6452,620,,1165,-0.88
62076,Crusio1,rad_R,BXD65,m,388525.8,2758,620,,1165,1.38
62076,Crusio1,rad_R,BXD65,m,359986.2,5504,620,,1165,0.25
62076,Crusio1,rad_R,BXD66,f,417381.2,2065,620,,1166,0.71
62076,Crusio1,rad_R,BXD66,f,394730.2,1200,620,,1166,-0.71
62076,Crusio1,rad_R,BXD66,m,387846.2,1290,620,,1166,-0.71
62076,Crusio1,rad_R,BXD66,m,405778.2,2067,620,,1166,0.71
62076,Crusio1,rad_R,BXD68,f,485086,1690,620,,1168,0.71
62076,Crusio1,rad_R,BXD68,f,376570.2,2408,620,,1168,-0.71
62076,Crusio1,rad_R,BXD68,m,547178.6,2778,620,,1168,1.08
62076,Crusio1,rad_R,BXD68,m,449115.4,1692,620,,1168,-0.18
62076,Crusio1,rad_R,BXD68,m,393772,4446,620,,1168,-0.9
62076,Crusio1,rad_R,BXD69,f,388653.2,2082,620,,1169,0.29
62076,Crusio1,rad_R,BXD69,f,294774.2,7162,620,,1169,-0.96
62076,Crusio1,rad_R,BXD69,f,462710,1255,620,,1169,1.28
62076,Crusio1,rad_R,BXD69,f,321687,4201,620,,1169,-0.6
62076,Crusio1,rad_R,BXD69,m,395056,4061,620,,1169,0.22
62076,Crusio1,rad_R,BXD69,m,314316.2,3644,620,,1169,-1.01
62076,Crusio1,rad_R,BXD69,m,379541.4,2826,620,,1169,-0.02
62076,Crusio1,rad_R,BXD69,m,482119.8,1261,620,,1169,1.54
62076,Crusio1,rad_R,BXD69,m,331985,4203,620,,1169,-0.74
62076,Crusio1,rad_R,BXD70,f,379722.6,1699,620,,1170,1.17
62076,Crusio1,rad_R,BXD70,f,337877.8,2090,620,,1170,0.22
62076,Crusio1,rad_R,BXD70,f,290970.2,3195,620,,1170,-0.84
62076,Crusio1,rad_R,BXD70,f,274884.2,3973,620,,1170,-1.2
62076,Crusio1,rad_R,BXD70,f,356662.4,4442,620,,1170,0.65
62076,Crusio1,rad_R,BXD70,m,441958.6,2093,620,,1170,1.02
62076,Crusio1,rad_R,BXD70,m,434448.6,1701,620,,1170,0.84
62076,Crusio1,rad_R,BXD70,m,382627.2,3199,620,,1170,-0.42
62076,Crusio1,rad_R,BXD70,m,340735,3715,620,,1170,-1.44
62076,Crusio1,rad_R,BXD70,m,399568.6,3975,620,,1170,-0.01
62076,Crusio1,rad_R,BXD71,m,463386.6,3526,620,,1171,0.0
62076,Crusio1,rad_R,BXD73,f,423081.6,1268,620,,1173,0.21
62076,Crusio1,rad_R,BXD73,f,411838,2108,620,,1173,-0.76
62076,Crusio1,rad_R,BXD73,f,413301.8,2514,620,,1173,-0.63
62076,Crusio1,rad_R,BXD73,f,439785.6,4108,620,,1173,1.66
62076,Crusio1,rad_R,BXD73,f,415118.6,4330,620,,1173,-0.48
62076,Crusio1,rad_R,BXD73,m,511868.8,1270,620,,1173,1.48
62076,Crusio1,rad_R,BXD73,m,421199.6,2111,620,,1173,0.02
62076,Crusio1,rad_R,BXD73,m,346435.8,2515,620,,1173,-1.18
62076,Crusio1,rad_R,BXD73,m,436713.2,4110,620,,1173,0.27
62076,Crusio1,rad_R,BXD73,m,383271.2,4332,620,,1173,-0.59
62076,Crusio1,rad_R,BXD75,f,440586.2,1929,620,,1175,0.95
62076,Crusio1,rad_R,BXD75,f,344125,2641,620,,1175,-0.98
62076,Crusio1,rad_R,BXD75,f,399735.4,3857,620,,1175,0.13
62076,Crusio1,rad_R,BXD75,f,339099.8,4088,620,,1175,-1.08
62076,Crusio1,rad_R,BXD75,f,441751.4,985,620,,1175,0.97
62076,Crusio1,rad_R,BXD75,m,380609,1932,620,,1175,-0.32
62076,Crusio1,rad_R,BXD75,m,355994,2643,620,,1175,-0.92
62076,Crusio1,rad_R,BXD75,m,360743.4,3862,620,,1175,-0.8
62076,Crusio1,rad_R,BXD75,m,418406.4,4386,620,,1175,0.61
62076,Crusio1,rad_R,BXD75,m,451866.6,987,620,,1175,1.43
62076,Crusio1,rad_R,BXD77,f,514123,2240,620,,1177,0.71
62076,Crusio1,rad_R,BXD77,f,481163.4,1017,620,,1177,-0.71
62076,Crusio1,rad_R,BXD77,m,492542,2243,620,,1177,-0.71
62076,Crusio1,rad_R,BXD77,m,514731.2,1020,620,,1177,0.71
62076,Crusio1,rad_R,BXD8,f,476010.6,4079,620,,1108,0.94
62076,Crusio1,rad_R,BXD8,f,323501.2,4062,620,,1108,-1.44
62076,Crusio1,rad_R,BXD8,f,392855.8,2958,620,,1108,-0.36
62076,Crusio1,rad_R,BXD8,f,410171.6,4336,620,,1108,-0.09
62076,Crusio1,rad_R,BXD8,f,476566.8,472,620,,1108,0.95
62076,Crusio1,rad_R,BXD8,m,476888,2529,620,,1108,0.69
62076,Crusio1,rad_R,BXD8,m,523532.8,585,620,,1108,1.42
62076,Crusio1,rad_R,BXD8,m,393902.8,5216,620,,1108,-0.61
62076,Crusio1,rad_R,BXD8,m,379070.6,4418,620,,1108,-0.84
62076,Crusio1,rad_R,BXD8,m,390386.2,3547,620,,1108,-0.66
62076,Crusio1,rad_R,BXD80,f,398461.6,2471,620,,1180,0.58
62076,Crusio1,rad_R,BXD80,f,328824.6,7182,620,,1180,-1.56
62076,Crusio1,rad_R,BXD80,f,385488.8,2737,620,,1180,0.18
62076,Crusio1,rad_R,BXD80,f,414012.6,5226,620,,1180,1.06
62076,Crusio1,rad_R,BXD80,f,371123.8,5327,620,,1180,-0.26
62076,Crusio1,rad_R,BXD80,m,435296.8,5332,620,,1180,1.28
62076,Crusio1,rad_R,BXD80,m,422901,2222,620,,1180,0.82
62076,Crusio1,rad_R,BXD80,m,387164.2,3230,620,,1180,-0.51
62076,Crusio1,rad_R,BXD80,m,387457.8,5229,620,,1180,-0.5
62076,Crusio1,rad_R,BXD80,m,371592.6,5328,620,,1180,-1.09
62076,Crusio1,rad_R,BXD81,f,416987.8,2224,620,,1181,-0.45
62076,Crusio1,rad_R,BXD81,f,442984.6,1570,620,,1181,-0.06
62076,Crusio1,rad_R,BXD81,f,505280,4094,620,,1181,0.88
62076,Crusio1,rad_R,BXD81,f,353249.2,3935,620,,1181,-1.4
62076,Crusio1,rad_R,BXD81,f,514857.2,3316,620,,1181,1.02
62076,Crusio1,rad_R,BXD81,m,428999.4,1942,620,,1181,-0.07
62076,Crusio1,rad_R,BXD81,m,362409.8,2226,620,,1181,-1.27
62076,Crusio1,rad_R,BXD81,m,511827.4,3317,620,,1181,1.41
62076,Crusio1,rad_R,BXD81,m,406136,3936,620,,1181,-0.48
62076,Crusio1,rad_R,BXD81,m,456401.4,4257,620,,1181,0.42
62076,Crusio1,rad_R,BXD84,f,353208.4,4841,620,,1184,-0.67
62076,Crusio1,rad_R,BXD84,f,368371.8,4838,620,,1184,-0.23
