measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49726,Jentsch2,discrimination1_FR5,BXD31/TyJ,m,83.33,21,497,000083,442,-0.37
49726,Jentsch2,discrimination1_FR5,BXD31/TyJ,m,81.48,22,497,000083,442,-0.53
49726,Jentsch2,discrimination1_FR5,BXD31/TyJ,m,93.75,24,497,000083,442,0.56
49726,Jentsch2,discrimination1_FR5,BXD31/TyJ,m,66.67,26,497,000083,442,-1.85
49726,Jentsch2,discrimination1_FR5,BXD31/TyJ,m,100.00,315,497,000083,442,1.12
49726,Jentsch2,discrimination1_FR5,BXD31/TyJ,m,92.39,316,497,000083,442,0.44
49726,Jentsch2,discrimination1_FR5,BXD31/TyJ,m,94.59,57,497,000083,442,0.63
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,f,81.60,615,497,003227,449,-1.33
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,f,96.57,47,497,003227,449,0.59
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,f,91.23,49,497,003227,449,-0.10
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,f,80.80,55,497,003227,449,-1.43
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,f,100.00,611,497,003227,449,1.03
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,f,96.04,713,497,003227,449,0.52
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,f,97.62,613,497,003227,449,0.72
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,88.94,46,497,003227,449,-0.89
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,98.59,8,497,003227,449,1.03
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,98.13,68,497,003227,449,0.94
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,87.34,66,497,003227,449,-1.20
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,93.93,52,497,003227,449,0.11
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,87.37,51,497,003227,449,-1.20
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,97.66,41,497,003227,449,0.85
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,88.57,36,497,003227,449,-0.96
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,93.44,35,497,003227,449,0.01
49726,Jentsch2,discrimination1_FR5,BXD38/TyJ,m,100.00,10,497,003227,449,1.31
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,62.35,75,497,003230,453,-2.24
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,86.08,23,497,003230,453,-0.01
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,95.52,311,497,003230,453,0.87
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,92.39,312,497,003230,453,0.58
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,84.54,37,497,003230,453,-0.16
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,87.50,38,497,003230,453,0.12
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,97.22,410,497,003230,453,1.03
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,91.63,42,497,003230,453,0.51
49726,Jentsch2,discrimination1_FR5,BXD42/TyJ,m,78.69,62,497,003230,453,-0.71
49726,Jentsch2,discrimination1_FR5,BXD68/RwwJ,f,94.12,71,497,007113,574,-0.71
49726,Jentsch2,discrimination1_FR5,BXD68/RwwJ,f,95.48,712,497,007113,574,0.71
49726,Jentsch2,discrimination1_FR5,BXD68/RwwJ,m,91.70,64,497,007113,574,-1.15
49726,Jentsch2,discrimination1_FR5,BXD68/RwwJ,m,96.06,610,497,007113,574,0.56
49726,Jentsch2,discrimination1_FR5,BXD68/RwwJ,m,96.14,65,497,007113,574,0.59
