measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89162,JaxCC1,fat_adj,CC002/UncJ,f,0.14337,F148-1-dob2015-01-09,519,021236,1502,0.23
89162,JaxCC1,fat_adj,CC002/UncJ,f,0.1401,F148-2-dob2015-01-09,519,021236,1502,0.0
89162,JaxCC1,fat_adj,CC002/UncJ,f,0.13219,F148-3-dob2015-01-09,519,021236,1502,-0.57
89162,JaxCC1,fat_adj,CC002/UncJ,f,0.12979,F148-4-dob2015-01-09,519,021236,1502,-0.74
89162,JaxCC1,fat_adj,CC002/UncJ,f,0.13767,F152-1-dob2015-01-09,519,021236,1502,-0.18
89162,JaxCC1,fat_adj,CC002/UncJ,f,0.12243,F152-2-dob2015-01-09,519,021236,1502,-1.27
89162,JaxCC1,fat_adj,CC002/UncJ,f,0.16866,F165-1-dob2015-01-03,519,021236,1502,2.04
89162,JaxCC1,fat_adj,CC002/UncJ,f,0.14705,F165-2-dob2015-01-03,519,021236,1502,0.49
89162,JaxCC1,fat_adj,CC002/UncJ,m,0.14916,M138-1-dob2015-01-13,519,021236,1502,1.93
89162,JaxCC1,fat_adj,CC002/UncJ,m,0.13208,M138-2-dob2015-01-13,519,021236,1502,0.68
89162,JaxCC1,fat_adj,CC002/UncJ,m,0.11606,M138-3-dob2015-01-13,519,021236,1502,-0.49
89162,JaxCC1,fat_adj,CC002/UncJ,m,0.11627,M151-1-dob2015-01-08,519,021236,1502,-0.48
89162,JaxCC1,fat_adj,CC002/UncJ,m,0.12209,M151-2-dob2015-01-08,519,021236,1502,-0.05
89162,JaxCC1,fat_adj,CC002/UncJ,m,0.11495,M155-1-dob2015-01-08,519,021236,1502,-0.57
89162,JaxCC1,fat_adj,CC002/UncJ,m,0.10903,M155-2-dob2015-01-08,519,021236,1502,-1.01
89162,JaxCC1,fat_adj,CC003/UncJ,f,0.13054,F175-1-dob2015-04-14,519,021237,1503,1.29
89162,JaxCC1,fat_adj,CC003/UncJ,f,0.12081,F175-2-dob2015-04-14,519,021237,1503,0.2
89162,JaxCC1,fat_adj,CC003/UncJ,f,0.11862,F175-3-dob2015-04-14,519,021237,1503,-0.04
89162,JaxCC1,fat_adj,CC003/UncJ,f,0.10552,F175-4-dob2015-04-14,519,021237,1503,-1.51
89162,JaxCC1,fat_adj,CC003/UncJ,f,0.11951,F175-5-dob2015-04-14,519,021237,1503,0.06
89162,JaxCC1,fat_adj,CC003/UncJ,m,0.13144,M175-6-dob2015-04-14,519,021237,1503,-1.3
89162,JaxCC1,fat_adj,CC003/UncJ,m,0.14474,M175-7-dob2015-04-14,519,021237,1503,-0.23
89162,JaxCC1,fat_adj,CC003/UncJ,m,0.15428,M181-1-dob2015-04-14,519,021237,1503,0.53
89162,JaxCC1,fat_adj,CC003/UncJ,m,0.16,M187-1-dob2015-04-14,519,021237,1503,0.99
89162,JaxCC1,fat_adj,CC004/TauUncJ,f,0.15009,F115-1-dob2015-03-31,519,020944,1504,-0.33
89162,JaxCC1,fat_adj,CC004/TauUncJ,f,0.1648,F115-2-dob2015-03-31,519,020944,1504,0.26
89162,JaxCC1,fat_adj,CC004/TauUncJ,f,0.20045,F127-1-dob2015-03-31,519,020944,1504,1.68
89162,JaxCC1,fat_adj,CC004/TauUncJ,f,0.16013,F127-2-dob2015-03-31,519,020944,1504,0.07
89162,JaxCC1,fat_adj,CC004/TauUncJ,f,0.17462,F135-1-dob2015-03-31,519,020944,1504,0.65
89162,JaxCC1,fat_adj,CC004/TauUncJ,f,0.13093,F157-1-dob2015-04-21,519,020944,1504,-1.09
89162,JaxCC1,fat_adj,CC004/TauUncJ,f,0.16575,F157-2-dob2015-04-21,519,020944,1504,0.29
89162,JaxCC1,fat_adj,CC004/TauUncJ,f,0.12016,F157-3-dob2015-04-21,519,020944,1504,-1.52
89162,JaxCC1,fat_adj,CC004/TauUncJ,m,0.2364,M127-3-dob2015-03-31,519,020944,1504,1.19
89162,JaxCC1,fat_adj,CC004/TauUncJ,m,0.22825,M127-4-dob2015-03-31,519,020944,1504,0.91
89162,JaxCC1,fat_adj,CC004/TauUncJ,m,0.16213,M127-5-dob2015-03-31,519,020944,1504,-1.4
89162,JaxCC1,fat_adj,CC004/TauUncJ,m,0.17466,M136-1-dob2015-03-24,519,020944,1504,-0.96
89162,JaxCC1,fat_adj,CC004/TauUncJ,m,0.23356,M136-2-dob2015-03-24,519,020944,1504,1.1
89162,JaxCC1,fat_adj,CC004/TauUncJ,m,0.17918,M148-1-dob2015-03-24,519,020944,1504,-0.8
89162,JaxCC1,fat_adj,CC004/TauUncJ,m,0.20492,M148-2-dob2015-03-23,519,020944,1504,0.1
89162,JaxCC1,fat_adj,CC004/TauUncJ,m,0.19818,M148-3-dob2015-03-24,519,020944,1504,-0.14
89162,JaxCC1,fat_adj,CC006/TauUncJ,f,0.16056,F118-1-dob2015-03-20,519,022869,1506,-0.39
89162,JaxCC1,fat_adj,CC006/TauUncJ,f,0.18,F118-2-dob2015-03-20,519,022869,1506,0.7
89162,JaxCC1,fat_adj,CC006/TauUncJ,f,0.18408,F118-3-dob2015-03-20,519,022869,1506,0.92
89162,JaxCC1,fat_adj,CC006/TauUncJ,f,0.14566,F118-4-dob2015-03-20,519,022869,1506,-1.23
89162,JaxCC1,fat_adj,CC006/TauUncJ,m,0.11024,M104-1-dob2015-02-13,519,022869,1506,-1.05
89162,JaxCC1,fat_adj,CC006/TauUncJ,m,0.15286,M107-1-dob2015-03-02,519,022869,1506,0.53
89162,JaxCC1,fat_adj,CC006/TauUncJ,m,0.17206,M107-2-dob2015-03-02,519,022869,1506,1.24
89162,JaxCC1,fat_adj,CC006/TauUncJ,m,0.12534,M107-3-dob2015-03-02,519,022869,1506,-0.49
89162,JaxCC1,fat_adj,CC006/TauUncJ,m,0.1819,M107-4-dob2015-03-02,519,022869,1506,1.61
89162,JaxCC1,fat_adj,CC006/TauUncJ,m,0.12926,M107-5-dob2015-03-02,519,022869,1506,-0.34
89162,JaxCC1,fat_adj,CC006/TauUncJ,m,0.11575,M112-1-dob2015-02-09,519,022869,1506,-0.85
89162,JaxCC1,fat_adj,CC006/TauUncJ,m,0.12108,M112-2-dob2015-02-09,519,022869,1506,-0.65
89162,JaxCC1,fat_adj,CC009/UncJ,f,0.17511,F151-1-dob2015-02-24,519,018856,1509,-0.27
89162,JaxCC1,fat_adj,CC009/UncJ,f,0.18249,F151-2-dob2015-02-23,519,018856,1509,0.12
89162,JaxCC1,fat_adj,CC009/UncJ,f,0.17947,F167-1-dob2015-02-23,519,018856,1509,-0.04
89162,JaxCC1,fat_adj,CC009/UncJ,f,0.15547,F167-2-dob2015-02-23,519,018856,1509,-1.33
89162,JaxCC1,fat_adj,CC009/UncJ,f,0.16869,F167-3-dob2015-02-23,519,018856,1509,-0.62
89162,JaxCC1,fat_adj,CC009/UncJ,f,0.17174,F170-1-dob2015-02-23,519,018856,1509,-0.45
89162,JaxCC1,fat_adj,CC009/UncJ,f,0.18986,F170-2-dob2015-02-23,519,018856,1509,0.52
89162,JaxCC1,fat_adj,CC009/UncJ,f,0.21887,F170-3-dob2015-02-23,519,018856,1509,2.07
89162,JaxCC1,fat_adj,CC009/UncJ,m,0.15811,M167-4-dob2015-02-23,519,018856,1509,0.99
89162,JaxCC1,fat_adj,CC009/UncJ,m,0.16325,M167-5-dob2015-02-23,519,018856,1509,1.5
89162,JaxCC1,fat_adj,CC009/UncJ,m,0.13707,M167-6-dob2015-02-23,519,018856,1509,-1.1
89162,JaxCC1,fat_adj,CC009/UncJ,m,0.13987,M167-7-dob2015-02-23,519,018856,1509,-0.82
89162,JaxCC1,fat_adj,CC009/UncJ,m,0.14994,M174-1-dob2015-04-07,519,018856,1509,0.18
89162,JaxCC1,fat_adj,CC009/UncJ,m,0.13515,M174-2-dob2015-04-07,519,018856,1509,-1.29
89162,JaxCC1,fat_adj,CC009/UncJ,m,0.15291,M174-3-dob2015-04-07,519,018856,1509,0.47
89162,JaxCC1,fat_adj,CC009/UncJ,m,0.14875,M174-4-dob2015-04-07,519,018856,1509,0.06
89162,JaxCC1,fat_adj,CC010/GeniUncJ,f,0.22998,F158-1-dob2015-03-11,519,021889,1510,-0.14
89162,JaxCC1,fat_adj,CC010/GeniUncJ,f,0.2931,F158-2-dob2015-03-11,519,021889,1510,0.97
89162,JaxCC1,fat_adj,CC010/GeniUncJ,f,0.25015,F158-3-dob2015-03-11,519,021889,1510,0.21
89162,JaxCC1,fat_adj,CC010/GeniUncJ,f,0.1457,F178-1-dob2015-03-11,519,021889,1510,-1.63
89162,JaxCC1,fat_adj,CC010/GeniUncJ,f,0.27205,F178-2-dob2015-03-11,519,021889,1510,0.6
89162,JaxCC1,fat_adj,CC013/GeniUncJ,f,0.10655,169-1-dob2015-01-09,519,021892,1513,-0.26
89162,JaxCC1,fat_adj,CC013/GeniUncJ,f,0.10296,169-2-dob2015-01-09,519,021892,1513,-0.69
89162,JaxCC1,fat_adj,CC013/GeniUncJ,f,0.10528,169-3-dob2015-01-09,519,021892,1513,-0.41
89162,JaxCC1,fat_adj,CC013/GeniUncJ,f,0.1195,169-4-dob2015-01-09,519,021892,1513,1.29
89162,JaxCC1,fat_adj,CC013/GeniUncJ,f,0.11337,169-5-dob2015-01-09,519,021892,1513,0.56
89162,JaxCC1,fat_adj,CC013/GeniUncJ,f,0.11471,F169-6-dob2015-04-28,519,021892,1513,0.72
89162,JaxCC1,fat_adj,CC013/GeniUncJ,f,0.11404,F169-7-dob2015-04-28,519,021892,1513,0.64
89162,JaxCC1,fat_adj,CC013/GeniUncJ,f,0.09331,F169-8-dob2015-04-28,519,021892,1513,-1.84
89162,JaxCC1,fat_adj,CC013/GeniUncJ,m,0.11172,M169-10-dob2015-04-28,519,021892,1513,0.64
89162,JaxCC1,fat_adj,CC013/GeniUncJ,m,0.10684,M169-9-dob2015-04-28,519,021892,1513,-0.55
89162,JaxCC1,fat_adj,CC013/GeniUncJ,m,0.1133,M180-1-dob2015-04-28,519,021892,1513,1.02
89162,JaxCC1,fat_adj,CC013/GeniUncJ,m,0.10454,M180-2-dob2015-04-28,519,021892,1513,-1.11
89162,JaxCC1,fat_adj,CC017/UncJ,f,0.22845,F001-1-dob2015-05-12,519,022870,1517,0.26
89162,JaxCC1,fat_adj,CC017/UncJ,f,0.21128,F001-2-dob2015-05-12,519,022870,1517,-0.34
89162,JaxCC1,fat_adj,CC017/UncJ,f,0.27361,F159-1-dob2015-05-12,519,022870,1517,1.82
89162,JaxCC1,fat_adj,CC017/UncJ,f,0.21995,F164-1-dob2015-04-28,519,022870,1517,-0.04
89162,JaxCC1,fat_adj,CC017/UncJ,f,0.19228,F164-2-dob2015-04-28,519,022870,1517,-1.0
89162,JaxCC1,fat_adj,CC017/UncJ,f,0.20102,F164-3-dob2015-04-28,519,022870,1517,-0.7
89162,JaxCC1,fat_adj,CC017/UncJ,m,0.24918,M001-3-dob2015-05-12,519,022870,1517,0.69
89162,JaxCC1,fat_adj,CC017/UncJ,m,0.26996,M001-4-dob2015-05-12,519,022870,1517,1.22
89162,JaxCC1,fat_adj,CC017/UncJ,m,0.1777,M159-2-dob2015-05-12,519,022870,1517,-1.13
89162,JaxCC1,fat_adj,CC017/UncJ,m,0.22602,M159-3-dob2015-05-12,519,022870,1517,0.1
89162,JaxCC1,fat_adj,CC017/UncJ,m,0.18739,M159-4-dob2015-05-12,519,022870,1517,-0.88
89162,JaxCC1,fat_adj,CC018/UncJ,f,0.11299,F112-1-dob2015-03-04,519,021890,1518,-0.9
89162,JaxCC1,fat_adj,CC018/UncJ,f,0.11179,F112-2-dob2015-03-04,519,021890,1518,-0.99
89162,JaxCC1,fat_adj,CC018/UncJ,f,0.11869,F114-1-dob2015-03-04,519,021890,1518,-0.48
89162,JaxCC1,fat_adj,CC018/UncJ,f,0.14482,F120-1-dob2015-03-15,519,021890,1518,1.45
89162,JaxCC1,fat_adj,CC018/UncJ,f,0.11578,F120-3-dob2015-03-15,519,021890,1518,-0.7
89162,JaxCC1,fat_adj,CC018/UncJ,f,0.13834,F130-1-dob2015-03-15,519,021890,1518,0.97
89162,JaxCC1,fat_adj,CC018/UncJ,f,0.13392,F130-2-dob2015-03-15,519,021890,1518,0.65
89162,JaxCC1,fat_adj,CC018/UncJ,m,0.10506,M110-1-dob2015-01-23,519,021890,1518,-0.65
89162,JaxCC1,fat_adj,CC018/UncJ,m,0.10621,M110-2-dob2015-01-23,519,021890,1518,-0.54
89162,JaxCC1,fat_adj,CC018/UncJ,m,0.1198,M110-3-dob2015-01-23,519,021890,1518,0.82
89162,JaxCC1,fat_adj,CC018/UncJ,m,0.1191,M110-4-dob2015-01-23,519,021890,1518,0.75
89162,JaxCC1,fat_adj,CC018/UncJ,m,0.12595,M110-5-dob2015-03-15,519,021890,1518,1.43
89162,JaxCC1,fat_adj,CC018/UncJ,m,0.10678,M110-6-dob2015-03-15,519,021890,1518,-0.48
89162,JaxCC1,fat_adj,CC018/UncJ,m,0.09819,M130-4-dob2015-03-15,519,021890,1518,-1.33
89162,JaxCC1,fat_adj,CC019/TauUncJ,f,0.11672,F152-1-dob2014-12-10,519,021894,1519,0.19
89162,JaxCC1,fat_adj,CC019/TauUncJ,f,0.10276,F152-3-dob2014-12-10,519,021894,1519,-2.14
89162,JaxCC1,fat_adj,CC019/TauUncJ,f,0.11923,F152-4-dob2015-01-13,519,021894,1519,0.61
89162,JaxCC1,fat_adj,CC019/TauUncJ,f,0.11967,F152-5-dob2015-01-13,519,021894,1519,0.68
89162,JaxCC1,fat_adj,CC019/TauUncJ,f,0.11845,F155-1-dob2015-01-13,519,021894,1519,0.48
89162,JaxCC1,fat_adj,CC019/TauUncJ,f,0.11843,F155-2-dob2015-01-13,519,021894,1519,0.48
89162,JaxCC1,fat_adj,CC019/TauUncJ,f,0.11379,F155-3-dob2015-01-13,519,021894,1519,-0.3
89162,JaxCC1,fat_adj,CC019/TauUncJ,m,0.1276,M152-10-dob2015-01-13,519,021894,1519,1.15
89162,JaxCC1,fat_adj,CC019/TauUncJ,m,0.12388,M152-11-dob2015-01-13,519,021894,1519,0.6
89162,JaxCC1,fat_adj,CC019/TauUncJ,m,0.11035,M152-4-dob2014-12-10,519,021894,1519,-1.42
89162,JaxCC1,fat_adj,CC019/TauUncJ,m,0.11025,M152-5-dob2014-12-10,519,021894,1519,-1.44
89162,JaxCC1,fat_adj,CC019/TauUncJ,m,0.12317,M152-6-dob2014-12-10,519,021894,1519,0.49
89162,JaxCC1,fat_adj,CC019/TauUncJ,m,0.12585,M152-7-dob2014-12-10,519,021894,1519,0.89
89162,JaxCC1,fat_adj,CC019/TauUncJ,m,0.12077,M152-8-dob2014-12-10,519,021894,1519,0.13
89162,JaxCC1,fat_adj,CC019/TauUncJ,m,0.1172,M152-9-dob2015-01-13,519,021894,1519,-0.4
89162,JaxCC1,fat_adj,CC024/GeniUncJ,f,0.16517,F127-1-dob2014-12-17,519,021891,1524,-0.55
89162,JaxCC1,fat_adj,CC024/GeniUncJ,f,0.18235,F127-2-dob2014-12-17,519,021891,1524,0.74
89162,JaxCC1,fat_adj,CC024/GeniUncJ,f,0.18985,F127-3-dob2014-12-17,519,021891,1524,1.3
89162,JaxCC1,fat_adj,CC024/GeniUncJ,f,0.17733,F137-1-dob2015-01-23,519,021891,1524,0.36
89162,JaxCC1,fat_adj,CC024/GeniUncJ,f,0.16504,F137-2-dob2015-01-23,519,021891,1524,-0.56
89162,JaxCC1,fat_adj,CC024/GeniUncJ,f,0.17797,F137-3-dob2015-01-23,519,021891,1524,0.41
89162,JaxCC1,fat_adj,CC024/GeniUncJ,f,0.14985,F137-5-dob2015-01-23,519,021891,1524,-1.69
89162,JaxCC1,fat_adj,CC024/GeniUncJ,m,0.231,M137-6-dob2015-01-23,519,021891,1524,1.06
89162,JaxCC1,fat_adj,CC024/GeniUncJ,m,0.17227,M137-7-dob2015-01-23,519,021891,1524,-1.02
89162,JaxCC1,fat_adj,CC024/GeniUncJ,m,0.20695,M137-8-dob2015-01-23,519,021891,1524,0.21
89162,JaxCC1,fat_adj,CC024/GeniUncJ,m,0.16786,M140-1-dob2015-04-21,519,021891,1524,-1.17
89162,JaxCC1,fat_adj,CC024/GeniUncJ,m,0.2505,M140-2-dob2015-04-21,519,021891,1524,1.74
89162,JaxCC1,fat_adj,CC024/GeniUncJ,m,0.20298,M140-3-dob2015-04-21,519,021891,1524,0.07
89162,JaxCC1,fat_adj,CC024/GeniUncJ,m,0.18808,M140-4-dob2015-04-21,519,021891,1524,-0.46
89162,JaxCC1,fat_adj,CC024/GeniUncJ,m,0.18902,M140-5-dob2015-04-21,519,021891,1524,-0.43
89162,JaxCC1,fat_adj,CC025/GeniUncJ,f,0.23949,F201-1-dob2015-05-19,519,018857,1525,1.4
89162,JaxCC1,fat_adj,CC025/GeniUncJ,f,0.18391,F228-1-dob2015-05-19,519,018857,1525,-0.41
89162,JaxCC1,fat_adj,CC025/GeniUncJ,f,0.15512,F228-2-dob2015-05-19,519,018857,1525,-1.34
89162,JaxCC1,fat_adj,CC025/GeniUncJ,f,0.2014,F233-1-dob2015-05-19,519,018857,1525,0.16
89162,JaxCC1,fat_adj,CC025/GeniUncJ,f,0.20207,F233-3-dob2015-05-19,519,018857,1525,0.18
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.21463,M188-1-dob2015-04-28,519,018857,1525,0.61
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.19702,M188-2-dob2015-04-28,519,018857,1525,-0.01
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.16609,M191-1-dob2015-04-21,519,018857,1525,-1.1
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.21359,M191-2-dob2015-04-21,519,018857,1525,0.58
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.16406,M191-3-dob2015-04-21,519,018857,1525,-1.18
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.18741,M201-2-dob2015-05-19,519,018857,1525,-0.35
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.16928,M225-1-dob2015-04-28,519,018857,1525,-0.99
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.18993,M228-3-dob2015-05-19,519,018857,1525,-0.26
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.21663,M228-4-dob2015-05-19,519,018857,1525,0.69
89162,JaxCC1,fat_adj,CC025/GeniUncJ,m,0.25412,M228-5-dob2015-05-19,519,018857,1525,2.01
89162,JaxCC1,fat_adj,CC026/GeniUncJ,f,0.20422,F116-1-dob2015-01-04,519,024685,1526,-0.67
89162,JaxCC1,fat_adj,CC026/GeniUncJ,f,0.1853,F116-2-dob2015-01-04,519,024685,1526,-1.44
89162,JaxCC1,fat_adj,CC026/GeniUncJ,f,0.22611,F124-1-dob2015-02-09,519,024685,1526,0.21
89162,JaxCC1,fat_adj,CC026/GeniUncJ,f,0.20389,F124-2-dob2015-02-09,519,024685,1526,-0.69
89162,JaxCC1,fat_adj,CC026/GeniUncJ,f,0.2656,F124-3-dob2015-02-09,519,024685,1526,1.81
89162,JaxCC1,fat_adj,CC026/GeniUncJ,f,0.21964,F130-1-dob2015-01-04,519,024685,1526,-0.05
89162,JaxCC1,fat_adj,CC026/GeniUncJ,f,0.22074,F130-2-dob2015-01-04,519,024685,1526,0.0
89162,JaxCC1,fat_adj,CC026/GeniUncJ,f,0.24116,F130-3-dob2015-01-04,519,024685,1526,0.82
89162,JaxCC1,fat_adj,CC026/GeniUncJ,m,0.20695,M116-3-dob2015-01-04,519,024685,1526,-0.12
89162,JaxCC1,fat_adj,CC026/GeniUncJ,m,0.20053,M116-4-dob2015-01-04,519,024685,1526,-0.33
89162,JaxCC1,fat_adj,CC026/GeniUncJ,m,0.24866,M116-5-dob2015-01-04,519,024685,1526,1.28
89162,JaxCC1,fat_adj,CC026/GeniUncJ,m,0.21953,M121-1-dob2015-03-23,519,024685,1526,0.3
89162,JaxCC1,fat_adj,CC026/GeniUncJ,m,0.24274,M121-2-dob2015-03-23,519,024685,1526,1.08
89162,JaxCC1,fat_adj,CC026/GeniUncJ,m,0.22556,M121-3-dob2015-03-23,519,024685,1526,0.51
89162,JaxCC1,fat_adj,CC026/GeniUncJ,m,0.17401,M130-6-dob2015-01-04,519,024685,1526,-1.22
89162,JaxCC1,fat_adj,CC026/GeniUncJ,m,0.16577,M130-7-dob2015-01-04,519,024685,1526,-1.5
89162,JaxCC1,fat_adj,CC032/GeniUncJ,f,0.12546,F143-1-dob2015-01-13,519,020946,1532,-0.46
89162,JaxCC1,fat_adj,CC032/GeniUncJ,f,0.15343,F143-2-dob2015-01-13,519,020946,1532,1.59
89162,JaxCC1,fat_adj,CC032/GeniUncJ,f,0.1454,F158-1-dob2015-01-13,519,020946,1532,1.0
89162,JaxCC1,fat_adj,CC032/GeniUncJ,f,0.14229,F158-2-dob2015-01-13,519,020946,1532,0.77
89162,JaxCC1,fat_adj,CC032/GeniUncJ,f,0.11692,F158-3-dob2015-02-26,519,020946,1532,-1.08
89162,JaxCC1,fat_adj,CC032/GeniUncJ,f,0.12514,F158-4-dob2015-02-26,519,020946,1532,-0.48
89162,JaxCC1,fat_adj,CC032/GeniUncJ,f,0.11646,F158-5-dob2015-02-26,519,020946,1532,-1.11
89162,JaxCC1,fat_adj,CC032/GeniUncJ,f,0.12857,F158-6-dob2015-02-26,519,020946,1532,-0.23
89162,JaxCC1,fat_adj,CC032/GeniUncJ,m,0.16406,M137-1-dob2015-01-13,519,020946,1532,0.16
89162,JaxCC1,fat_adj,CC032/GeniUncJ,m,0.13398,M137-2-dob2015-01-13,519,020946,1532,-0.52
89162,JaxCC1,fat_adj,CC032/GeniUncJ,m,0.13795,M137-3-dob2015-01-13,519,020946,1532,-0.43
89162,JaxCC1,fat_adj,CC032/GeniUncJ,m,0.11311,M137-4-dob2015-01-13,519,020946,1532,-0.99
89162,JaxCC1,fat_adj,CC032/GeniUncJ,m,0.13903,M137-5-dob2015-01-13,519,020946,1532,-0.4
89162,JaxCC1,fat_adj,CC032/GeniUncJ,m,0.15795,M153-1-dob2015-01-23,519,020946,1532,0.02
89162,JaxCC1,fat_adj,CC032/GeniUncJ,m,0.15016,M153-2-dob2015-01-23,519,020946,1532,-0.16
89162,JaxCC1,fat_adj,CC032/GeniUncJ,m,0.26038,M153-3-dob2015-01-23,519,020946,1532,2.32
89162,JaxCC1,fat_adj,CC040/TauUncJ,f,0.28786,F144-6-dob2015-01-23,519,023831,1540,-0.76
89162,JaxCC1,fat_adj,CC040/TauUncJ,f,0.28831,F144-7-dob2015-01-23,519,023831,1540,-0.75
89162,JaxCC1,fat_adj,CC040/TauUncJ,f,0.32615,F144-8-dob2015-01-23,519,023831,1540,0.34
89162,JaxCC1,fat_adj,CC040/TauUncJ,f,0.26304,F144-9-dob2015-01-23,519,023831,1540,-1.47
89162,JaxCC1,fat_adj,CC040/TauUncJ,f,0.34649,F150-1-dob2015-01-23,519,023831,1540,0.92
89162,JaxCC1,fat_adj,CC040/TauUncJ,f,0.30569,F150-2-dob2015-01-23,519,023831,1540,-0.25
89162,JaxCC1,fat_adj,CC040/TauUncJ,f,0.37005,F152-1-dob2015-01-23,519,023831,1540,1.59
89162,JaxCC1,fat_adj,CC040/TauUncJ,f,0.32764,F152-2-dob2015-01-23,519,023831,1540,0.38
89162,JaxCC1,fat_adj,CC040/TauUncJ,m,0.20966,M144-1-dob2014-12-05,519,023831,1540,-0.3
89162,JaxCC1,fat_adj,CC040/TauUncJ,m,0.16374,M144-2-dob2014-12-05,519,023831,1540,-1.78
89162,JaxCC1,fat_adj,CC040/TauUncJ,m,0.24728,M144-3-dob2014-12-05,519,023831,1540,0.92
89162,JaxCC1,fat_adj,CC040/TauUncJ,m,0.21819,M144-4-dob2014-12-05,519,023831,1540,-0.02
89162,JaxCC1,fat_adj,CC040/TauUncJ,m,0.20093,M144-5-dob2014-12-05,519,023831,1540,-0.58
89162,JaxCC1,fat_adj,CC040/TauUncJ,m,0.24784,M155-1-dob2015-01-23,519,023831,1540,0.94
89162,JaxCC1,fat_adj,CC040/TauUncJ,m,0.24399,M155-2-dob2015-01-23,519,023831,1540,0.82
89162,JaxCC1,fat_adj,CC041/TauUncJ,f,0.14592,F112-1-dob2014-12-11,519,021893,1541,0.03
89162,JaxCC1,fat_adj,CC041/TauUncJ,f,0.14098,F112-2-dob2014-12-11,519,021893,1541,-0.26
89162,JaxCC1,fat_adj,CC041/TauUncJ,f,0.14421,F112-3-dob2014-12-11,519,021893,1541,-0.07
89162,JaxCC1,fat_adj,CC041/TauUncJ,f,0.12467,F112-4-dob2014-12-11,519,021893,1541,-1.21
89162,JaxCC1,fat_adj,CC041/TauUncJ,f,0.14389,F115-1-dob2014-12-08,519,021893,1541,-0.09
89162,JaxCC1,fat_adj,CC041/TauUncJ,f,0.13599,F115-2-dob2014-12-08,519,021893,1541,-0.55
89162,JaxCC1,fat_adj,CC041/TauUncJ,f,0.14352,F115-3-dob2014-12-08,519,021893,1541,-0.11
89162,JaxCC1,fat_adj,CC041/TauUncJ,f,0.18424,F115-4-dob2014-12-08,519,021893,1541,2.27
89162,JaxCC1,fat_adj,CC041/TauUncJ,m,0.18805,M115-5-dob2014-12-08,519,021893,1541,1.42
89162,JaxCC1,fat_adj,CC041/TauUncJ,m,0.1372,M115-6-dob2014-12-08,519,021893,1541,-1.08
89162,JaxCC1,fat_adj,CC041/TauUncJ,m,0.13773,M115-7-dob2014-12-08,519,021893,1541,-1.06
89162,JaxCC1,fat_adj,CC041/TauUncJ,m,0.17122,M115-8-dob2014-12-08,519,021893,1541,0.59
89162,JaxCC1,fat_adj,CC041/TauUncJ,m,0.18372,M115-9-dob2014-12-08,519,021893,1541,1.21
89162,JaxCC1,fat_adj,CC041/TauUncJ,m,0.16344,M141-1-dob2015-01-23,519,021893,1541,0.21
89162,JaxCC1,fat_adj,CC041/TauUncJ,m,0.14525,M141-2-dob2015-01-23,519,021893,1541,-0.69
89162,JaxCC1,fat_adj,CC041/TauUncJ,m,0.14681,M141-3-dob2015-01-23,519,021893,1541,-0.61
89162,JaxCC1,fat_adj,CC051/TauUncJ,f,0.13305,F159-1-dob2015-02-10,519,021897,1551,-1.28
89162,JaxCC1,fat_adj,CC051/TauUncJ,f,0.1427,F159-2-dob2015-02-10,519,021897,1551,-1.0
89162,JaxCC1,fat_adj,CC051/TauUncJ,f,0.15407,F159-3-dob2015-02-10,519,021897,1551,-0.68
89162,JaxCC1,fat_adj,CC051/TauUncJ,f,0.16139,F159-4-dob2015-02-10,519,021897,1551,-0.47
89162,JaxCC1,fat_adj,CC051/TauUncJ,f,0.18806,F162-1-dob2015-02-27,519,021897,1551,0.3
89162,JaxCC1,fat_adj,CC051/TauUncJ,f,0.20981,F162-2-dob2015-02-27,519,021897,1551,0.92
89162,JaxCC1,fat_adj,CC051/TauUncJ,f,0.22933,F162-3-dob2015-02-27,519,021897,1551,1.48
89162,JaxCC1,fat_adj,CC051/TauUncJ,f,0.20302,F162-4-dob2015-02-27,519,021897,1551,0.73
89162,JaxCC1,fat_adj,CC051/TauUncJ,m,0.19722,M153-1-dob2015-02-19,519,021897,1551,-0.13
89162,JaxCC1,fat_adj,CC051/TauUncJ,m,0.22752,M153-2-dob2015-02-19,519,021897,1551,1.09
89162,JaxCC1,fat_adj,CC051/TauUncJ,m,0.21351,M159-5-dob2015-02-10,519,021897,1551,0.53
89162,JaxCC1,fat_adj,CC051/TauUncJ,m,0.19909,M159-6-dob2015-02-10,519,021897,1551,-0.06
89162,JaxCC1,fat_adj,CC051/TauUncJ,m,0.21888,M159-7-dob2015-02-10,519,021897,1551,0.74
