measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.61
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,f,310.6,11269,626,002448,3,-0.16
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,f,454.9,11270,626,002448,3,0.04
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.61
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.61
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,f,1781.0,A329,626,002448,3,1.96
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,m,389.6,11272,626,002448,3,-0.45
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,m,13.189,11274,626,002448,3,-0.94
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,m,2187.0,11276,626,002448,3,1.85
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,m,445.7,11500,626,002448,3,-0.38
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,m,1030.0,A1600,626,002448,3,0.37
90345,CSNA03,dist_f30_cocaine_do_d3,129S1/SvImJ,m,393.7,A334,626,002448,3,-0.45
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,3176.0,11278,626,000646,4,0.85
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,3154.0,11279,626,000646,4,0.83
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,2111.0,11282,626,000646,4,-0.15
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,3558.0,11283,626,000646,4,1.21
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,1801.0,11408,626,000646,4,-0.44
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,1149.0,A1086,626,000646,4,-1.05
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,3108.0,A1268,626,000646,4,0.79
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,3519.0,A1463,626,000646,4,1.17
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,1083.0,A530,626,000646,4,-1.11
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,473.8,A531,626,000646,4,-1.68
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,2677.0,A651,626,000646,4,0.38
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,f,1410.0,A652,626,000646,4,-0.8
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,1867.0,11284,626,000646,4,-0.42
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,2571.0,11286,626,000646,4,0.11
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,2096.0,11288,626,000646,4,-0.25
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,2054.0,11413,626,000646,4,-0.28
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,332.4,A1089,626,000646,4,-1.6
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,2231.0,A1270,626,000646,4,-0.15
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,2033.0,A1271,626,000646,4,-0.3
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,3357.0,A1473,626,000646,4,0.71
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,5507.0,A533,626,000646,4,2.36
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,3683.0,A534,626,000646,4,0.96
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,1114.0,A665,626,000646,4,-1.0
90345,CSNA03,dist_f30_cocaine_do_d3,A/J,m,2220.0,A666,626,000646,4,-0.15
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,f,7051.0,11290,626,000664,7,0.36
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,f,5988.0,11292,626,000664,7,-1.57
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,f,7204.0,11294,626,000664,7,0.63
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,f,6653.0,A1075,626,000664,7,-0.36
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,f,7374.0,A3013,626,000664,7,0.94
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,m,5525.0,11297,626,000664,7,-0.18
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,m,5194.0,11298,626,000664,7,-0.59
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,m,6468.0,11300,626,000664,7,0.98
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,m,6337.0,11301,626,000664,7,0.82
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,m,6456.0,906,626,000664,7,0.97
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,m,4275.0,A1080,626,000664,7,-1.72
90345,CSNA03,dist_f30_cocaine_do_d3,C57BL/6J,m,5447.0,A3015,626,000664,7,-0.28
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,f,8643.0,12122,626,000928,2,-0.58
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,f,27922.0,12123,626,000928,2,1.98
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,f,8859.0,A1315,626,000928,2,-0.55
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,f,10632.0,A1319,626,000928,2,-0.31
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,f,13269.0,A1320,626,000928,2,0.04
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,f,8630.0,A717,626,000928,2,-0.58
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,m,6706.0,12127,626,000928,2,-1.04
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,m,10702.0,A1316,626,000928,2,1.57
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,m,7461.0,A1321,626,000928,2,-0.54
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,m,7852.0,A1322,626,000928,2,-0.29
90345,CSNA03,dist_f30_cocaine_do_d3,CAST/EiJ,m,8758.0,A720,626,000928,2,0.3
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3372.0,14808,626,009376,70,-0.6
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4509.0,14809,626,009376,70,-0.24
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2546.0,14810,626,009376,70,-0.86
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7354.0,14811,626,009376,70,0.66
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6540.0,14812,626,009376,70,0.4
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,8664.0,14813,626,009376,70,1.07
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10530.0,14814,626,009376,70,1.66
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6874.0,14815,626,009376,70,0.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10595.0,14816,626,009376,70,1.68
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4236.0,14817,626,009376,70,-0.33
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3269.0,14818,626,009376,70,-0.63
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7745.0,15003,626,009376,70,0.78
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,9436.0,15004,626,009376,70,1.31
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3182.0,15023,626,009376,70,-0.66
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5050.0,15024,626,009376,70,-0.07
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5129.0,15025,626,009376,70,-0.05
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7121.0,15026,626,009376,70,0.58
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2414.0,15027,626,009376,70,-0.9
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1864.0,15028,626,009376,70,-1.08
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3897.0,15029,626,009376,70,-0.44
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1445.0,15030,626,009376,70,-1.21
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2389.0,15032,626,009376,70,-0.91
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2801.0,15033,626,009376,70,-0.78
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2601.0,16162,626,009376,70,-0.84
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7549.0,16164,626,009376,70,0.72
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3067.0,16166,626,009376,70,-0.7
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4681.0,16168,626,009376,70,-0.19
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4284.0,16169,626,009376,70,-0.31
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3859.0,16171,626,009376,70,-0.45
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2969.0,16443,626,009376,70,-0.73
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,883.7,16447,626,009376,70,-1.39
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3940.0,16448,626,009376,70,-0.42
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4877.0,16452,626,009376,70,-0.13
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1780.0,16457,626,009376,70,-1.1
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2555.0,16458,626,009376,70,-0.86
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2114.0,16463,626,009376,70,-1.0
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,8012.0,16468,626,009376,70,0.86
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3284.0,16469,626,009376,70,-0.63
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1496.0,16470,626,009376,70,-1.19
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1838.0,16478,626,009376,70,-1.08
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4045.0,16481,626,009376,70,-0.39
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,11173.0,16843,626,009376,70,1.86
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1486.0,16845,626,009376,70,-1.2
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4012.0,16846,626,009376,70,-0.4
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5546.0,16849,626,009376,70,0.09
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10403.0,16859,626,009376,70,1.62
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1324.0,16863,626,009376,70,-1.25
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7840.0,16864,626,009376,70,0.81
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6555.0,16867,626,009376,70,0.4
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7343.0,16871,626,009376,70,0.65
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5828.0,16872,626,009376,70,0.17
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7072.0,16873,626,009376,70,0.57
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4011.0,16874,626,009376,70,-0.4
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1307.0,18222,626,009376,70,-1.25
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,8173.0,18223,626,009376,70,0.91
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3797.0,18224,626,009376,70,-0.47
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5924.0,18225,626,009376,70,0.2
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,11122.0,18228,626,009376,70,1.84
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5023.0,18231,626,009376,70,-0.08
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,8950.0,18234,626,009376,70,1.16
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7513.0,18241,626,009376,70,0.71
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,23034.0,18242,626,009376,70,5.6
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2930.0,18246,626,009376,70,-0.74
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1595.0,18247,626,009376,70,-1.16
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5482.0,18250,626,009376,70,0.06
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5022.0,18253,626,009376,70,-0.08
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10372.0,18259,626,009376,70,1.61
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3357.0,18260,626,009376,70,-0.61
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7643.0,18264,626,009376,70,0.75
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4100.0,18265,626,009376,70,-0.37
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4882.0,18786,626,009376,70,-0.12
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,8644.0,18787,626,009376,70,1.06
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2339.0,18802,626,009376,70,-0.93
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2663.0,18804,626,009376,70,-0.82
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2617.0,18806,626,009376,70,-0.84
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6758.0,18808,626,009376,70,0.47
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2519.0,18810,626,009376,70,-0.87
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3299.0,18812,626,009376,70,-0.62
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3634.0,18814,626,009376,70,-0.52
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5535.0,18842,626,009376,70,0.08
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5231.0,18846,626,009376,70,-0.01
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3512.0,18848,626,009376,70,-0.56
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7576.0,18852,626,009376,70,0.73
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2819.0,18877,626,009376,70,-0.78
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5704.0,18888,626,009376,70,0.13
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2981.0,18892,626,009376,70,-0.72
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4651.0,18893,626,009376,70,-0.2
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3362.0,18906,626,009376,70,-0.6
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7545.0,18916,626,009376,70,0.72
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3431.0,20584,626,009376,70,-0.58
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4071.0,20596,626,009376,70,-0.38
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10799.0,20598,626,009376,70,1.74
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3141.0,20600,626,009376,70,-0.67
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4993.0,20604,626,009376,70,-0.09
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10346.0,20606,626,009376,70,1.6
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10034.0,20610,626,009376,70,1.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6715.0,20612,626,009376,70,0.45
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10112.0,20614,626,009376,70,1.53
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,8324.0,20629,626,009376,70,0.96
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4160.0,20640,626,009376,70,-0.35
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1229.0,20693,626,009376,70,-1.28
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4207.0,20695,626,009376,70,-0.34
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5983.0,20697,626,009376,70,0.22
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2880.0,20699,626,009376,70,-0.76
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2079.0,20711,626,009376,70,-1.01
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5222.0,20714,626,009376,70,-0.02
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2124.0,20716,626,009376,70,-0.99
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6072.0,20725,626,009376,70,0.25
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,11030.0,20726,626,009376,70,1.81
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2243.0,20727,626,009376,70,-0.96
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5611.0,20729,626,009376,70,0.11
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2139.0,21403,626,009376,70,-0.99
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,811.8,22565,626,009376,70,-1.41
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5539.0,22567,626,009376,70,0.08
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,9904.0,22571,626,009376,70,1.46
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6449.0,22582,626,009376,70,0.37
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2013.0,22591,626,009376,70,-1.03
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,15513.0,22640,626,009376,70,3.23
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,13689.0,22641,626,009376,70,2.65
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4776.0,22642,626,009376,70,-0.16
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,9771.0,22643,626,009376,70,1.42
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7183.0,22644,626,009376,70,0.6
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5448.0,23252,626,009376,70,0.05
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5939.0,23335,626,009376,70,0.21
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3082.0,23344,626,009376,70,-0.69
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2114.0,23348,626,009376,70,-1.0
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1644.0,23349,626,009376,70,-1.15
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5792.0,23351,626,009376,70,0.16
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5839.0,23354,626,009376,70,0.18
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7524.0,23355,626,009376,70,0.71
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,14504.0,23363,626,009376,70,2.91
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6132.0,23364,626,009376,70,0.27
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,11143.0,23367,626,009376,70,1.85
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4960.0,23370,626,009376,70,-0.1
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2151.0,23372,626,009376,70,-0.99
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3378.0,23374,626,009376,70,-0.6
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4527.0,25964,626,009376,70,-0.24
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1569.0,25981,626,009376,70,-1.17
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,11469.0,25985,626,009376,70,1.95
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6853.0,25987,626,009376,70,0.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5119.0,25988,626,009376,70,-0.05
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,755.7,25995,626,009376,70,-1.43
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1626.0,25996,626,009376,70,-1.15
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4379.0,26004,626,009376,70,-0.28
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7593.0,26007,626,009376,70,0.73
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7854.0,26008,626,009376,70,0.81
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4042.0,26010,626,009376,70,-0.39
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6011.0,26015,626,009376,70,0.23
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6357.0,26018,626,009376,70,0.34
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,786.4,26021,626,009376,70,-1.42
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2574.0,26024,626,009376,70,-0.85
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3909.0,26031,626,009376,70,-0.43
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5484.0,26032,626,009376,70,0.07
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6642.0,26881,626,009376,70,0.43
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5648.0,26883,626,009376,70,0.12
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3414.0,26885,626,009376,70,-0.59
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2546.0,26887,626,009376,70,-0.86
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5403.0,26889,626,009376,70,0.04
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,9140.0,26891,626,009376,70,1.22
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4235.0,26893,626,009376,70,-0.33
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,10029.0,26895,626,009376,70,1.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4183.0,26897,626,009376,70,-0.34
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6497.0,26899,626,009376,70,0.39
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3159.0,26901,626,009376,70,-0.67
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,8669.0,26916,626,009376,70,1.07
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5662.0,26918,626,009376,70,0.12
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4542.0,26920,626,009376,70,-0.23
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6092.0,26922,626,009376,70,0.26
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2832.0,26924,626,009376,70,-0.77
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,7045.0,26926,626,009376,70,0.56
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4947.0,26928,626,009376,70,-0.1
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2714.0,26930,626,009376,70,-0.81
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3155.0,26932,626,009376,70,-0.67
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4459.0,26934,626,009376,70,-0.26
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3433.0,26935,626,009376,70,-0.58
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4487.0,26936,626,009376,70,-0.25
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,8556.0,26937,626,009376,70,1.03
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,1436.0,26938,626,009376,70,-1.21
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,5387.0,26939,626,009376,70,0.03
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4705.0,26940,626,009376,70,-0.18
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4794.0,26941,626,009376,70,-0.15
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,6441.0,26942,626,009376,70,0.37
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3128.0,27105,626,009376,70,-0.68
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,4846.0,27106,626,009376,70,-0.14
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,2278.0,27108,626,009376,70,-0.95
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,3154.0,27109,626,009376,70,-0.67
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,f,877.5,27110,626,009376,70,-1.39
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4832.0,14729,626,009376,70,0.01
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3170.0,14730,626,009376,70,-0.7
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7377.0,14731,626,009376,70,1.11
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6036.0,14732,626,009376,70,0.53
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5900.0,14733,626,009376,70,0.47
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4672.0,14734,626,009376,70,-0.06
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4572.0,14735,626,009376,70,-0.1
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7341.0,14736,626,009376,70,1.09
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3146.0,14737,626,009376,70,-0.71
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2738.0,14738,626,009376,70,-0.89
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7538.0,14739,626,009376,70,1.17
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4076.0,14740,626,009376,70,-0.31
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3017.0,15092,626,009376,70,-0.77
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6744.0,15093,626,009376,70,0.83
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1526.0,15126,626,009376,70,-1.41
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,545.5,15127,626,009376,70,-1.83
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4542.0,15128,626,009376,70,-0.11
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1322.0,15129,626,009376,70,-1.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4325.0,15130,626,009376,70,-0.21
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1399.0,15131,626,009376,70,-1.46
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6776.0,15132,626,009376,70,0.85
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,726.1,15133,626,009376,70,-1.75
