measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56902,GMC20,IgM_17,129S1/SvImJ,f,336.74,30250371,550,002448,3,-0.29
56902,GMC20,IgM_17,129S1/SvImJ,f,283.53,30250373,550,002448,3,-0.99
56902,GMC20,IgM_17,129S1/SvImJ,f,349.94,30250374,550,002448,3,-0.12
56902,GMC20,IgM_17,129S1/SvImJ,f,464.96,30250377,550,002448,3,1.39
56902,GMC20,IgM_17,129S1/SvImJ,m,388.94,30250370,550,002448,3,-0.70
56902,GMC20,IgM_17,129S1/SvImJ,m,253.46,30250372,550,002448,3,-1.02
56902,GMC20,IgM_17,129S1/SvImJ,m,1032.42,30250375,550,002448,3,0.81
56902,GMC20,IgM_17,129S1/SvImJ,m,1076.94,30250376,550,002448,3,0.91
56902,GMC20,IgM_17,A/J,f,284.6,30250366,550,000646,4,1.11
56902,GMC20,IgM_17,A/J,f,169.62,30250367,550,000646,4,-0.34
56902,GMC20,IgM_17,A/J,f,230.45,30250368,550,000646,4,0.43
56902,GMC20,IgM_17,A/J,f,100.22,30250369,550,000646,4,-1.21
56902,GMC20,IgM_17,A/J,m,171.65,30250362,550,000646,4,0.24
56902,GMC20,IgM_17,A/J,m,120.53,30250363,550,000646,4,-1.47
56902,GMC20,IgM_17,A/J,m,185.2,30250364,550,000646,4,0.69
56902,GMC20,IgM_17,A/J,m,180.79,30250365,550,000646,4,0.54
56902,GMC20,IgM_17,C57BL/6J,f,900.47,30250378,550,000664,7,1.10
56902,GMC20,IgM_17,C57BL/6J,f,382.62,30250379,550,000664,7,-0.68
56902,GMC20,IgM_17,C57BL/6J,f,747.31,30250380,550,000664,7,0.57
56902,GMC20,IgM_17,C57BL/6J,f,293.56,30250381,550,000664,7,-0.99
56902,GMC20,IgM_17,C57BL/6J,m,178.08,30250382,550,000664,7,-1.05
56902,GMC20,IgM_17,C57BL/6J,m,356.3,30250383,550,000664,7,-0.49
56902,GMC20,IgM_17,C57BL/6J,m,598.45,30250384,550,000664,7,0.29
56902,GMC20,IgM_17,C57BL/6J,m,900.47,30250385,550,000664,7,1.25
56902,GMC20,IgM_17,NOD/ShiLtJ,f,1077.31,30250323,550,001976,13,1.46
56902,GMC20,IgM_17,NOD/ShiLtJ,f,766.43,30250324,550,001976,13,-0.50
56902,GMC20,IgM_17,NOD/ShiLtJ,f,725.44,30250327,550,001976,13,-0.76
56902,GMC20,IgM_17,NOD/ShiLtJ,f,813.03,30250328,550,001976,13,-0.21
56902,GMC20,IgM_17,NOD/ShiLtJ,m,494.09,30250321,550,001976,13,-0.27
56902,GMC20,IgM_17,NOD/ShiLtJ,m,449.74,30250322,550,001976,13,-0.97
56902,GMC20,IgM_17,NOD/ShiLtJ,m,599.37,30250325,550,001976,13,1.40
56902,GMC20,IgM_17,NOD/ShiLtJ,m,501.44,30250326,550,001976,13,-0.15
56902,GMC20,IgM_17,NZO/HlLtJ,f,998.19,30250329,550,002105,122,-0.26
56902,GMC20,IgM_17,NZO/HlLtJ,f,1328.43,30250330,550,002105,122,1.26
56902,GMC20,IgM_17,NZO/HlLtJ,f,1086.46,30250331,550,002105,122,0.15
56902,GMC20,IgM_17,NZO/HlLtJ,f,803.26,30250332,550,002105,122,-1.15
56902,GMC20,IgM_17,NZO/HlLtJ,m,1283.78,30250333,550,002105,122,1.25
56902,GMC20,IgM_17,NZO/HlLtJ,m,778.84,30250334,550,002105,122,-0.89
56902,GMC20,IgM_17,NZO/HlLtJ,m,1073.31,30250335,550,002105,122,0.36
56902,GMC20,IgM_17,NZO/HlLtJ,m,821.19,30250336,550,002105,122,-0.71
56902,GMC20,IgM_17,PWK/PhJ,m,239.31,30250337,550,003715,217,0.00
56902,GMC20,IgM_17,WSB/EiJ,f,146.04,30250348,550,001145,42,0.00
56902,GMC20,IgM_17,WSB/EiJ,m,218.88,30250344,550,001145,42,0.35
56902,GMC20,IgM_17,WSB/EiJ,m,223.54,30250345,550,001145,42,0.78
56902,GMC20,IgM_17,WSB/EiJ,m,202.58,30250346,550,001145,42,-1.13
