measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,129S1/SvImJ,f,9.55,129S_3,635,002448,3,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,129S1/SvImJ,f,10.3,129S_4,635,002448,3,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,129S1/SvImJ,m,13.0,129S_1,635,002448,3,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,129S1/SvImJ,m,11.4,129S_2,635,002448,3,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,A/J,f,4.58,AJ_3,635,000646,4,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,A/J,f,5.03,AJ_4,635,000646,4,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,A/J,m,6.84,AJ_1,635,000646,4,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,A/J,m,5.52,AJ_2,635,000646,4,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,C57BL/6J,f,16.7,B6_445,635,000664,7,1.47
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,C57BL/6J,f,12.2,B6_452,635,000664,7,-0.46
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,C57BL/6J,f,12.7,B6_453,635,000664,7,-0.25
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,C57BL/6J,f,11.5,B6_454,635,000664,7,-0.76
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,C57BL/6J,m,16.7,B6_451,635,000664,7,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CAST/EiJ,f,14.5,CAST_3,635,000928,2,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CAST/EiJ,f,18.0,CAST_4,635,000928,2,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CAST/EiJ,m,22.9,CAST_1,635,000928,2,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CAST/EiJ,m,16.7,CAST_2,635,000928,2,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC008/Geni,m,41.9,BOON_HF_3b,635,,1715,0.28
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC008/Geni,m,50.6,BOON_HF_4,635,,1715,0.83
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC008/Geni,m,20.1,BOON_HF_5,635,,1715,-1.11
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC010/Geni,f,13.6,NUK_AC_1,635,,1716,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC010/Geni,f,12.6,NUK_AC_2,635,,1716,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC010/Geni,m,14.5,NUK_AC_3,635,,1716,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC012/Geni,f,18.6,DAVIS_BA_7,635,,1717,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC012/Geni,f,15.6,DAVIS_BA_8,635,,1717,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC012/Geni,m,15.1,DAVIS_BA_1,635,,1717,-1.15
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC012/Geni,m,20.5,DAVIS_BA_2,635,,1717,0.66
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC012/Geni,m,20.0,DAVIS_BA_3,635,,1717,0.49
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC013/Geni,m,10.1,GIG_EF_1,635,,1718,0.22
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC013/Geni,m,9.3,GIG_EF_2,635,,1718,-1.09
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC013/Geni,m,10.5,GIG_EF_3,635,,1718,0.87
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC016/Geni,m,37.1,SAT_GA_1,635,,1719,-0.99
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC016/Geni,m,39.1,SAT_GA_2,635,,1719,-0.02
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC016/Geni,m,41.2,SAT_GA_3,635,,1719,1.01
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC020/Geni,f,21.4,JUNIOR_GB_2,635,,1720,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC020/Geni,m,24.7,JUNIOR_GB_1,635,,1720,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC020/Geni,m,23.5,JUNIOR_GB_3,635,,1720,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC023/Geni,m,27.3,TOP_DA_1,635,,1721,-0.72
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC023/Geni,m,31.7,TOP_DA_2,635,,1721,1.14
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC023/Geni,m,28.0,TOP_DA_3,635,,1721,-0.42
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC024/Geni,f,35.0,CIS_AD_2,635,,1722,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC024/Geni,f,34.7,CIS_AD_3,635,,1722,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC024/Geni,m,44.0,CIS_AD_1,635,,1722,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC025/Geni,f,21.7,FEW_FD_1,635,,1723,-0.6
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC025/Geni,f,21.8,FEW_FD_2,635,,1723,-0.55
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC025/Geni,f,24.9,FEW_FD_3,635,,1723,1.15
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC026/Geni,m,25.9,TAS_FE_1,635,,1724,-0.83
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC026/Geni,m,26.3,TAS_FE_2,635,,1724,-0.28
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC026/Geni,m,27.3,TAS_FE_3,635,,1724,1.11
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC027/Geni,f,35.5,TOFU_FB_1,635,,1725,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC027/Geni,m,38.8,TOFU_FB_2,635,,1725,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC027/Geni,m,40.7,TOFU_FB_3,635,,1725,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC030/Geni,f,19.0,ZIF2_FC_1,635,,1726,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC030/Geni,f,17.9,ZIF2_FC_2,635,,1726,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC031/Geni,f,36.5,WAB2_DH_1,635,,1727,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC031/Geni,m,41.5,WAB2_DH_2,635,,1727,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC031/Geni,m,39.4,WAB2_DH_3,635,,1727,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC032/Geni,m,45.6,BEM_AG_1,635,,1728,-1.04
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC032/Geni,m,50.5,BEM_AG_2,635,,1728,0.95
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC032/Geni,m,48.4,BEM_AG_3,635,,1728,0.09
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC033/Geni,f,57.3,YID_FH_1,635,,1729,1.14
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC033/Geni,f,49.8,YID_FH_2,635,,1729,-0.72
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC033/Geni,f,51.0,YID_FH_3,635,,1729,-0.42
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC038/Geni,f,36.6,ROGAN_CF_2,635,,1730,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC038/Geni,f,29.9,ROGAN_CF_3,635,,1730,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC038/Geni,m,25.9,ROGAN_CF_1,635,,1730,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC042/Geni,m,71.6,BOM_GB_1,635,,1731,0.44
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC042/Geni,m,70.4,BOM_GB_2,635,,1731,-1.14
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC042/Geni,m,71.8,BOM_GB_3,635,,1731,0.7
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC043/Geni,m,14.2,PIPING_BD_1,635,,1732,0.96
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC043/Geni,m,8.19,PIPING_BD_2,635,,1732,-1.03
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC043/Geni,m,11.5,PIPING_BD_3,635,,1732,0.07
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC056/Geni,f,32.3,PUB_CD_1,635,,1733,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC056/Geni,m,28.8,PUB_CD_2,635,,1733,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC056/Geni,m,30.0,PUB_CD_3,635,,1733,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC061/Geni,m,36.7,FIM_DF_1,635,,1734,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC061/Geni,m,34.0,FIM_DF_2,635,,1734,-1.14
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CC061/Geni,m,36.3,FIM_DF_3,635,,1734,0.43
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CIV2_FE,f,12.2,CIV2_FE_1,635,,1735,-0.32
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CIV2_FE,f,13.1,CIV2_FE_2,635,,1735,1.12
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,CIV2_FE,f,11.9,CIV2_FE_3,635,,1735,-0.8
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,DET3_GA,m,26.2,DET3_GA_1,635,,1736,-0.33
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,DET3_GA,m,25.7,DET3_GA_2,635,,1736,-0.79
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,DET3_GA,m,27.8,DET3_GA_3,635,,1736,1.12
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,DONNELL_HA,f,46.3,DONNELL_HA_2,635,,1737,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,DONNELL_HA,f,46.4,DONNELL_HA_5,635,,1737,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,DONNELL_HA,m,50.6,DONNELL_HA_1,635,,1737,1.1
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,DONNELL_HA,m,46.2,DONNELL_HA_3,635,,1737,-0.23
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,DONNELL_HA,m,44.1,DONNELL_HA_4,635,,1737,-0.86
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,FIV_AC,m,31.6,FIV_AC_1,635,,1738,-1.34
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,FIV_AC,m,41.5,FIV_AC_2,635,,1738,-0.08
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,FIV_AC,m,50.0,FIV_AC_3,635,,1738,1.01
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,FIV_AC,m,45.4,FIV_AC_4,635,,1738,0.42
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,FUF_HE,f,11.7,FUF_HE_1,635,,1739,-0.19
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,FUF_HE,f,13.5,FUF_HE_2,635,,1739,1.08
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,FUF_HE,f,10.7,FUF_HE_3,635,,1739,-0.89
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,GALASUPREME_CE,m,29.4,GALASUPREME_CE_1,635,,1740,-0.24
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,GALASUPREME_CE,m,28.3,GALASUPREME_CE_2,635,,1740,-0.86
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,GALASUPREME_CE,m,31.8,GALASUPREME_CE_3,635,,1740,1.1
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,GIT_GC,f,45.4,GIT_GC_1,635,,1741,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,GIT_GC,m,42.4,GIT_GC_2,635,,1741,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,GIT_GC,m,44.4,GIT_GC_3,635,,1741,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HAX2_EF,f,11.7,HAX2_EF_1,635,,1742,-0.45
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HAX2_EF,f,11.5,HAX2_EF_2,635,,1742,-0.7
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HAX2_EF,f,13.0,HAX2_EF_3,635,,1742,1.15
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HAZ_FE,f,25.4,HAZ_FE_1,635,,1743,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HAZ_FE,m,24.9,HAZ_FE_2,635,,1743,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HAZ_FE,m,16.1,HAZ_FE_3,635,,1743,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HIP_GA,f,17.3,HIP_GA_3,635,,1744,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HIP_GA,m,21.1,HIP_GA_1,635,,1744,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HIP_GA,m,22.1,HIP_GA_2,635,,1744,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HOE_GC,f,25.3,HOE_GC_3,635,,1745,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HOE_GC,m,32.3,HOE_GC_1,635,,1745,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,HOE_GC,m,30.7,HOE_GC_2,635,,1745,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,JUD_EF,m,15.4,JUD_EF_1,635,,1746,0.06
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,JUD_EF,m,15.8,JUD_EF_2,635,,1746,0.51
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,JUD_EF,m,14.1,JUD_EF_3,635,,1746,-1.42
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,JUD_EF,m,16.1,JUD_EF_4,635,,1746,0.85
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,KAV_AF,f,8.52,KAV_AF_5,635,,1747,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,KAV_AF,f,6.98,KAV_AF_6,635,,1747,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,KAV_AF,m,9.19,KAV_AF_4,635,,1747,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAM_DC,f,30.4,LAM_DC_3,635,,1748,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAM_DC,m,30.4,LAM_DC_2,635,,1748,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAT_HD,f,9.86,LAT_HD_3,635,,1749,-0.03
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAT_HD,f,9.75,LAT_HD_4,635,,1749,-0.09
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAT_HD,f,7.78,LAT_HD_5,635,,1749,-1.04
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAT_HD,f,8.96,LAT_HD_6,635,,1749,-0.47
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAT_HD,f,13.3,LAT_HD_7,635,,1749,1.64
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAT_HD,m,14.1,LAT_HD_1,635,,1749,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAT_HD,m,14.4,LAT_HD_2,635,,1749,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAX_FC,m,13.4,LAX_FC_3,635,,1750,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LAX_FC,m,18.4,LAX_FC_4,635,,1750,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LEL_FH,m,26.6,LEL_FH_1,635,,1751,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LEL_FH,m,26.1,LEL_FH_2,635,,1751,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LIP_BG,f,23.0,LIP_BG_1,635,,1752,0.83
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LIP_BG,f,20.1,LIP_BG_2,635,,1752,-1.02
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LIP_BG,f,20.6,LIP_BG_3,635,,1752,-0.7
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LIP_BG,f,23.1,LIP_BG_4,635,,1752,0.89
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LIP_BG,m,26.9,LIP_BG_5,635,,1752,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LIV_DA,f,21.3,LIV_DA_1,635,,1753,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LIV_DA,m,22.0,LIV_DA_2,635,,1753,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LIV_DA,m,24.2,LIV_DA_3,635,,1753,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOD_AE,f,19.8,LOD_AE_1,635,,1754,1.01
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOD_AE,f,18.4,LOD_AE_2,635,,1754,-0.02
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOD_AE,f,17.1,LOD_AE_3,635,,1754,-0.99
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOM_BG,m,77.2,LOM_BG_1,635,,1755,1.04
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOM_BG,m,63.6,LOM_BG_2,635,,1755,-0.96
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOM_BG,m,69.6,LOM_BG_3,635,,1755,-0.08
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOT_FC,f,13.4,LOT_FC_1,635,,1756,-0.45
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOT_FC,f,12.7,LOT_FC_2,635,,1756,-0.7
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOT_FC,f,17.8,LOT_FC_3,635,,1756,1.15
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOT_FC,m,20.9,LOT_FC_7,635,,1756,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOT_FC,m,12.5,LOT_FC_8,635,,1756,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOX_GF,m,17.0,LOX_GF_1,635,,1757,0.33
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOX_GF,m,17.6,LOX_GF_2,635,,1757,0.79
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LOX_GF,m,15.1,LOX_GF_3,635,,1757,-1.12
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUF_AD,m,35.1,LUF_AD_1,635,,1758,1.48
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUF_AD,m,28.2,LUF_AD_2,635,,1758,0.59
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUF_AD,m,18.1,LUF_AD_3,635,,1758,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUF_AD,m,19.7,LUF_AD_4,635,,1758,-0.51
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUF_AD,m,17.1,LUF_AD_5,635,,1758,-0.84
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUG_EH,m,41.4,LUG_EH_1,635,,1759,-0.08
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUG_EH,m,45.7,LUG_EH_2,635,,1759,1.04
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUG_EH,m,38.0,LUG_EH_3,635,,1759,-0.96
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUS_AH,f,12.2,LUS_AH_1,635,,1760,0.03
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUS_AH,f,14.2,LUS_AH_2,635,,1760,0.98
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUS_AH,f,10.0,LUS_AH_3,635,,1760,-1.02
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUV_DG,m,11.1,LUV_DG_1,635,,1761,-1.07
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUV_DG,m,13.5,LUV_DG_2,635,,1761,-0.63
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUV_DG,m,21.4,LUV_DG_3,635,,1761,0.81
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUV_DG,m,21.8,LUV_DG_4,635,,1761,0.89
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUZ_FH,f,14.6,LUZ_FH_3,635,,1762,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUZ_FH,f,16.7,LUZ_FH_4,635,,1762,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,LUZ_FH,m,14.4,LUZ_FH_5,635,,1762,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,MERCURI_HF,m,41.2,MERCURI_HF_1,635,,1763,0.82
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,MERCURI_HF,m,39.7,MERCURI_HF_2,635,,1763,-1.12
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,MERCURI_HF,m,40.8,MERCURI_HF_3,635,,1763,0.3
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,NOD/ShiLtJ,f,16.9,NOD_2189,635,001976,13,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,NOD/ShiLtJ,f,18.3,NOD_2190,635,001976,13,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,NOD/ShiLtJ,m,16.0,NOD_2187,635,001976,13,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,NOD/ShiLtJ,m,16.8,NOD_2188,635,001976,13,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,NZO/HlLtJ,f,22.4,NZO_3,635,002105,122,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,NZO/HlLtJ,f,23.8,NZO_4,635,002105,122,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,NZO/HlLtJ,m,26.6,NZO_1,635,002105,122,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,NZO/HlLtJ,m,29.7,NZO_2,635,002105,122,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PAT_CD,m,21.7,PAT_CD_1,635,,1766,-1.07
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PAT_CD,m,24.6,PAT_CD_2,635,,1766,0.91
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PAT_CD,m,23.5,PAT_CD_3,635,,1766,0.16
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PEF_EC,f,22.9,PEF_EC_4,635,,1767,1.05
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PEF_EC,f,19.6,PEF_EC_5,635,,1767,-0.1
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PEF_EC,f,17.2,PEF_EC_6,635,,1767,-0.94
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PEF_EC,m,28.8,PEF_EC_1,635,,1767,-1.07
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PEF_EC,m,31.1,PEF_EC_2,635,,1767,0.16
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PEF_EC,m,32.5,PEF_EC_3,635,,1767,0.91
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,POH_DC,f,15.7,POH_DC_1,635,,1768,-0.9
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,POH_DC,f,16.7,POH_DC_2,635,,1768,-0.17
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,POH_DC,f,18.4,POH_DC_3,635,,1768,1.07
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PWK/PhJ,f,31.6,PWK_3,635,003715,217,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PWK/PhJ,f,35.9,PWK_4,635,003715,217,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PWK/PhJ,m,39.3,PWK_1,635,003715,217,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,PWK/PhJ,m,35.8,PWK_2,635,003715,217,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,SEH_AH,f,50.4,SEH_AH_5,635,,1770,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,SEH_AH,m,54.2,SEH_AH_4,635,,1770,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,STUCKY_HF,f,13.4,STUCKY_HF_1,635,,1771,0.58
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,STUCKY_HF,f,9.74,STUCKY_HF_2,635,,1771,-1.15
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,STUCKY_HF,f,13.4,STUCKY_HF_4,635,,1771,0.58
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,STUCKY_HF,m,16.5,STUCKY_HF_3,635,,1771,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,VIT_ED,f,41.8,VIT_ED_1,635,,1772,-0.94
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,VIT_ED,f,46.2,VIT_ED_2,635,,1772,-0.11
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,VIT_ED,f,52.3,VIT_ED_3,635,,1772,1.05
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,VUX2_HF,m,19.8,VUX2_HF_1,635,,1773,-1.04
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,VUX2_HF,m,20.6,VUX2_HF_2,635,,1773,0.09
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,VUX2_HF,m,21.2,VUX2_HF_3,635,,1773,0.95
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,WAD,f,37.8,WAD_1,635,,1774,0.67
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,WAD,f,37.3,WAD_2,635,,1774,0.48
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,WAD,f,32.8,WAD_3,635,,1774,-1.15
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,WSB/EiJ,f,12.9,WSB_3,635,001145,42,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,WSB/EiJ,f,15.8,WSB_4,635,001145,42,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,WSB/EiJ,m,13.4,WSB_1,635,001145,42,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,WSB/EiJ,m,13.0,WSB_2,635,001145,42,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAD8_BG,f,67.3,XAD8_BG_4,635,,1776,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAD8_BG,m,70.1,XAD8_BG_1,635,,1776,0.11
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAD8_BG,m,68.7,XAD8_BG_2,635,,1776,-1.05
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAD8_BG,m,71.1,XAD8_BG_3,635,,1776,0.94
