measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114556,Auwerx2,bw_20wks_HFD,129S1/SvImJ,f,23.36,BXD-011746_HFD,1110,002448,3,-0.06
114556,Auwerx2,bw_20wks_HFD,129S1/SvImJ,f,22.37,BXD-011747_HFD,1110,002448,3,-1.0
114556,Auwerx2,bw_20wks_HFD,129S1/SvImJ,f,23.58,BXD-011748_HFD,1110,002448,3,0.15
114556,Auwerx2,bw_20wks_HFD,129S1/SvImJ,f,22.71,BXD-011749_HFD,1110,002448,3,-0.68
114556,Auwerx2,bw_20wks_HFD,129S1/SvImJ,f,25.11,BXD-011750_HFD,1110,002448,3,1.59
114556,Auwerx2,bw_20wks_HFD,129S1/SvImJ,m,33.09,BXD-009938_HFD,1110,002448,3,-0.71
114556,Auwerx2,bw_20wks_HFD,129S1/SvImJ,m,35.27,BXD-009943_HFD,1110,002448,3,0.71
114556,Auwerx2,bw_20wks_HFD,A/J,f,22.84,BXD-010591_HFD,1110,000646,4,-0.65
114556,Auwerx2,bw_20wks_HFD,A/J,f,23.91,BXD-010592_HFD,1110,000646,4,-0.11
114556,Auwerx2,bw_20wks_HFD,A/J,f,22.76,BXD-010596_HFD,1110,000646,4,-0.69
114556,Auwerx2,bw_20wks_HFD,A/J,f,27.04,BXD-010597_HFD,1110,000646,4,1.45
114556,Auwerx2,bw_20wks_HFD,A/J,m,30.24,BXD-010577_HFD,1110,000646,4,1.23
114556,Auwerx2,bw_20wks_HFD,A/J,m,29.17,BXD-010578_HFD,1110,000646,4,0.5
114556,Auwerx2,bw_20wks_HFD,A/J,m,28.92,BXD-010579_HFD,1110,000646,4,0.33
114556,Auwerx2,bw_20wks_HFD,A/J,m,27.15,BXD-010585_HFD,1110,000646,4,-0.88
114556,Auwerx2,bw_20wks_HFD,A/J,m,26.74,BXD-010586_HFD,1110,000646,4,-1.17
114556,Auwerx2,bw_20wks_HFD,C57BL/6J,f,34.16,LIM-J16807_HFD,1110,000664,7,1.15
114556,Auwerx2,bw_20wks_HFD,C57BL/6J,f,27.32,LIM-J16809_HFD,1110,000664,7,-0.51
114556,Auwerx2,bw_20wks_HFD,C57BL/6J,f,26.78,LIM-J16811_HFD,1110,000664,7,-0.64
114556,Auwerx2,bw_20wks_HFD,C57BL/6J,m,47.64,LIM-J17543_HFD,1110,000664,7,0.26
114556,Auwerx2,bw_20wks_HFD,C57BL/6J,m,41.37,LIM-J17544_HFD,1110,000664,7,-1.48
114556,Auwerx2,bw_20wks_HFD,C57BL/6J,m,48.85,LIM-J17554_HFD,1110,000664,7,0.59
114556,Auwerx2,bw_20wks_HFD,C57BL/6J,m,48.97,LIM-J17555_HFD,1110,000664,7,0.63
114556,Auwerx2,bw_20wks_HFD,CAST/EiJ,f,13.66,BXD-011193_HFD,1110,000928,2,-0.05
114556,Auwerx2,bw_20wks_HFD,CAST/EiJ,f,15.18,BXD-011194_HFD,1110,000928,2,1.58
114556,Auwerx2,bw_20wks_HFD,CAST/EiJ,f,13.86,BXD-011195_HFD,1110,000928,2,0.17
114556,Auwerx2,bw_20wks_HFD,CAST/EiJ,f,12.79,BXD-011196_HFD,1110,000928,2,-0.98
114556,Auwerx2,bw_20wks_HFD,CAST/EiJ,f,13.04,BXD-011197_HFD,1110,000928,2,-0.71
114556,Auwerx2,bw_20wks_HFD,CAST/EiJ,m,16.94,BXD-012090_HFD,1110,000928,2,-0.71
114556,Auwerx2,bw_20wks_HFD,CAST/EiJ,m,19.67,BXD-012091_HFD,1110,000928,2,0.71
114556,Auwerx2,bw_20wks_HFD,DBA/2J,f,31.93,BXD-011751_HFD,1110,000671,8,-1.18
114556,Auwerx2,bw_20wks_HFD,DBA/2J,f,40.95,BXD-011752_HFD,1110,000671,8,0.92
114556,Auwerx2,bw_20wks_HFD,DBA/2J,f,35.07,BXD-011753_HFD,1110,000671,8,-0.45
114556,Auwerx2,bw_20wks_HFD,DBA/2J,f,35.06,BXD-011754_HFD,1110,000671,8,-0.45
114556,Auwerx2,bw_20wks_HFD,DBA/2J,f,41.95,BXD-011755_HFD,1110,000671,8,1.16
114556,Auwerx2,bw_20wks_HFD,DBA/2J,m,38.4,BXD-011219_HFD,1110,000671,8,-1.01
114556,Auwerx2,bw_20wks_HFD,DBA/2J,m,39.73,BXD-011220_HFD,1110,000671,8,-0.62
114556,Auwerx2,bw_20wks_HFD,DBA/2J,m,47.32,BXD-011224_HFD,1110,000671,8,1.6
114556,Auwerx2,bw_20wks_HFD,DBA/2J,m,41.54,BXD-011225_HFD,1110,000671,8,-0.09
114556,Auwerx2,bw_20wks_HFD,DBA/2J,m,42.33,BXD-011235_HFD,1110,000671,8,0.14
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,f,31.89,BXD-012801_HFD,1110,001976,13,0.03
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,f,30.26,BXD-012802_HFD,1110,001976,13,-0.45
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,f,30.02,BXD-012803_HFD,1110,001976,13,-0.53
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,f,29.59,BXD-012804_HFD,1110,001976,13,-0.66
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,f,30.5,BXD-012922_HFD,1110,001976,13,-0.38
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,f,38.4,BXD-012923_HFD,1110,001976,13,1.98
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,m,34.48,BXD-011424_HFD,1110,001976,13,0.24
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,m,33.36,BXD-011425_HFD,1110,001976,13,-0.5
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,m,33.14,BXD-011426_HFD,1110,001976,13,-0.65
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,m,36.62,BXD-011433_HFD,1110,001976,13,1.65
114556,Auwerx2,bw_20wks_HFD,NOD/ShiLtJ,m,33.0,BXD-011434_HFD,1110,001976,13,-0.74
114556,Auwerx2,bw_20wks_HFD,NZO/HlLtJ,f,82.37,BXD-012158_HFD,1110,002105,122,1.27
114556,Auwerx2,bw_20wks_HFD,NZO/HlLtJ,f,81.27,BXD-012159_HFD,1110,002105,122,0.82
114556,Auwerx2,bw_20wks_HFD,NZO/HlLtJ,f,78.16,BXD-012201_HFD,1110,002105,122,-0.47
114556,Auwerx2,bw_20wks_HFD,NZO/HlLtJ,f,78.08,BXD-012202_HFD,1110,002105,122,-0.51
114556,Auwerx2,bw_20wks_HFD,NZO/HlLtJ,f,76.62,BXD-012203_HFD,1110,002105,122,-1.11
114556,Auwerx2,bw_20wks_HFD,NZO/HlLtJ,m,73.11,BXD-012761_HFD,1110,002105,122,0.0
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,f,25.06,BXD-010120_HFD,1110,003715,217,0.0
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,f,23.75,BXD-010122_HFD,1110,003715,217,-0.88
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,f,27.14,BXD-010125_HFD,1110,003715,217,1.4
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,f,24.27,BXD-010126_HFD,1110,003715,217,-0.53
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,m,21.57,BXD-010968_HFD,1110,003715,217,-1.28
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,m,28.89,BXD-010969_HFD,1110,003715,217,0.5
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,m,28.51,BXD-010975_HFD,1110,003715,217,0.41
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,m,31.58,BXD-010976_HFD,1110,003715,217,1.15
114556,Auwerx2,bw_20wks_HFD,PWK/PhJ,m,23.64,BXD-010977_HFD,1110,003715,217,-0.78
114556,Auwerx2,bw_20wks_HFD,WSB/EiJ,f,12.91,BXD-010940_HFD,1110,001145,42,-1.14
114556,Auwerx2,bw_20wks_HFD,WSB/EiJ,f,13.82,BXD-010941_HFD,1110,001145,42,0.41
114556,Auwerx2,bw_20wks_HFD,WSB/EiJ,f,14.01,BXD-010944_HFD,1110,001145,42,0.73
114556,Auwerx2,bw_20wks_HFD,WSB/EiJ,m,17.0,BXD-012009_HFD,1110,001145,42,-0.4
114556,Auwerx2,bw_20wks_HFD,WSB/EiJ,m,16.4,BXD-012010_HFD,1110,001145,42,-0.99
114556,Auwerx2,bw_20wks_HFD,WSB/EiJ,m,18.1,BXD-012011_HFD,1110,001145,42,0.69
114556,Auwerx2,bw_20wks_HFD,WSB/EiJ,m,18.8,BXD-012013_HFD,1110,001145,42,1.38
114556,Auwerx2,bw_20wks_HFD,WSB/EiJ,m,16.7,BXD-012014_HFD,1110,001145,42,-0.69
