measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61532,McMullan6,lean_start_MICT,CC002/Unc,f,84.30769231,5199,615,,1602,0.92
61532,McMullan6,lean_start_MICT,CC002/Unc,f,83.37777778,5203,615,,1602,0.56
61532,McMullan6,lean_start_MICT,CC002/Unc,f,80.76576577,5375,615,,1602,-0.45
61532,McMullan6,lean_start_MICT,CC002/Unc,f,78.33333333,5376,615,,1602,-1.40
61532,McMullan6,lean_start_MICT,CC002/Unc,f,80.58823529,5378,615,,1602,-0.52
61532,McMullan6,lean_start_MICT,CC002/Unc,f,78.97297297,5386,615,,1602,-1.15
61532,McMullan6,lean_start_MICT,CC002/Unc,f,80.28301887,5388,615,,1602,-0.64
61532,McMullan6,lean_start_MICT,CC002/Unc,f,77.96610169,5396,615,,1602,-1.54
61532,McMullan6,lean_start_MICT,CC002/Unc,f,80.77319588,5406,615,,1602,-0.45
61532,McMullan6,lean_start_MICT,CC002/Unc,f,84.68926554,5408,615,,1602,1.07
61532,McMullan6,lean_start_MICT,CC002/Unc,f,85.82524272,5070,615,,1602,1.51
61532,McMullan6,lean_start_MICT,CC002/Unc,f,83.06603774,5064,615,,1602,0.44
61532,McMullan6,lean_start_MICT,CC002/Unc,f,79.32989691,5120,615,,1602,-1.01
61532,McMullan6,lean_start_MICT,CC002/Unc,f,84.22535211,5126,615,,1602,0.89
61532,McMullan6,lean_start_MICT,CC002/Unc,f,84.85,5173,615,,1602,1.13
61532,McMullan6,lean_start_MICT,CC002/Unc,f,83.65482234,5181,615,,1602,0.67
61532,McMullan6,lean_start_MICT,CC002/Unc,m,85.96078431,5073,615,,1602,0.18
61532,McMullan6,lean_start_MICT,CC002/Unc,m,82.08695652,5124,615,,1602,-1.40
61532,McMullan6,lean_start_MICT,CC002/Unc,m,84.79166667,5145,615,,1602,-0.29
61532,McMullan6,lean_start_MICT,CC002/Unc,m,89.24603175,5153,615,,1602,1.52
61532,McMullan6,lean_start_MICT,CC002/Unc,m,82.9389313,5066,615,,1602,-1.05
61532,McMullan6,lean_start_MICT,CC002/Unc,m,88.51405622,5184,615,,1602,1.22
61532,McMullan6,lean_start_MICT,CC002/Unc,m,85.29209622,5193,615,,1602,-0.09
61532,McMullan6,lean_start_MICT,CC002/Unc,m,85.26086957,5198,615,,1602,-0.10
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,f,86.05150215,1681,615,,1613,-0.53
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,f,85.6744186,1452,615,,1613,-0.85
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,f,86.69683258,1456,615,,1613,0.02
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,f,88.7431694,1610,615,,1613,1.75
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,f,85.36,1655,615,,1613,-1.11
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,f,87.9342723,1638:1613f,615,,1613,1.06
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,f,87.08520179,1556:1613f,615,,1613,0.34
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,f,85.87234043,1548:1613f,615,,1613,-0.68
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,m,90.03623188,1606,615,,1613,1.16
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,m,86.48535565,1674,615,,1613,-1.33
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,m,88.34558824,1539:1613m,615,,1613,-0.02
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,m,89.12280702,1534:1613m,615,,1613,0.52
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,m,86.76363636,1462:1613m,615,,1613,-1.13
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,m,89.42857143,1455,615,,1613,0.74
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,m,87.06713781,1552,615,,1613,-0.92
61532,McMullan6,lean_start_MICT,CC013/GeniUnc,m,89.76744186,1603,615,,1613,0.97
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,88.96174863,1372,615,,1627,0.17
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,90.98591549,1367,615,,1627,1.31
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,91.10526316,1470,615,,1627,1.37
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,86.70588235,1490,615,,1627,-1.10
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,87.85714286,1636,615,,1627,-0.45
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,89.17582418,1643,615,,1627,0.29
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,89.11764706,1983,615,,1627,0.26
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,89.72067039,1987,615,,1627,0.60
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,87.6,1994,615,,1627,-0.59
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,88.85714286,1996,615,,1627,0.11
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,87.77777778,1999,615,,1627,-0.49
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,89.44099379,2005,615,,1627,0.44
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,83.89473684,2011,615,,1627,-2.67
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,88.73684211,1535:1627f,615,,1627,0.04
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,f,89.94708995,1567:1627f,615,,1627,0.72
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,84.88549618,1985,615,,1627,-1.57
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,85.33057851,1988,615,,1627,-1.25
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,87.03703704,1990,615,,1627,-0.05
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,87.39534884,1545,615,,1627,0.20
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,87.35576923,1542,615,,1627,0.17
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,89.47115385,1489,615,,1627,1.66
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,86.89814815,1475,615,,1627,-0.15
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,88.16425121,1379,615,,1627,0.74
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,86.60194175,1373,615,,1627,-0.36
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,86.03448276,1627,615,,1627,-0.76
61532,McMullan6,lean_start_MICT,CC027/GeniUnc,m,89.07079646,1632,615,,1627,1.38
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,83.36734694,1838,615,,1637,0.06
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,83.86597938,1843,615,,1637,0.20
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,80.76923077,1845,615,,1637,-0.69
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,82.17391304,1847,615,,1637,-0.28
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,89.00584795,1567:1637f,615,,1637,1.69
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,83.72781065,1462:1637f,615,,1637,0.16
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,86.15023474,1549:1637f,615,,1637,0.86
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,85.18918919,1465,615,,1637,0.59
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,85.74074074,1498,615,,1637,0.75
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,85.70754717,1502,615,,1637,0.74
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,79.030837,1524,615,,1637,-1.19
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,76.41350211,1819,615,,1637,-1.95
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,77.46724891,1824,615,,1637,-1.64
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,85.32544379,1831,615,,1637,0.63
61532,McMullan6,lean_start_MICT,CC037/TauUnc,f,83.43589744,1836,615,,1637,0.08
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,87.26086957,1459,615,,1637,1.41
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,85.88744589,1493,615,,1637,0.82
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,86.86507937,1496,615,,1637,1.24
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,80.92050209,1519,615,,1637,-1.30
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,85.90909091,1522,615,,1637,0.83
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,82.91845494,1532,615,,1637,-0.45
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,83.72469636,1555,615,,1637,-0.10
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,84.27272727,1564,615,,1637,0.13
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,80.07633588,1822,615,,1637,-1.66
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,82.9218107,1832,615,,1637,-0.45
61532,McMullan6,lean_start_MICT,CC037/TauUnc,m,82.88793103,1834,615,,1637,-0.46
