measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,56,393,,170,0.00
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,57,393,,170,0.00
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,58,393,,170,0.00
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,59,393,,170,0.00
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,60,393,,170,0.00
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,61,393,,170,0.00
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,62,393,,170,0.00
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,63,393,,170,0.00
39305,Schughart1,susceptibility,A/JOlaHsd,f,0,55,393,,170,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,72,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,74,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,73,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,64,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,65,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,66,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,67,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,68,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,69,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,70,393,100006,176,0.00
39305,Schughart1,susceptibility,B6D2F1/J,f,1,71,393,100006,176,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,46,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,38,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,39,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,40,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,41,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,42,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,43,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,44,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,45,393,001026,50,0.00
39305,Schughart1,susceptibility,BALB/cByJ,f,1,47,393,001026,50,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,115,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,9,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,8,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,7,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,6,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,5,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,4,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,3,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,2,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,117,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,116,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,114,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,113,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,112,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,111,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,110,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,109,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,108,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,107,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,106,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,10,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,f,1,1,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,119,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,118,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,120,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,121,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,122,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,123,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,124,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,125,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,126,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,127,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,128,393,000664,7,0.00
39305,Schughart1,susceptibility,C57BL/6J,m,1,129,393,000664,7,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,34,393,000656,16,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,37,393,000656,16,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,36,393,000656,16,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,35,393,000656,16,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,33,393,000656,16,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,32,393,000656,16,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,31,393,000656,16,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,30,393,000656,16,0.00
39305,Schughart1,susceptibility,CBA/J,f,1,29,393,000656,16,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,90,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,91,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,92,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,93,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,14,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,15,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,16,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,17,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,18,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,82,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,83,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,84,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,11,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,12,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,13,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,85,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,86,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,87,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,88,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,f,0,89,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,102,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,100,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,101,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,103,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,104,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,105,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,94,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,95,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,96,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,97,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,98,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2J,m,0,99,393,000671,8,0.00
39305,Schughart1,susceptibility,DBA/2NHsd,f,0,80,393,,171,0.00
39305,Schughart1,susceptibility,DBA/2NHsd,f,0,79,393,,171,0.00
39305,Schughart1,susceptibility,DBA/2NHsd,f,0,78,393,,171,0.00
39305,Schughart1,susceptibility,DBA/2NHsd,f,0,81,393,,171,0.00
39305,Schughart1,susceptibility,DBA/2NHsd,f,0,75,393,,171,0.00
39305,Schughart1,susceptibility,DBA/2NHsd,f,0,77,393,,171,0.00
39305,Schughart1,susceptibility,DBA/2NHsd,f,0,76,393,,171,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,27,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,23,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,22,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,21,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,28,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,20,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,19,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,25,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,24,393,001800,9,0.00
39305,Schughart1,susceptibility,FVB/NJ,f,1,26,393,001800,9,0.00
39305,Schughart1,susceptibility,SJL/JOrlCrl,f,1,50,393,sjl-e-mouse,172,0.00
39305,Schughart1,susceptibility,SJL/JOrlCrl,f,1,52,393,sjl-e-mouse,172,0.00
39305,Schughart1,susceptibility,SJL/JOrlCrl,f,1,53,393,sjl-e-mouse,172,0.00
39305,Schughart1,susceptibility,SJL/JOrlCrl,f,1,54,393,sjl-e-mouse,172,0.00
39305,Schughart1,susceptibility,SJL/JOrlCrl,f,1,48,393,sjl-e-mouse,172,0.00
39305,Schughart1,susceptibility,SJL/JOrlCrl,f,1,49,393,sjl-e-mouse,172,0.00
39305,Schughart1,susceptibility,SJL/JOrlCrl,f,1,51,393,sjl-e-mouse,172,0.00
