measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24472,Yuan3,HDL_M12,129S1/SvImJ,f,108,00068AF31A,234,002448,3,1.31
24472,Yuan3,HDL_M12,129S1/SvImJ,f,109,00068AFC99,234,002448,3,1.44
24472,Yuan3,HDL_M12,129S1/SvImJ,f,92.8,00068B0161,234,002448,3,-0.67
24472,Yuan3,HDL_M12,129S1/SvImJ,f,103,00068B040F,234,002448,3,0.66
24472,Yuan3,HDL_M12,129S1/SvImJ,f,96.6,00068B1045,234,002448,3,-0.17
24472,Yuan3,HDL_M12,129S1/SvImJ,f,91.4,00068B2073,234,002448,3,-0.85
24472,Yuan3,HDL_M12,129S1/SvImJ,f,89.9,00068B20A5,234,002448,3,-1.05
24472,Yuan3,HDL_M12,129S1/SvImJ,f,92.8,00068B26ED,234,002448,3,-0.67
24472,Yuan3,HDL_M12,129S1/SvImJ,m,128,00068B0F1C,234,002448,3,0.46
24472,Yuan3,HDL_M12,129S1/SvImJ,m,131,00068AFE5D,234,002448,3,0.76
24472,Yuan3,HDL_M12,129S1/SvImJ,m,107,00068B1E9D,234,002448,3,-1.63
24472,Yuan3,HDL_M12,129S1/SvImJ,m,124,00068AFCAC,234,002448,3,0.06
24472,Yuan3,HDL_M12,129S1/SvImJ,m,131,00068AF614,234,002448,3,0.76
24472,Yuan3,HDL_M12,129S1/SvImJ,m,115,00068AF575,234,002448,3,-0.83
24472,Yuan3,HDL_M12,129S1/SvImJ,m,115,00068AF1B9,234,002448,3,-0.83
24472,Yuan3,HDL_M12,129S1/SvImJ,m,136,00068AF16E,234,002448,3,1.26
24472,Yuan3,HDL_M12,A/J,f,60.3,00068B1CEA,234,000646,4,-0.41
24472,Yuan3,HDL_M12,A/J,f,59.1,00068CF93C,234,000646,4,-0.68
24472,Yuan3,HDL_M12,A/J,f,65.2,00068B28EC,234,000646,4,0.70
24472,Yuan3,HDL_M12,A/J,f,67.7,00068B0BF3,234,000646,4,1.26
24472,Yuan3,HDL_M12,A/J,f,54.5,00068AFF87,234,000646,4,-1.72
24472,Yuan3,HDL_M12,A/J,f,64,00068AF853,234,000646,4,0.43
24472,Yuan3,HDL_M12,A/J,f,63.9,00068AF558,234,000646,4,0.41
24472,Yuan3,HDL_M12,A/J,m,65,00068B0ABE,234,000646,4,0.13
24472,Yuan3,HDL_M12,A/J,m,63.7,00068B163A,234,000646,4,0.00
24472,Yuan3,HDL_M12,A/J,m,73.8,00068B169A,234,000646,4,1.04
24472,Yuan3,HDL_M12,A/J,m,66.9,00068B1D42,234,000646,4,0.33
24472,Yuan3,HDL_M12,A/J,m,50.2,00068B1E13,234,000646,4,-1.40
24472,Yuan3,HDL_M12,A/J,m,73.2,00068B204D,234,000646,4,0.98
24472,Yuan3,HDL_M12,A/J,m,48.1,00068B21E0,234,000646,4,-1.61
24472,Yuan3,HDL_M12,A/J,m,68.7,00068B25A3,234,000646,4,0.52
24472,Yuan3,HDL_M12,AKR/J,m,60.1,SC-4946,234,000648,15,-0.42
24472,Yuan3,HDL_M12,AKR/J,m,70.4,SC-4945,234,000648,15,0.21
24472,Yuan3,HDL_M12,AKR/J,m,88,00068AF7F3,234,000648,15,1.28
24472,Yuan3,HDL_M12,AKR/J,m,49.6,00068AF1B1,234,000648,15,-1.07
24472,Yuan3,HDL_M12,BALB/cByJ,f,79.5,00068B1C69,234,001026,50,0.00
24472,Yuan3,HDL_M12,BALB/cByJ,m,91.5,00068CDC89,234,001026,50,-0.15
24472,Yuan3,HDL_M12,BALB/cByJ,m,95.6,00068CFF7B,234,001026,50,0.65
24472,Yuan3,HDL_M12,BALB/cByJ,m,94.2,0068B29D2,234,001026,50,0.38
24472,Yuan3,HDL_M12,BALB/cByJ,m,82.6,00068B28B7,234,001026,50,-1.88
24472,Yuan3,HDL_M12,BALB/cByJ,m,93.5,00068B23A7,234,001026,50,0.24
24472,Yuan3,HDL_M12,BALB/cByJ,m,94,00068B06C2,234,001026,50,0.34
24472,Yuan3,HDL_M12,BALB/cByJ,m,87.4,00068AFEC4,234,001026,50,-0.94
24472,Yuan3,HDL_M12,BALB/cByJ,m,99.2,00068AF5BB,234,001026,50,1.35
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,f,92.5,00068AFCEB,234,002282,1,0.32
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,f,99.6,00068AFC75,234,002282,1,0.90
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,f,103,00068B0C00,234,002282,1,1.18
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,f,95.7,00068B1279,234,002282,1,0.58
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,f,94.5,00068B25EA,234,002282,1,0.48
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,f,75.3,00068B263E,234,002282,1,-1.10
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,f,77.8,00068B27B6,234,002282,1,-0.89
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,f,70.9,00068D1F90,234,002282,1,-1.46
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,m,110,00068B1486,234,002282,1,0.37
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,m,72.3,00068AF4A5,234,002282,1,-1.38
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,m,114,00068B2373,234,002282,1,0.55
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,m,129,00068AFE83,234,002282,1,1.24
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,m,73.4,00068B048F,234,002282,1,-1.33
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,m,101,00068B0606,234,002282,1,-0.05
24472,Yuan3,HDL_M12,BTBR T<+> Itpr3<tf>/J,m,115,00068B1432,234,002282,1,0.60
24472,Yuan3,HDL_M12,BUB/BnJ,f,42.8,00068B0C1E,234,000653,24,-0.29
24472,Yuan3,HDL_M12,BUB/BnJ,f,48.4,00068B226A,234,000653,24,0.02
24472,Yuan3,HDL_M12,BUB/BnJ,f,23.6,000B6B05DB,234,000653,24,-1.34
24472,Yuan3,HDL_M12,BUB/BnJ,f,45.1,00068B2B1D,234,000653,24,-0.17
24472,Yuan3,HDL_M12,BUB/BnJ,f,48.7,00068B0861,234,000653,24,0.03
24472,Yuan3,HDL_M12,BUB/BnJ,f,80.1,00068B1620,234,000653,24,1.75
24472,Yuan3,HDL_M12,BUB/BnJ,m,74.4,00068CE47B,234,000653,24,-0.30
24472,Yuan3,HDL_M12,BUB/BnJ,m,70.4,SC-5926,234,000653,24,-0.56
24472,Yuan3,HDL_M12,BUB/BnJ,m,77.2,SC-5925,234,000653,24,-0.12
24472,Yuan3,HDL_M12,BUB/BnJ,m,70.1,SC-5924,234,000653,24,-0.58
24472,Yuan3,HDL_M12,BUB/BnJ,m,83.9,SC-5923,234,000653,24,0.33
24472,Yuan3,HDL_M12,BUB/BnJ,m,58.9,SC-5922,234,000653,24,-1.32
24472,Yuan3,HDL_M12,BUB/BnJ,m,72.5,SC-5921,234,000653,24,-0.42
24472,Yuan3,HDL_M12,BUB/BnJ,m,111,00069a2645,234,000653,24,2.11
24472,Yuan3,HDL_M12,BUB/BnJ,m,92.2,00069a1dbc,234,000653,24,0.87
24472,Yuan3,HDL_M12,C3H/HeJ,f,96,00068B0B7C,234,000659,6,0.00
24472,Yuan3,HDL_M12,C3H/HeJ,m,95.5,00068B0272,234,000659,6,-0.62
24472,Yuan3,HDL_M12,C3H/HeJ,m,109,00068B089B,234,000659,6,0.63
24472,Yuan3,HDL_M12,C3H/HeJ,m,108,00068B23CE,234,000659,6,0.54
24472,Yuan3,HDL_M12,C3H/HeJ,m,111,00068AF497,234,000659,6,0.82
24472,Yuan3,HDL_M12,C3H/HeJ,m,87.2,00068AF663,234,000659,6,-1.38
24472,Yuan3,HDL_M12,C3H/HeJ,m,114,00068AF725,234,000659,6,1.09
24472,Yuan3,HDL_M12,C3H/HeJ,m,90.5,00068AF910,234,000659,6,-1.08
24472,Yuan3,HDL_M12,C57BL/10J,f,43.5,00068B0532,234,000665,38,-1.00
24472,Yuan3,HDL_M12,C57BL/10J,f,62.1,00068B01C0,234,000665,38,1.43
24472,Yuan3,HDL_M12,C57BL/10J,f,46.5,00068AF559,234,000665,38,-0.61
24472,Yuan3,HDL_M12,C57BL/10J,f,52.9,00068AF9BD,234,000665,38,0.23
24472,Yuan3,HDL_M12,C57BL/10J,f,58.7,00068B2A40,234,000665,38,0.98
24472,Yuan3,HDL_M12,C57BL/10J,f,44.7,00068B1245,234,000665,38,-0.85
24472,Yuan3,HDL_M12,C57BL/10J,f,43.2,00068B0FB0,234,000665,38,-1.04
24472,Yuan3,HDL_M12,C57BL/10J,f,57.8,00068B06DD,234,000665,38,0.87
24472,Yuan3,HDL_M12,C57BL/10J,m,87.6,00068B003F,234,000665,38,1.41
24472,Yuan3,HDL_M12,C57BL/10J,m,77.9,00068B0959,234,000665,38,0.56
24472,Yuan3,HDL_M12,C57BL/10J,m,71.8,00068B0A11,234,000665,38,0.03
24472,Yuan3,HDL_M12,C57BL/10J,m,70.7,00068B0C68,234,000665,38,-0.07
24472,Yuan3,HDL_M12,C57BL/10J,m,74.6,00068B0E8A,234,000665,38,0.27
24472,Yuan3,HDL_M12,C57BL/10J,m,50.1,00068B11C6,234,000665,38,-1.87
24472,Yuan3,HDL_M12,C57BL/10J,m,67.8,00068B194B,234,000665,38,-0.32
24472,Yuan3,HDL_M12,C57BL/6J,f,63.4,00068D2C22,234,000664,7,0.77
24472,Yuan3,HDL_M12,C57BL/6J,f,49.8,00068D0566,234,000664,7,-1.11
24472,Yuan3,HDL_M12,C57BL/6J,f,50.1,00068CFCC8,234,000664,7,-1.07
24472,Yuan3,HDL_M12,C57BL/6J,f,48,00068B26DF,234,000664,7,-1.36
24472,Yuan3,HDL_M12,C57BL/6J,f,60.2,00068B264E,234,000664,7,0.33
24472,Yuan3,HDL_M12,C57BL/6J,f,63.1,00068B1DE2,234,000664,7,0.73
24472,Yuan3,HDL_M12,C57BL/6J,f,65.4,00068B1B4F,234,000664,7,1.05
24472,Yuan3,HDL_M12,C57BL/6J,f,62.5,00068B0D6B,234,000664,7,0.65
24472,Yuan3,HDL_M12,C57BL/6J,m,97.3,00068B2609,234,000664,7,0.43
24472,Yuan3,HDL_M12,C57BL/6J,m,91.9,00068AF527,234,000664,7,-0.15
24472,Yuan3,HDL_M12,C57BL/6J,m,81.3,00068AFA87,234,000664,7,-1.30
24472,Yuan3,HDL_M12,C57BL/6J,m,96.7,00068B092C,234,000664,7,0.37
24472,Yuan3,HDL_M12,C57BL/6J,m,78.6,00068B0CB6,234,000664,7,-1.59
24472,Yuan3,HDL_M12,C57BL/6J,m,106,00068B1D7C,234,000664,7,1.37
24472,Yuan3,HDL_M12,C57BL/6J,m,94.8,00068B2B8B,234,000664,7,0.16
24472,Yuan3,HDL_M12,C57BL/6J,m,100,00068B261C,234,000664,7,0.72
24472,Yuan3,HDL_M12,C57BLKS/J,f,59.3,00069a1990,234,000662,35,1.95
24472,Yuan3,HDL_M12,C57BLKS/J,f,53.3,00069a2045,234,000662,35,0.60
24472,Yuan3,HDL_M12,C57BLKS/J,f,50,00069a29ee,234,000662,35,-0.14
24472,Yuan3,HDL_M12,C57BLKS/J,f,46.3,SC-2089,234,000662,35,-0.97
24472,Yuan3,HDL_M12,C57BLKS/J,f,46.9,SC-2090,234,000662,35,-0.83
24472,Yuan3,HDL_M12,C57BLKS/J,f,47.5,SC-2092,234,000662,35,-0.70
24472,Yuan3,HDL_M12,C57BLKS/J,f,53.4,SC-2093,234,000662,35,0.63
24472,Yuan3,HDL_M12,C57BLKS/J,f,48.2,SC-2095,234,000662,35,-0.54
24472,Yuan3,HDL_M12,C57BLKS/J,m,58.6,00068B220B,234,000662,35,-1.22
24472,Yuan3,HDL_M12,C57BLKS/J,m,64.4,00068B0E87,234,000662,35,-0.21
24472,Yuan3,HDL_M12,C57BLKS/J,m,64.2,00068B091E,234,000662,35,-0.25
24472,Yuan3,HDL_M12,C57BLKS/J,m,63,00068B0674,234,000662,35,-0.46
24472,Yuan3,HDL_M12,C57BLKS/J,m,75.6,00068AF5E3,234,000662,35,1.74
24472,Yuan3,HDL_M12,C57BLKS/J,m,67.9,00068B245E,234,000662,35,0.40
24472,Yuan3,HDL_M12,C57BR/cdJ,f,76,00068D46BB,234,000667,32,-0.63
24472,Yuan3,HDL_M12,C57BR/cdJ,f,74.1,00068CDAD3,234,000667,32,-0.82
24472,Yuan3,HDL_M12,C57BR/cdJ,f,80,00068CDBDE,234,000667,32,-0.24
24472,Yuan3,HDL_M12,C57BR/cdJ,f,80.4,00068CE096,234,000667,32,-0.20
24472,Yuan3,HDL_M12,C57BR/cdJ,f,73.4,00068D05A7,234,000667,32,-0.89
24472,Yuan3,HDL_M12,C57BR/cdJ,f,100,00068D09FA,234,000667,32,1.72
24472,Yuan3,HDL_M12,C57BR/cdJ,f,96.7,00068D190B,234,000667,32,1.40
24472,Yuan3,HDL_M12,C57BR/cdJ,f,79.1,00068CD417,234,000667,32,-0.33
24472,Yuan3,HDL_M12,C57BR/cdJ,m,100,00068B2A55,234,000667,32,0.42
24472,Yuan3,HDL_M12,C57BR/cdJ,m,74,00068B14AB,234,000667,32,-1.14
24472,Yuan3,HDL_M12,C57BR/cdJ,m,105,00068B2080,234,000667,32,0.72
24472,Yuan3,HDL_M12,C57L/J,f,53.1,00068CDF36,234,000668,37,-1.15
24472,Yuan3,HDL_M12,C57L/J,f,74.5,00068CDDCF,234,000668,37,0.20
24472,Yuan3,HDL_M12,C57L/J,f,61.2,00068CDAB1,234,000668,37,-0.64
24472,Yuan3,HDL_M12,C57L/J,f,83.9,00068CD9E4,234,000668,37,0.80
24472,Yuan3,HDL_M12,C57L/J,f,66.7,00068C1701,234,000668,37,-0.29
24472,Yuan3,HDL_M12,C57L/J,f,60.5,00068D0699,234,000668,37,-0.68
24472,Yuan3,HDL_M12,C57L/J,f,99,00068CFEA3,234,000668,37,1.75
24472,Yuan3,HDL_M12,C57L/J,m,83.6,00068AFB76,234,000668,37,-0.46
24472,Yuan3,HDL_M12,C57L/J,m,135,00068AFE98,234,000668,37,1.75
24472,Yuan3,HDL_M12,C57L/J,m,84.7,00068B0307,234,000668,37,-0.41
24472,Yuan3,HDL_M12,C57L/J,m,104,00068B0F48,234,000668,37,0.42
24472,Yuan3,HDL_M12,C57L/J,m,68.8,00068B2137,234,000668,37,-1.10
24472,Yuan3,HDL_M12,C57L/J,m,118,00068B279D,234,000668,37,1.02
24472,Yuan3,HDL_M12,C57L/J,m,69.9,00068CF428,234,000668,37,-1.05
24472,Yuan3,HDL_M12,C57L/J,m,90.1,00068AFD5B,234,000668,37,-0.18
24472,Yuan3,HDL_M12,CAST/EiJ,f,41.9,SC-8905,234,000928,2,-0.61
24472,Yuan3,HDL_M12,CAST/EiJ,f,49,SC-8906,234,000928,2,0.08
24472,Yuan3,HDL_M12,CAST/EiJ,f,51.1,SC-8902,234,000928,2,0.28
24472,Yuan3,HDL_M12,CAST/EiJ,f,38,SC-8903,234,000928,2,-0.98
24472,Yuan3,HDL_M12,CAST/EiJ,f,42.2,SC-8904,234,000928,2,-0.58
24472,Yuan3,HDL_M12,CAST/EiJ,f,66.8,000699f8e2,234,000928,2,1.80
24472,Yuan3,HDL_M12,CBA/J,f,75.6,00068B2145,234,000656,16,0.11
24472,Yuan3,HDL_M12,CBA/J,f,75.4,00068AF6AC,234,000656,16,0.09
24472,Yuan3,HDL_M12,CBA/J,f,78.3,00068AFA88,234,000656,16,0.28
24472,Yuan3,HDL_M12,CBA/J,f,81.7,00068AFD4F,234,000656,16,0.50
24472,Yuan3,HDL_M12,CBA/J,f,39.4,00068B062F,234,000656,16,-2.24
24472,Yuan3,HDL_M12,CBA/J,f,89.6,00068B13DB,234,000656,16,1.02
24472,Yuan3,HDL_M12,CBA/J,f,67.8,00068B19A6,234,000656,16,-0.40
24472,Yuan3,HDL_M12,CBA/J,f,83.9,00068B1DE9,234,000656,16,0.65
24472,Yuan3,HDL_M12,CBA/J,m,89.4,00068B1CFB,234,000656,16,-0.55
24472,Yuan3,HDL_M12,CBA/J,m,111,00068AF72D,234,000656,16,1.11
24472,Yuan3,HDL_M12,CBA/J,m,90.1,00068AFFCC,234,000656,16,-0.49
24472,Yuan3,HDL_M12,CBA/J,m,87.9,00068B02CF,234,000656,16,-0.66
24472,Yuan3,HDL_M12,CBA/J,m,94.3,00068B11F4,234,000656,16,-0.17
24472,Yuan3,HDL_M12,CBA/J,m,98.7,00068B29B3,234,000656,16,0.17
24472,Yuan3,HDL_M12,CBA/J,m,120,00068B1E79,234,000656,16,1.81
24472,Yuan3,HDL_M12,CBA/J,m,80.8,00068B17C1,234,000656,16,-1.21
24472,Yuan3,HDL_M12,DBA/2J,f,45.3,00068B2778,234,000671,8,0.48
24472,Yuan3,HDL_M12,DBA/2J,f,46.6,00068B2303,234,000671,8,0.66
24472,Yuan3,HDL_M12,DBA/2J,f,43.5,00068B1862,234,000671,8,0.23
24472,Yuan3,HDL_M12,DBA/2J,f,32.9,00068B0E90,234,000671,8,-1.24
24472,Yuan3,HDL_M12,DBA/2J,f,33,00068AF7E5,234,000671,8,-1.23
24472,Yuan3,HDL_M12,DBA/2J,f,49.8,00068AF1C8,234,000671,8,1.10
24472,Yuan3,HDL_M12,DBA/2J,m,80.2,00069A15F2,234,000671,8,-0.26
24472,Yuan3,HDL_M12,DBA/2J,m,85.7,00069A15CD,234,000671,8,0.74
24472,Yuan3,HDL_M12,DBA/2J,m,88.9,000699FA1D,234,000671,8,1.32
24472,Yuan3,HDL_M12,DBA/2J,m,77.9,00068CFD22,234,000671,8,-0.68
24472,Yuan3,HDL_M12,DBA/2J,m,85.9,00068CFB0D,234,000671,8,0.77
24472,Yuan3,HDL_M12,DBA/2J,m,72.9,00068CE238,234,000671,8,-1.59
24472,Yuan3,HDL_M12,DBA/2J,m,80,00068CDC48,234,000671,8,-0.30
24472,Yuan3,HDL_M12,FVB/NJ,f,106,00068CFAE3,234,001800,9,-0.51
24472,Yuan3,HDL_M12,FVB/NJ,f,108,00069a1b56,234,001800,9,-0.29
24472,Yuan3,HDL_M12,FVB/NJ,f,122,00068CE30D,234,001800,9,1.24
24472,Yuan3,HDL_M12,FVB/NJ,f,118,00068CE99D,234,001800,9,0.80
24472,Yuan3,HDL_M12,FVB/NJ,f,119,00068CF60F,234,001800,9,0.91
24472,Yuan3,HDL_M12,FVB/NJ,f,98.7,00068D4303,234,001800,9,-1.31
24472,Yuan3,HDL_M12,FVB/NJ,f,115,00068D0EB0,234,001800,9,0.47
24472,Yuan3,HDL_M12,FVB/NJ,f,98.8,00068D020A,234,001800,9,-1.30
24472,Yuan3,HDL_M12,FVB/NJ,m,148,00068B0D90,234,001800,9,1.16
24472,Yuan3,HDL_M12,FVB/NJ,m,148,00068B1963,234,001800,9,1.16
24472,Yuan3,HDL_M12,FVB/NJ,m,123,00068B1AF6,234,001800,9,-0.74
24472,Yuan3,HDL_M12,FVB/NJ,m,131,00068B1EF1,234,001800,9,-0.13
24472,Yuan3,HDL_M12,FVB/NJ,m,121,00068AF262,234,001800,9,-0.90
24472,Yuan3,HDL_M12,FVB/NJ,m,114,00068AFD00,234,001800,9,-1.43
24472,Yuan3,HDL_M12,FVB/NJ,m,132,00068B0D1E,234,001800,9,-0.06
24472,Yuan3,HDL_M12,FVB/NJ,m,145,00068B0D7E,234,001800,9,0.93
24472,Yuan3,HDL_M12,KK/HlJ,f,143,00069a180d,234,002106,18,1.90
24472,Yuan3,HDL_M12,KK/HlJ,f,85.8,00069a1086,234,002106,18,-0.65
24472,Yuan3,HDL_M12,KK/HlJ,f,82.2,00068B08E1,234,002106,18,-0.81
24472,Yuan3,HDL_M12,KK/HlJ,f,88.8,00068B0C94,234,002106,18,-0.51
24472,Yuan3,HDL_M12,KK/HlJ,f,83.7,00068B1CC1,234,002106,18,-0.74
24472,Yuan3,HDL_M12,KK/HlJ,f,92.2,00068B1097,234,002106,18,-0.36
24472,Yuan3,HDL_M12,KK/HlJ,f,71.2,00069a26cd,234,002106,18,-1.30
24472,Yuan3,HDL_M12,KK/HlJ,f,128,00069a1911,234,002106,18,1.23
24472,Yuan3,HDL_M12,KK/HlJ,f,103,00068AF334,234,002106,18,0.12
24472,Yuan3,HDL_M12,KK/HlJ,f,131,00068B07F0,234,002106,18,1.36
24472,Yuan3,HDL_M12,KK/HlJ,f,89,00068AFE4A,234,002106,18,-0.50
24472,Yuan3,HDL_M12,KK/HlJ,f,106,00068B00ED,234,002106,18,0.25
24472,Yuan3,HDL_M12,KK/HlJ,m,148,00068B09CE,234,002106,18,0.36
24472,Yuan3,HDL_M12,KK/HlJ,m,164,00068B1C2E,234,002106,18,1.47
24472,Yuan3,HDL_M12,KK/HlJ,m,153,00068B0FA4,234,002106,18,0.71
24472,Yuan3,HDL_M12,KK/HlJ,m,137,00068B0709,234,002106,18,-0.40
24472,Yuan3,HDL_M12,KK/HlJ,m,144,00068AF154,234,002106,18,0.09
24472,Yuan3,HDL_M12,KK/HlJ,m,114,00068B00E4,234,002106,18,-1.99
24472,Yuan3,HDL_M12,KK/HlJ,m,143,00068B0110,234,002106,18,0.02
24472,Yuan3,HDL_M12,KK/HlJ,m,139,00068B2A68,234,002106,18,-0.26
24472,Yuan3,HDL_M12,LP/J,f,93.7,00068B094E,234,000676,10,0.57
24472,Yuan3,HDL_M12,LP/J,f,78.4,00068B1AFF,234,000676,10,-1.19
24472,Yuan3,HDL_M12,LP/J,f,91.7,00068B0E32,234,000676,10,0.34
24472,Yuan3,HDL_M12,LP/J,f,97.3,00068CF39F,234,000676,10,0.99
24472,Yuan3,HDL_M12,LP/J,f,95.5,00068CF0D4,234,000676,10,0.78
24472,Yuan3,HDL_M12,LP/J,f,89.7,00068CEA71,234,000676,10,0.11
24472,Yuan3,HDL_M12,LP/J,f,74.9,00068B1EEB,234,000676,10,-1.60
24472,Yuan3,HDL_M12,LP/J,m,98.5,00068B2820,234,000676,10,-1.07
24472,Yuan3,HDL_M12,LP/J,m,106,00068AF45C,234,000676,10,0.04
24472,Yuan3,HDL_M12,LP/J,m,111,00068B065F,234,000676,10,0.78
24472,Yuan3,HDL_M12,LP/J,m,107,00068B2948,234,000676,10,0.19
24472,Yuan3,HDL_M12,LP/J,m,98.3,00068B259E,234,000676,10,-1.10
24472,Yuan3,HDL_M12,LP/J,m,114,00068B24D4,234,000676,10,1.23
24472,Yuan3,HDL_M12,LP/J,m,113,00068B1153,234,000676,10,1.08
24472,Yuan3,HDL_M12,LP/J,m,98,00068B13EA,234,000676,10,-1.15
24472,Yuan3,HDL_M12,MRL/MpJ,f,90.2,00068B2937,234,000486,58,0.05
24472,Yuan3,HDL_M12,MRL/MpJ,f,92.8,00068B01DB,234,000486,58,0.27
24472,Yuan3,HDL_M12,MRL/MpJ,f,81.5,00068AFDE9,234,000486,58,-0.67
24472,Yuan3,HDL_M12,MRL/MpJ,f,103,00068AFD8C,234,000486,58,1.11
24472,Yuan3,HDL_M12,MRL/MpJ,f,74.5,00068B0A55,234,000486,58,-1.25
24472,Yuan3,HDL_M12,MRL/MpJ,f,79.4,00068B0E1F,234,000486,58,-0.84
24472,Yuan3,HDL_M12,MRL/MpJ,f,85.2,00068B1D7F,234,000486,58,-0.36
24472,Yuan3,HDL_M12,MRL/MpJ,f,110,00068B21C2,234,000486,58,1.69
24472,Yuan3,HDL_M12,MRL/MpJ,m,110,00068CE861,234,000486,58,0.80
24472,Yuan3,HDL_M12,MRL/MpJ,m,105,00068D4C18,234,000486,58,0.54
24472,Yuan3,HDL_M12,MRL/MpJ,m,60.4,00068D1861,234,000486,58,-1.70
24472,Yuan3,HDL_M12,MRL/MpJ,m,113,00068D02FF,234,000486,58,0.95
24472,Yuan3,HDL_M12,MRL/MpJ,m,84,00068CE404,234,000486,58,-0.51
24472,Yuan3,HDL_M12,MRL/MpJ,m,92.9,00068CE064,234,000486,58,-0.07
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,f,72.1,00069a15d6,234,002591,92,-0.04
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,f,65.2,00069a159c,234,002591,92,-1.12
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,f,71.5,00069a06d4,234,002591,92,-0.13
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,f,71.1,000699f96d,234,002591,92,-0.20
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,f,83,00069a22a3,234,002591,92,1.67
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,f,65.6,00069a2383,234,002591,92,-1.06
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,f,77.9,00069a298e,234,002591,92,0.87
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,m,105,00069a0465,234,002591,92,-0.57
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,m,117,00069a0f3d,234,002591,92,0.96
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,m,114,00069a1ef4,234,002591,92,0.58
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,m,113,00069a2495,234,002591,92,0.45
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,m,100,00069a2942,234,002591,92,-1.21
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,m,96.8,00069a2ad4,234,002591,92,-1.62
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,m,113,00069a30c8,234,002591,92,0.45
24472,Yuan3,HDL_M12,NOD.B10Sn-H2<b>/J,m,117,SC-3429,234,002591,92,0.96
24472,Yuan3,HDL_M12,NON/ShiLtJ,f,102,00068AF906,234,002423,34,1.27
24472,Yuan3,HDL_M12,NON/ShiLtJ,f,56.3,00068B2AE1,234,002423,34,-1.18
24472,Yuan3,HDL_M12,NON/ShiLtJ,f,86,00068B134E,234,002423,34,0.41
24472,Yuan3,HDL_M12,NON/ShiLtJ,f,82.3,00068B0BC5,234,002423,34,0.22
24472,Yuan3,HDL_M12,NON/ShiLtJ,f,92.2,00068B0178,234,002423,34,0.75
24472,Yuan3,HDL_M12,NON/ShiLtJ,f,78.6,00068AFD2F,234,002423,34,0.02
24472,Yuan3,HDL_M12,NON/ShiLtJ,f,50.5,00068AF1AF,234,002423,34,-1.49
24472,Yuan3,HDL_M12,NON/ShiLtJ,m,120,00068B1063,234,002423,34,0.00
24472,Yuan3,HDL_M12,NZO/HlLtJ,f,168,00068D278D,234,002105,122,-1.00
24472,Yuan3,HDL_M12,NZO/HlLtJ,f,170,00068B0B68,234,002105,122,-0.84
24472,Yuan3,HDL_M12,NZO/HlLtJ,f,180,00068B2557,234,002105,122,-0.05
24472,Yuan3,HDL_M12,NZO/HlLtJ,f,174,00068B26F1,234,002105,122,-0.53
24472,Yuan3,HDL_M12,NZO/HlLtJ,f,177,00068D0590,234,002105,122,-0.29
24472,Yuan3,HDL_M12,NZO/HlLtJ,f,193,00068AF83F,234,002105,122,0.99
24472,Yuan3,HDL_M12,NZO/HlLtJ,f,202,00068B0527,234,002105,122,1.71
24472,Yuan3,HDL_M12,NZO/HlLtJ,m,153,00069a1888,234,002105,122,-1.18
24472,Yuan3,HDL_M12,NZO/HlLtJ,m,173,SC-310,234,002105,122,-0.47
24472,Yuan3,HDL_M12,NZO/HlLtJ,m,206,00068CF123,234,002105,122,0.70
