measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,f,26.0,1129F2,626,002448,3,-1.14
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,f,57.0,2129F4,626,002448,3,0.97
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,f,44.0,2129F6,626,002448,3,0.09
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,f,63.0,3129F8,626,002448,3,1.38
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,f,29.0,3129M7,626,002448,3,-0.93
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,f,50.0,4129F10,626,002448,3,0.5
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,f,30.0,4129F12,626,002448,3,-0.86
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,m,40.0,1129M1,626,002448,3,-0.4
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,m,40.0,1129M3,626,002448,3,-0.4
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,m,74.0,2129M5,626,002448,3,1.18
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,m,67.0,3129M9,626,002448,3,0.86
112893,CSNA03,correct_cc_acq_Binghamton,129S1/SvImJ,m,22.0,4129M11,626,002448,3,-1.24
112893,CSNA03,correct_cc_acq_Binghamton,A/J,f,35.0,1AJF1,626,000646,4,-0.44
112893,CSNA03,correct_cc_acq_Binghamton,A/J,f,32.0,1AJF3,626,000646,4,-0.54
112893,CSNA03,correct_cc_acq_Binghamton,A/J,f,42.0,2AJF5,626,000646,4,-0.21
112893,CSNA03,correct_cc_acq_Binghamton,A/J,f,57.0,3AJF7,626,000646,4,0.28
112893,CSNA03,correct_cc_acq_Binghamton,A/J,f,106.0,3AJF9,626,000646,4,1.87
112893,CSNA03,correct_cc_acq_Binghamton,A/J,f,19.0,4AJF11,626,000646,4,-0.96
112893,CSNA03,correct_cc_acq_Binghamton,A/J,m,74.0,1AJM2,626,000646,4,0.43
112893,CSNA03,correct_cc_acq_Binghamton,A/J,m,39.0,2AJM4,626,000646,4,-0.93
112893,CSNA03,correct_cc_acq_Binghamton,A/J,m,44.0,2AJM6,626,000646,4,-0.74
112893,CSNA03,correct_cc_acq_Binghamton,A/J,m,75.0,3AJM8,626,000646,4,0.47
112893,CSNA03,correct_cc_acq_Binghamton,A/J,m,42.0,4AJM10,626,000646,4,-0.81
112893,CSNA03,correct_cc_acq_Binghamton,A/J,m,104.0,4AJM12,626,000646,4,1.59
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,f,56.0,1C57F2,626,000664,7,0.32
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,f,16.0,2C57F4,626,000664,7,-1.13
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,f,97.0,2C57F6,626,000664,7,1.81
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,f,35.0,3C57F8,626,000664,7,-0.44
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,f,37.0,4C57F10,626,000664,7,-0.37
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,f,42.0,4C57F12,626,000664,7,-0.19
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,m,18.0,1C57M1,626,000664,7,-0.67
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,m,16.0,1C57M3,626,000664,7,-0.73
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,m,22.0,2C57M5,626,000664,7,-0.55
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,m,20.0,3C57M7,626,000664,7,-0.61
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,m,76.0,3C57M9,626,000664,7,1.13
112893,CSNA03,correct_cc_acq_Binghamton,C57BL/6J,m,86.0,4C57M11,626,000664,7,1.44
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,f,38.0,1CASTF1,626,000928,2,-0.51
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,f,29.0,1CASTF2,626,000928,2,-0.96
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,f,63.0,2CASTF4,626,000928,2,0.73
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,f,70.0,2CASTF6,626,000928,2,1.08
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,f,18.0,3CASTF8,626,000928,2,-1.51
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,f,54.0,4CASTF10,626,000928,2,0.28
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,f,66.0,4CASTF12,626,000928,2,0.88
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,m,51.0,1CASTM1,626,000928,2,-0.83
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,m,66.0,3CASTM7,626,000928,2,-0.06
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,m,57.0,3CASTM9,626,000928,2,-0.53
112893,CSNA03,correct_cc_acq_Binghamton,CAST/EiJ,m,95.0,4CASTM11,626,000928,2,1.42
112893,CSNA03,correct_cc_acq_Binghamton,CC002/UncJ,f,47.0,5CC002F2,626,021236,1502,0.85
112893,CSNA03,correct_cc_acq_Binghamton,CC002/UncJ,f,21.0,6CC002F4,626,021236,1502,-1.1
112893,CSNA03,correct_cc_acq_Binghamton,CC002/UncJ,f,39.0,6CC002F6,626,021236,1502,0.25
112893,CSNA03,correct_cc_acq_Binghamton,CC002/UncJ,m,20.0,5CC002M3,626,021236,1502,-0.71
112893,CSNA03,correct_cc_acq_Binghamton,CC002/UncJ,m,46.0,6CC002M5,626,021236,1502,0.71
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,f,68.0,4CC04F4,626,020944,1504,1.47
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,f,25.0,4CC04F6,626,020944,1504,-0.5
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,f,20.0,5CC04F7,626,020944,1504,-0.73
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,f,31.0,6CC004F11,626,020944,1504,-0.23
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,m,163.0,3CC04M1,626,020944,1504,2.08
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,m,79.0,3CC04M3,626,020944,1504,0.3
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,m,38.0,4CC04M5,626,020944,1504,-0.57
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,m,55.0,5CC04M7,626,020944,1504,-0.21
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,m,55.0,5CC04M9,626,020944,1504,-0.21
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,m,17.0,6CC004M10,626,020944,1504,-1.02
112893,CSNA03,correct_cc_acq_Binghamton,CC004/TauUncJ,m,48.0,6CC004M12,626,020944,1504,-0.36
112893,CSNA03,correct_cc_acq_Binghamton,CC006/TauUncJ,f,95.0,5CC006F2,626,022869,1506,0.69
112893,CSNA03,correct_cc_acq_Binghamton,CC006/TauUncJ,f,86.0,6CC006F4,626,022869,1506,0.46
112893,CSNA03,correct_cc_acq_Binghamton,CC006/TauUncJ,f,22.0,6CC006F6,626,022869,1506,-1.15
112893,CSNA03,correct_cc_acq_Binghamton,CC006/TauUncJ,m,54.0,5CC006M1,626,022869,1506,0.02
112893,CSNA03,correct_cc_acq_Binghamton,CC006/TauUncJ,m,67.0,5CC006M3,626,022869,1506,0.99
112893,CSNA03,correct_cc_acq_Binghamton,CC006/TauUncJ,m,40.0,6CC006M5,626,022869,1506,-1.01
112893,CSNA03,correct_cc_acq_Binghamton,CC011/UncJ,f,20.0,5CC011F1,626,018854,1511,-0.58
112893,CSNA03,correct_cc_acq_Binghamton,CC011/UncJ,f,36.0,5CC011F3,626,018854,1511,1.15
112893,CSNA03,correct_cc_acq_Binghamton,CC011/UncJ,f,20.0,6CC011F5,626,018854,1511,-0.58
112893,CSNA03,correct_cc_acq_Binghamton,CC011/UncJ,m,39.0,5CC011M2,626,018854,1511,1.14
112893,CSNA03,correct_cc_acq_Binghamton,CC011/UncJ,m,27.0,6CC011M4,626,018854,1511,-0.44
112893,CSNA03,correct_cc_acq_Binghamton,CC011/UncJ,m,25.0,6CC011M6,626,018854,1511,-0.7
112893,CSNA03,correct_cc_acq_Binghamton,CC012/GeniUncJ,f,53.0,5CC012F2,626,028409,1512,1.15
112893,CSNA03,correct_cc_acq_Binghamton,CC012/GeniUncJ,f,17.0,6CC012F4,626,028409,1512,-0.7
112893,CSNA03,correct_cc_acq_Binghamton,CC012/GeniUncJ,f,22.0,6CC012F6,626,028409,1512,-0.44
112893,CSNA03,correct_cc_acq_Binghamton,CC012/GeniUncJ,m,56.0,5CC012M1,626,028409,1512,-0.12
112893,CSNA03,correct_cc_acq_Binghamton,CC012/GeniUncJ,m,43.0,5CC012M3,626,028409,1512,-0.93
112893,CSNA03,correct_cc_acq_Binghamton,CC012/GeniUncJ,m,75.0,6CC012M5,626,028409,1512,1.06
112893,CSNA03,correct_cc_acq_Binghamton,CC025/GeniUncJ,f,56.0,6CC025F5,626,018857,1525,0.0
112893,CSNA03,correct_cc_acq_Binghamton,CC025/GeniUncJ,m,67.0,5CC025M2,626,018857,1525,0.71
112893,CSNA03,correct_cc_acq_Binghamton,CC025/GeniUncJ,m,35.0,6CC025M6,626,018857,1525,-0.71
112893,CSNA03,correct_cc_acq_Binghamton,CC028/GeniUncJ,f,18.0,5CC028F2,626,025126,1528,-1.14
112893,CSNA03,correct_cc_acq_Binghamton,CC028/GeniUncJ,f,30.0,6CC028F4,626,025126,1528,0.73
112893,CSNA03,correct_cc_acq_Binghamton,CC028/GeniUncJ,f,28.0,6CC028F6,626,025126,1528,0.41
112893,CSNA03,correct_cc_acq_Binghamton,CC028/GeniUncJ,m,46.0,5CC028M1,626,025126,1528,-0.73
112893,CSNA03,correct_cc_acq_Binghamton,CC028/GeniUncJ,m,92.0,5CC028M3,626,025126,1528,1.14
112893,CSNA03,correct_cc_acq_Binghamton,CC028/GeniUncJ,m,54.0,6CC028M5,626,025126,1528,-0.41
112893,CSNA03,correct_cc_acq_Binghamton,CC032/GeniUncJ,f,46.0,5CC032F3,626,020946,1532,0.71
112893,CSNA03,correct_cc_acq_Binghamton,CC032/GeniUncJ,f,17.0,6CC032F5,626,020946,1532,-0.71
112893,CSNA03,correct_cc_acq_Binghamton,CC032/GeniUncJ,m,57.0,5CC032M2,626,020946,1532,-0.9
112893,CSNA03,correct_cc_acq_Binghamton,CC032/GeniUncJ,m,115.0,6CC032M4,626,020946,1532,1.08
112893,CSNA03,correct_cc_acq_Binghamton,CC032/GeniUncJ,m,78.0,6CC032M6,626,020946,1532,-0.18
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,f,60.0,3CC41F1,626,021893,1541,1.8
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,f,19.0,3CC41F3,626,021893,1541,-0.82
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,f,32.0,4CC41F5,626,021893,1541,0.01
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,f,36.0,5CC041F8,626,021893,1541,0.27
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,f,17.0,6CC041F10,626,021893,1541,-0.95
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,f,27.0,6CC041F12,626,021893,1541,-0.31
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,m,72.0,4CC41M4,626,021893,1541,1.16
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,m,21.0,4CC41M6,626,021893,1541,-1.25
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,m,58.0,5CC041M7,626,021893,1541,0.5
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,m,56.0,5CC041M9,626,021893,1541,0.41
112893,CSNA03,correct_cc_acq_Binghamton,CC041/TauUncJ,m,30.0,6CC041M11,626,021893,1541,-0.82
112893,CSNA03,correct_cc_acq_Binghamton,CC061/GeniUncJ,f,17.0,5CC061F1,626,023826,1561,-0.84
112893,CSNA03,correct_cc_acq_Binghamton,CC061/GeniUncJ,f,37.0,5CC061F3,626,023826,1561,-0.27
112893,CSNA03,correct_cc_acq_Binghamton,CC061/GeniUncJ,f,85.0,6CC061F5,626,023826,1561,1.11
112893,CSNA03,correct_cc_acq_Binghamton,CC061/GeniUncJ,m,76.0,5CC061M2,626,023826,1561,1.1
112893,CSNA03,correct_cc_acq_Binghamton,CC061/GeniUncJ,m,16.0,6CC061M4,626,023826,1561,-0.84
112893,CSNA03,correct_cc_acq_Binghamton,CC061/GeniUncJ,m,34.0,6CC061M6,626,023826,1561,-0.26
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,f,17.0,1NODF1,626,001976,13,-0.83
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,f,18.0,1NODF3,626,001976,13,-0.79
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,f,24.0,2NODF5,626,001976,13,-0.55
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,f,63.0,3NODF7,626,001976,13,0.99
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,f,68.0,4NODF11,626,001976,13,1.19
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,m,18.0,1NODM2,626,001976,13,-0.86
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,m,28.0,2NODM6,626,001976,13,-0.63
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,m,67.0,3NODM7,626,001976,13,0.24
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,m,129.0,4NODM10,626,001976,13,1.63
112893,CSNA03,correct_cc_acq_Binghamton,NOD/ShiLtJ,m,39.0,4NODM12,626,001976,13,-0.39
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,f,65.0,1NZOF1,626,002105,122,1.42
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,f,58.0,1NZOF3,626,002105,122,0.92
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,f,32.0,2NZOF5,626,002105,122,-0.92
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,f,32.0,2NZOF6,626,002105,122,-0.92
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,f,37.0,3NZOF7,626,002105,122,-0.57
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,f,35.0,3NZOF9,626,002105,122,-0.71
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,f,56.0,4NZOF11,626,002105,122,0.78
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,m,29.0,1NZOM2,626,002105,122,-0.4
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,m,16.0,3NZOM8,626,002105,122,-0.84
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,m,35.0,4NZOM10,626,002105,122,-0.2
112893,CSNA03,correct_cc_acq_Binghamton,NZO/HlLtJ,m,84.0,4NZOM12,626,002105,122,1.45
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,f,69.0,1PWKF2,626,003715,217,0.41
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,f,27.0,2PWKF4,626,003715,217,-0.77
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,f,68.0,2PWKF6,626,003715,217,0.38
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,f,17.0,3PWKF8,626,003715,217,-1.05
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,f,33.0,4PWKF10,626,003715,217,-0.6
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,f,112.0,4PWKF12,626,003715,217,1.62
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,m,33.0,1PWKM1,626,003715,217,-0.53
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,m,16.0,1PWKM3,626,003715,217,-0.99
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,m,49.0,2PWKM5,626,003715,217,-0.09
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,m,24.0,3PWKM7,626,003715,217,-0.77
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,m,81.0,3PWKM9,626,003715,217,0.78
112893,CSNA03,correct_cc_acq_Binghamton,PWK/PhJ,m,111.0,4PWKM11,626,003715,217,1.59
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,f,49.0,1WSBF1,626,001145,42,-0.95
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,f,91.0,1WSBF3,626,001145,42,1.26
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,f,69.0,2WSBF5,626,001145,42,0.11
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,f,79.0,3WSBF7,626,001145,42,0.63
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,f,47.0,4WSBF11,626,001145,42,-1.05
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,m,69.0,1WSBM2,626,001145,42,0.89
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,m,57.0,3WSBM8,626,001145,42,0.27
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,m,24.0,4WSBM10,626,001145,42,-1.43
112893,CSNA03,correct_cc_acq_Binghamton,WSB/EiJ,m,57.0,4WSBM12,626,001145,42,0.27
