measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64402,Brinkmeyer1,bw_d2,CC013/GeniUnc,f,14.4,1,644,,1613,-0.71
64402,Brinkmeyer1,bw_d2,CC013/GeniUnc,f,16.5,2,644,,1613,0.71
64402,Brinkmeyer1,bw_d2,CC013/GeniUnc,m,9.3,3,644,,1613,-1.07
64402,Brinkmeyer1,bw_d2,CC013/GeniUnc,m,12.2,4,644,,1613,-0.18
64402,Brinkmeyer1,bw_d2,CC013/GeniUnc,m,18.5,5,644,,1613,1.75
64402,Brinkmeyer1,bw_d2,CC013/GeniUnc,m,10.7,6,644,,1613,-0.64
64402,Brinkmeyer1,bw_d2,CC013/GeniUnc,m,11.7,7,644,,1613,-0.34
64402,Brinkmeyer1,bw_d2,CC013/GeniUnc,m,14.4,8,644,,1613,0.49
64402,Brinkmeyer1,bw_d2,CC016/GeniUnc,f,9.6,10,644,,1616,0.71
64402,Brinkmeyer1,bw_d2,CC016/GeniUnc,f,7.8,9,644,,1616,-0.71
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,f,8.5,11,644,,1619,-1.19
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,f,10.3,12,644,,1619,0.55
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,f,9.6,13,644,,1619,-0.13
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,f,9.7,14,644,,1619,-0.03
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,f,8.9,15,644,,1619,-0.81
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,f,11.4,16,644,,1619,1.61
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,m,11.9,17,644,,1619,0.13
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,m,10.4,18,644,,1619,-1.86
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,m,12.0,19,644,,1619,0.27
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,m,12.6,21,644,,1619,1.07
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,m,11.7,22,644,,1619,-0.13
64402,Brinkmeyer1,bw_d2,CC019/TauUnc,m,12.2,23,644,,1619,0.53
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,f,16.1,24,644,,1641,1.46
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,f,11.4,25,644,,1641,-1.76
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,f,15.2,26,644,,1641,0.84
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,f,13.9,27,644,,1641,-0.05
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,f,13.7,28,644,,1641,-0.19
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,f,13.8,29,644,,1641,-0.12
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,f,13.7,30,644,,1641,-0.19
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,m,16.6,31,644,,1641,0.71
64402,Brinkmeyer1,bw_d2,CC041/TauUnc,m,16.2,32,644,,1641,-0.71
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,f,15.4,33,644,,1678,0.33
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,f,14.5,34,644,,1678,-0.05
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,f,18.7,35,644,,1678,1.71
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,f,13.9,36,644,,1678,-0.3
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,f,13.7,37,644,,1678,-0.38
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,f,11.5,38,644,,1678,-1.31
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,m,14.3,39,644,,1678,-0.73
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,m,14.8,40,644,,1678,-0.43
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,m,13.9,41,644,,1678,-0.97
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,m,17.1,42,644,,1678,0.95
64402,Brinkmeyer1,bw_d2,CC061/GeniUnc,m,17.5,43,644,,1678,1.19
