measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2927,Paigen1,estHCC,129S1/SvImJ,f,24.3,7:3f,29,002448,3,-0.10
2927,Paigen1,estHCC,129S1/SvImJ,f,34.1,2:3f,29,002448,3,1.29
2927,Paigen1,estHCC,129S1/SvImJ,f,17.5,8:3f,29,002448,3,-1.06
2927,Paigen1,estHCC,129S1/SvImJ,f,26.9,9:3f,29,002448,3,0.27
2927,Paigen1,estHCC,129S1/SvImJ,f,16.4,1:3f,29,002448,3,-1.21
2927,Paigen1,estHCC,129S1/SvImJ,f,30.7,3:3f,29,002448,3,0.81
2927,Paigen1,estHCC,129S1/SvImJ,m,44.0,18:3m,29,002448,3,1.26
2927,Paigen1,estHCC,129S1/SvImJ,m,33.8,17:3m,29,002448,3,0.23
2927,Paigen1,estHCC,129S1/SvImJ,m,13.8,11:3m,29,002448,3,-1.80
2927,Paigen1,estHCC,129S1/SvImJ,m,30.5,14:3m,29,002448,3,-0.11
2927,Paigen1,estHCC,129S1/SvImJ,m,33.2,13:3m,29,002448,3,0.17
2927,Paigen1,estHCC,129S1/SvImJ,m,34.1,16:3m,29,002448,3,0.26
2927,Paigen1,estHCC,A/J,f,65.8,6:4f,29,000646,4,0.65
2927,Paigen1,estHCC,A/J,f,64.8,2:4f,29,000646,4,0.61
2927,Paigen1,estHCC,A/J,f,14.3,5:4f,29,000646,4,-1.26
2927,Paigen1,estHCC,A/J,f,13.2,4:4f,29,000646,4,-1.30
2927,Paigen1,estHCC,A/J,f,71.3,1:4f,29,000646,4,0.85
2927,Paigen1,estHCC,A/J,f,60.2,3:4f,29,000646,4,0.44
2927,Paigen1,estHCC,A/J,m,14.7,15:4m,29,000646,4,-0.44
2927,Paigen1,estHCC,A/J,m,14.8,12:4m,29,000646,4,-0.43
2927,Paigen1,estHCC,A/J,m,20.3,14:4m,29,000646,4,0.30
2927,Paigen1,estHCC,A/J,m,10.3,16:4m,29,000646,4,-1.02
2927,Paigen1,estHCC,A/J,m,30.1,11:4m,29,000646,4,1.58
2927,Paigen1,estHCC,AKR/J,f,23.6,2:15f,29,000648,15,-0.62
2927,Paigen1,estHCC,AKR/J,f,21.8,1:15f,29,000648,15,-1.14
2927,Paigen1,estHCC,AKR/J,f,25.4,3:15f,29,000648,15,-0.11
2927,Paigen1,estHCC,AKR/J,f,28.0,4:15f,29,000648,15,0.64
2927,Paigen1,estHCC,AKR/J,f,31.5,7:15f,29,000648,15,1.65
2927,Paigen1,estHCC,AKR/J,f,24.3,6:15f,29,000648,15,-0.42
2927,Paigen1,estHCC,AKR/J,m,15.5,11:15m,29,000648,15,0.66
2927,Paigen1,estHCC,AKR/J,m,12.9,16:15m,29,000648,15,-0.44
2927,Paigen1,estHCC,AKR/J,m,17.6,14:15m,29,000648,15,1.55
2927,Paigen1,estHCC,AKR/J,m,11.1,13:15m,29,000648,15,-1.19
2927,Paigen1,estHCC,AKR/J,m,14.3,15:15m,29,000648,15,0.15
2927,Paigen1,estHCC,AKR/J,m,12.2,12:15m,29,000648,15,-0.73
2927,Paigen1,estHCC,BALB/cJ,f,20.6,8:5f,29,000651,5,-0.64
2927,Paigen1,estHCC,BALB/cJ,f,36.9,1:5f,29,000651,5,0.76
2927,Paigen1,estHCC,BALB/cJ,f,21.4,3:5f,29,000651,5,-0.57
2927,Paigen1,estHCC,BALB/cJ,f,22.4,6:5f,29,000651,5,-0.49
2927,Paigen1,estHCC,BALB/cJ,f,16.9,2:5f,29,000651,5,-0.96
2927,Paigen1,estHCC,BALB/cJ,f,20.0,5:5f,29,000651,5,-0.69
2927,Paigen1,estHCC,BALB/cJ,f,42.4,9:5f,29,000651,5,1.23
2927,Paigen1,estHCC,BALB/cJ,f,49.2,7:5f,29,000651,5,1.82
2927,Paigen1,estHCC,BALB/cJ,f,22.7,4:5f,29,000651,5,-0.46
2927,Paigen1,estHCC,BALB/cJ,m,24.3,15:5m,29,000651,5,-0.11
2927,Paigen1,estHCC,BALB/cJ,m,14.4,12:5m,29,000651,5,-0.86
2927,Paigen1,estHCC,BALB/cJ,m,18.9,14:5m,29,000651,5,-0.52
2927,Paigen1,estHCC,BALB/cJ,m,23.4,16:5m,29,000651,5,-0.18
2927,Paigen1,estHCC,BALB/cJ,m,51.5,19:5m,29,000651,5,1.96
2927,Paigen1,estHCC,BALB/cJ,m,21.7,13:5m,29,000651,5,-0.30
2927,Paigen1,estHCC,BPH/2J,f,30.6,10:23f,29,003005,23,0.33
2927,Paigen1,estHCC,BPH/2J,f,32.7,1:23f,29,003005,23,1.28
2927,Paigen1,estHCC,BPH/2J,f,26.6,5:23f,29,003005,23,-1.49
2927,Paigen1,estHCC,BPH/2J,f,29.9,3:23f,29,003005,23,0.01
2927,Paigen1,estHCC,BPH/2J,f,29.6,2:23f,29,003005,23,-0.13
2927,Paigen1,estHCC,BPH/2J,m,15.9,14:23m,29,003005,23,-1.27
2927,Paigen1,estHCC,BPH/2J,m,21.8,15:23m,29,003005,23,-0.07
2927,Paigen1,estHCC,BPH/2J,m,19.7,20:23m,29,003005,23,-0.50
2927,Paigen1,estHCC,BPH/2J,m,28.9,12:23m,29,003005,23,1.39
2927,Paigen1,estHCC,BPH/2J,m,24.3,13:23m,29,003005,23,0.45
2927,Paigen1,estHCC,BPL/1J,f,26.8,6:19f,29,003006,19,-0.93
2927,Paigen1,estHCC,BPL/1J,f,29.8,9:19f,29,003006,19,-0.56
2927,Paigen1,estHCC,BPL/1J,f,44.2,5:19f,29,003006,19,1.22
2927,Paigen1,estHCC,BPL/1J,f,43.7,8:19f,29,003006,19,1.16
2927,Paigen1,estHCC,BPL/1J,f,35.0,7:19f,29,003006,19,0.09
2927,Paigen1,estHCC,BPL/1J,f,26.3,10:19f,29,003006,19,-0.99
2927,Paigen1,estHCC,BPL/1J,m,25.3,15:19m,29,003006,19,0.13
2927,Paigen1,estHCC,BPL/1J,m,27.3,17:19m,29,003006,19,0.48
2927,Paigen1,estHCC,BPL/1J,m,31.9,18:19m,29,003006,19,1.28
2927,Paigen1,estHCC,BPL/1J,m,21.6,20:19m,29,003006,19,-0.52
2927,Paigen1,estHCC,BPL/1J,m,16.8,16:19m,29,003006,19,-1.36
2927,Paigen1,estHCC,BPN/3J,f,26.0,7:27f,29,003004,27,0.87
2927,Paigen1,estHCC,BPN/3J,f,22.4,10:27f,29,003004,27,-0.66
2927,Paigen1,estHCC,BPN/3J,f,27.0,1:27f,29,003004,27,1.29
2927,Paigen1,estHCC,BPN/3J,f,22.5,8:27f,29,003004,27,-0.62
2927,Paigen1,estHCC,BPN/3J,f,21.9,9:27f,29,003004,27,-0.87
2927,Paigen1,estHCC,BPN/3J,m,12.4,16:27m,29,003004,27,-0.28
2927,Paigen1,estHCC,BPN/3J,m,10.6,12:27m,29,003004,27,-0.87
2927,Paigen1,estHCC,BPN/3J,m,9.39,15:27m,29,003004,27,-1.27
2927,Paigen1,estHCC,BPN/3J,m,15.7,14:27m,29,003004,27,0.80
2927,Paigen1,estHCC,BPN/3J,m,17.4,20:27m,29,003004,27,1.35
2927,Paigen1,estHCC,BPN/3J,m,14.1,11:27m,29,003004,27,0.27
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,f,30.8,2:1f,29,002282,1,0.81
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,f,27.6,1:1f,29,002282,1,0.31
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,f,18.3,3:1f,29,002282,1,-1.12
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,m,29.8,16:1m,29,002282,1,1.04
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,m,18.3,11:1m,29,002282,1,-0.47
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,m,16.0,12:1m,29,002282,1,-0.78
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,m,24.7,13:1m,29,002282,1,0.37
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,m,10.7,18:1m,29,002282,1,-1.47
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,m,21.7,14:1m,29,002282,1,-0.03
2927,Paigen1,estHCC,BTBR T<+> Itpr3<tf>/J,m,32.1,15:1m,29,002282,1,1.34
2927,Paigen1,estHCC,C3H/HeJ,f,37.7,3:6f,29,000659,6,1.18
2927,Paigen1,estHCC,C3H/HeJ,f,27.4,1:6f,29,000659,6,-0.39
2927,Paigen1,estHCC,C3H/HeJ,f,20.6,6:6f,29,000659,6,-1.42
2927,Paigen1,estHCC,C3H/HeJ,f,25.2,2:6f,29,000659,6,-0.72
2927,Paigen1,estHCC,C3H/HeJ,f,34.2,5:6f,29,000659,6,0.65
2927,Paigen1,estHCC,C3H/HeJ,f,34.6,4:6f,29,000659,6,0.71
2927,Paigen1,estHCC,C3H/HeJ,m,27.3,14:6m,29,000659,6,-1.15
2927,Paigen1,estHCC,C3H/HeJ,m,48.5,B(R2-2),29,000659,6,1.62
2927,Paigen1,estHCC,C3H/HeJ,m,39.4,C(R2-3),29,000659,6,0.43
2927,Paigen1,estHCC,C3H/HeJ,m,31.4,21:6m,29,000659,6,-0.61
2927,Paigen1,estHCC,C3H/HeJ,m,32.2,E(R2-5),29,000659,6,-0.51
2927,Paigen1,estHCC,C3H/HeJ,m,45.6,D(R2-4),29,000659,6,1.25
2927,Paigen1,estHCC,C3H/HeJ,m,34.1,12:6m,29,000659,6,-0.26
2927,Paigen1,estHCC,C3H/HeJ,m,30.1,22:6m,29,000659,6,-0.78
2927,Paigen1,estHCC,C57BL/10J,f,37.9,10:38f,29,000665,38,1.71
2927,Paigen1,estHCC,C57BL/10J,f,8.82,7:38f,29,000665,38,-1.11
2927,Paigen1,estHCC,C57BL/10J,f,12.6,8:38f,29,000665,38,-0.74
2927,Paigen1,estHCC,C57BL/10J,f,18.9,4:38f,29,000665,38,-0.13
2927,Paigen1,estHCC,C57BL/10J,f,18.0,3:38f,29,000665,38,-0.22
2927,Paigen1,estHCC,C57BL/10J,f,25.4,5:38f,29,000665,38,0.50
2927,Paigen1,estHCC,C57BL/10J,m,44.5,16:38m,29,000665,38,0.67
2927,Paigen1,estHCC,C57BL/10J,m,40.0,18:38m,29,000665,38,0.23
2927,Paigen1,estHCC,C57BL/10J,m,24.7,12:38m,29,000665,38,-1.25
2927,Paigen1,estHCC,C57BL/10J,m,24.7,11:38m,29,000665,38,-1.25
2927,Paigen1,estHCC,C57BL/10J,m,45.1,13:38m,29,000665,38,0.73
2927,Paigen1,estHCC,C57BL/10J,m,51.0,19:38m,29,000665,38,1.30
2927,Paigen1,estHCC,C57BL/10J,m,33.2,15:38m,29,000665,38,-0.43
2927,Paigen1,estHCC,C57BL/6J,f,44.2,2:7f,29,000664,7,0.67
2927,Paigen1,estHCC,C57BL/6J,f,54.0,4:7f,29,000664,7,1.61
2927,Paigen1,estHCC,C57BL/6J,f,23.5,3:7f,29,000664,7,-1.32
2927,Paigen1,estHCC,C57BL/6J,f,31.2,8:7f,29,000664,7,-0.58
2927,Paigen1,estHCC,C57BL/6J,f,41.5,7:7f,29,000664,7,0.41
2927,Paigen1,estHCC,C57BL/6J,f,37.6,9:7f,29,000664,7,0.04
2927,Paigen1,estHCC,C57BL/6J,f,28.5,1:7f,29,000664,7,-0.84
2927,Paigen1,estHCC,C57BL/6J,m,34.7,A_(R2-1),29,000664,7,-0.71
2927,Paigen1,estHCC,C57BL/6J,m,31.9,D_(R2-4),29,000664,7,-1.13
2927,Paigen1,estHCC,C57BL/6J,m,43.8,15:7m,29,000664,7,0.65
2927,Paigen1,estHCC,C57BL/6J,m,50.4,C_(R2-3),29,000664,7,1.64
2927,Paigen1,estHCC,C57BL/6J,m,37.4,16:7m,29,000664,7,-0.31
2927,Paigen1,estHCC,C57BL/6J,m,38.6,B_(R2-2),29,000664,7,-0.13
2927,Paigen1,estHCC,C57BLKS/J,f,35.5,3:35f,29,000662,35,0.20
2927,Paigen1,estHCC,C57BLKS/J,f,27.2,7:35f,29,000662,35,-1.53
2927,Paigen1,estHCC,C57BLKS/J,f,39.9,5:35f,29,000662,35,1.12
2927,Paigen1,estHCC,C57BLKS/J,f,37.0,1:35f,29,000662,35,0.51
2927,Paigen1,estHCC,C57BLKS/J,f,33.1,4:35f,29,000662,35,-0.30
2927,Paigen1,estHCC,C57BLKS/J,m,25.9,16:35m,29,000662,35,0.04
2927,Paigen1,estHCC,C57BLKS/J,m,22.7,15:35m,29,000662,35,-0.28
2927,Paigen1,estHCC,C57BLKS/J,m,32.2,14:35m,29,000662,35,0.66
2927,Paigen1,estHCC,C57BLKS/J,m,44.5,13:35m,29,000662,35,1.88
2927,Paigen1,estHCC,C57BLKS/J,m,19.7,11:35m,29,000662,35,-0.58
2927,Paigen1,estHCC,C57BLKS/J,m,19.7,A_(R2-10),29,000662,35,-0.58
2927,Paigen1,estHCC,C57BLKS/J,m,14.1,12:35m,29,000662,35,-1.13
2927,Paigen1,estHCC,C57BR/cdJ,f,12.2,1:32f,29,000667,32,-1.02
2927,Paigen1,estHCC,C57BR/cdJ,f,11.4,9:32f,29,000667,32,-1.07
2927,Paigen1,estHCC,C57BR/cdJ,f,33.7,3:32f,29,000667,32,0.29
2927,Paigen1,estHCC,C57BR/cdJ,f,16.1,10:32f,29,000667,32,-0.78
2927,Paigen1,estHCC,C57BR/cdJ,f,49.6,5:32f,29,000667,32,1.26
2927,Paigen1,estHCC,C57BR/cdJ,f,49.1,6:32f,29,000667,32,1.23
2927,Paigen1,estHCC,C57BR/cdJ,f,30.5,4:32f,29,000667,32,0.10
2927,Paigen1,estHCC,C57BR/cdJ,m,14.9,12:32m,29,000667,32,-0.90
2927,Paigen1,estHCC,C57BR/cdJ,m,20.1,15:32m,29,000667,32,1.69
2927,Paigen1,estHCC,C57BR/cdJ,m,16.5,14:32m,29,000667,32,-0.10
2927,Paigen1,estHCC,C57BR/cdJ,m,16.4,13:32m,29,000667,32,-0.15
2927,Paigen1,estHCC,C57BR/cdJ,m,15.6,11:32m,29,000667,32,-0.55
2927,Paigen1,estHCC,C57L/J,f,32.9,9:37f,29,000668,37,1.46
2927,Paigen1,estHCC,C57L/J,f,23.9,2:37f,29,000668,37,-1.19
2927,Paigen1,estHCC,C57L/J,f,26.8,8:37f,29,000668,37,-0.34
2927,Paigen1,estHCC,C57L/J,f,25.8,6:37f,29,000668,37,-0.63
2927,Paigen1,estHCC,C57L/J,f,31.0,4:37f,29,000668,37,0.90
2927,Paigen1,estHCC,C57L/J,f,30.1,5:37f,29,000668,37,0.64
2927,Paigen1,estHCC,C57L/J,f,25.1,7:37f,29,000668,37,-0.84
2927,Paigen1,estHCC,C57L/J,m,13.6,16:37m,29,000668,37,1.04
2927,Paigen1,estHCC,C57L/J,m,12.2,13:37m,29,000668,37,0.11
2927,Paigen1,estHCC,C57L/J,m,14.0,11:37m,29,000668,37,1.31
2927,Paigen1,estHCC,C57L/J,m,10.4,14:37m,29,000668,37,-1.08
2927,Paigen1,estHCC,C57L/J,m,11.3,12:37m,29,000668,37,-0.49
2927,Paigen1,estHCC,C57L/J,m,10.7,15:37m,29,000668,37,-0.89
2927,Paigen1,estHCC,C58/J,f,28.0,3:28f,29,000669,28,-0.39
2927,Paigen1,estHCC,C58/J,f,27.8,5:28f,29,000669,28,-0.42
2927,Paigen1,estHCC,C58/J,f,46.6,2:28f,29,000669,28,1.67
2927,Paigen1,estHCC,C58/J,f,23.1,4:28f,29,000669,28,-0.94
2927,Paigen1,estHCC,C58/J,f,32.3,6:28f,29,000669,28,0.08
2927,Paigen1,estHCC,C58/J,m,25.9,15:28m,29,000669,28,-0.92
2927,Paigen1,estHCC,C58/J,m,25.6,16:28m,29,000669,28,-0.94
2927,Paigen1,estHCC,C58/J,m,43.9,14:28m,29,000669,28,0.49
2927,Paigen1,estHCC,C58/J,m,36.0,11:28m,29,000669,28,-0.13
2927,Paigen1,estHCC,C58/J,m,59.7,13:28m,29,000669,28,1.72
2927,Paigen1,estHCC,C58/J,m,35.0,18:28m,29,000669,28,-0.21
2927,Paigen1,estHCC,CAST/EiJ,f,32.4,3:2f,29,000928,2,0.10
2927,Paigen1,estHCC,CAST/EiJ,f,20.8,5:2f,29,000928,2,-0.84
2927,Paigen1,estHCC,CAST/EiJ,f,20.7,7:2f,29,000928,2,-0.85
2927,Paigen1,estHCC,CAST/EiJ,f,52.1,6:2f,29,000928,2,1.68
2927,Paigen1,estHCC,CAST/EiJ,f,38.3,9:2f,29,000928,2,0.57
2927,Paigen1,estHCC,CAST/EiJ,f,23.0,4:2f,29,000928,2,-0.66
2927,Paigen1,estHCC,CAST/EiJ,m,14.8,12:2m,29,000928,2,-0.83
2927,Paigen1,estHCC,CAST/EiJ,m,29.1,11:2m,29,000928,2,0.00
2927,Paigen1,estHCC,CAST/EiJ,m,58.3,19:2m,29,000928,2,1.71
2927,Paigen1,estHCC,CAST/EiJ,m,22.8,13:2m,29,000928,2,-0.37
2927,Paigen1,estHCC,CAST/EiJ,m,20.4,14:2m,29,000928,2,-0.51
2927,Paigen1,estHCC,CBA/J,f,14.7,2:16f,29,000656,16,-0.49
2927,Paigen1,estHCC,CBA/J,f,27.4,1:16f,29,000656,16,1.89
2927,Paigen1,estHCC,CBA/J,f,13.8,5:16f,29,000656,16,-0.65
2927,Paigen1,estHCC,CBA/J,f,13.1,4:16f,29,000656,16,-0.78
2927,Paigen1,estHCC,CBA/J,f,18.9,3:16f,29,000656,16,0.30
2927,Paigen1,estHCC,CBA/J,f,15.9,6:16f,29,000656,16,-0.26
2927,Paigen1,estHCC,CBA/J,m,19.0,14:16m,29,000656,16,0.63
2927,Paigen1,estHCC,CBA/J,m,14.7,16:16m,29,000656,16,-0.78
2927,Paigen1,estHCC,CBA/J,m,13.8,13:16m,29,000656,16,-1.07
2927,Paigen1,estHCC,CBA/J,m,22.1,17:16m,29,000656,16,1.64
2927,Paigen1,estHCC,CBA/J,m,15.8,11:16m,29,000656,16,-0.42
2927,Paigen1,estHCC,CBA/J,m,17.1,12:16m,29,000656,16,0.01
2927,Paigen1,estHCC,CE/J,f,86.0,3:25f,29,000657,25,1.21
2927,Paigen1,estHCC,CE/J,f,67.6,1:25f,29,000657,25,-1.00
2927,Paigen1,estHCC,CE/J,f,79.2,6:25f,29,000657,25,0.40
2927,Paigen1,estHCC,CE/J,f,70.8,4:25f,29,000657,25,-0.61
2927,Paigen1,estHCC,CE/J,m,29.1,22:25m,29,000657,25,1.10
2927,Paigen1,estHCC,CE/J,m,32.3,21:25m,29,000657,25,1.41
2927,Paigen1,estHCC,CE/J,m,14.5,14:25m,29,000657,25,-0.33
2927,Paigen1,estHCC,CE/J,m,10.5,11:25m,29,000657,25,-0.72
2927,Paigen1,estHCC,CE/J,m,12.7,12:25m,29,000657,25,-0.51
2927,Paigen1,estHCC,CE/J,m,8.11,13:25m,29,000657,25,-0.96
2927,Paigen1,estHCC,CZECHII/EiJ,f,18.2,10:43f,29,001144,43,-1.14
2927,Paigen1,estHCC,CZECHII/EiJ,f,29.2,6:43f,29,001144,43,0.10
2927,Paigen1,estHCC,CZECHII/EiJ,f,26.3,4:43f,29,001144,43,-0.23
2927,Paigen1,estHCC,CZECHII/EiJ,f,39.7,3:43f,29,001144,43,1.28
2927,Paigen1,estHCC,CZECHII/EiJ,m,28.6,16:43m,29,001144,43,-1.05
2927,Paigen1,estHCC,CZECHII/EiJ,m,33.1,18:43m,29,001144,43,0.02
2927,Paigen1,estHCC,CZECHII/EiJ,m,32.4,13:43m,29,001144,43,-0.15
2927,Paigen1,estHCC,CZECHII/EiJ,m,39.9,17:43m,29,001144,43,1.63
2927,Paigen1,estHCC,CZECHII/EiJ,m,31.1,12:43m,29,001144,43,-0.46
2927,Paigen1,estHCC,DBA/1J,f,11.0,6:65f,29,000670,65,-1.37
2927,Paigen1,estHCC,DBA/1J,f,13.9,2:65f,29,000670,65,-0.76
2927,Paigen1,estHCC,DBA/1J,f,20.2,3:65f,29,000670,65,0.58
2927,Paigen1,estHCC,DBA/1J,f,21.8,5:65f,29,000670,65,0.92
2927,Paigen1,estHCC,DBA/1J,f,22.6,1:65f,29,000670,65,1.09
2927,Paigen1,estHCC,DBA/1J,f,19.9,4:65f,29,000670,65,0.51
2927,Paigen1,estHCC,DBA/1J,f,12.9,7:65f,29,000670,65,-0.97
2927,Paigen1,estHCC,DBA/1J,m,16.1,13:65m,29,000670,65,0.23
2927,Paigen1,estHCC,DBA/1J,m,15.9,14:65m,29,000670,65,0.18
2927,Paigen1,estHCC,DBA/1J,m,20.9,12:65m,29,000670,65,1.46
2927,Paigen1,estHCC,DBA/1J,m,11.9,11:65m,29,000670,65,-0.84
2927,Paigen1,estHCC,DBA/1J,m,11.1,16:65m,29,000670,65,-1.04
2927,Paigen1,estHCC,DBA/2J,f,12.5,4:8f,29,000671,8,0.57
2927,Paigen1,estHCC,DBA/2J,f,13.2,2:8f,29,000671,8,1.09
2927,Paigen1,estHCC,DBA/2J,f,12.3,6:8f,29,000671,8,0.42
2927,Paigen1,estHCC,DBA/2J,f,9.59,3:8f,29,000671,8,-1.58
2927,Paigen1,estHCC,DBA/2J,f,10.6,1:8f,29,000671,8,-0.84
2927,Paigen1,estHCC,DBA/2J,f,12.2,5:8f,29,000671,8,0.35
2927,Paigen1,estHCC,DBA/2J,m,14.3,20:8m,29,000671,8,0.44
2927,Paigen1,estHCC,DBA/2J,m,16.4,15:8m,29,000671,8,1.21
2927,Paigen1,estHCC,DBA/2J,m,9.95,17:8m,29,000671,8,-1.15
2927,Paigen1,estHCC,DBA/2J,m,14.8,13:8m,29,000671,8,0.62
2927,Paigen1,estHCC,DBA/2J,m,13.5,19:8m,29,000671,8,0.15
2927,Paigen1,estHCC,DBA/2J,m,9.60,16:8m,29,000671,8,-1.27
2927,Paigen1,estHCC,FVB/NJ,f,20.6,1:9f,29,001800,9,-0.89
2927,Paigen1,estHCC,FVB/NJ,f,55.6,6:9f,29,001800,9,1.70
2927,Paigen1,estHCC,FVB/NJ,f,32.1,4:9f,29,001800,9,-0.04
2927,Paigen1,estHCC,FVB/NJ,f,28.3,7:9f,29,001800,9,-0.32
2927,Paigen1,estHCC,FVB/NJ,f,26.6,5:9f,29,001800,9,-0.45
2927,Paigen1,estHCC,FVB/NJ,m,51.5,11:9m,29,001800,9,1.09
2927,Paigen1,estHCC,FVB/NJ,m,33.8,21:9m,29,001800,9,-0.21
2927,Paigen1,estHCC,FVB/NJ,m,24.6,22:9m,29,001800,9,-0.88
2927,Paigen1,estHCC,I/LnJ,f,17.2,1:30f,29,000674,30,-0.59
2927,Paigen1,estHCC,I/LnJ,f,15.8,5:30f,29,000674,30,-0.75
2927,Paigen1,estHCC,I/LnJ,f,37.2,8:30f,29,000674,30,1.64
2927,Paigen1,estHCC,I/LnJ,f,22.8,2:30f,29,000674,30,0.03
2927,Paigen1,estHCC,I/LnJ,f,13.7,3:30f,29,000674,30,-0.98
2927,Paigen1,estHCC,I/LnJ,f,28.4,7:30f,29,000674,30,0.66
2927,Paigen1,estHCC,I/LnJ,m,13.5,14:30m,29,000674,30,-0.59
2927,Paigen1,estHCC,I/LnJ,m,12.6,11:30m,29,000674,30,-0.67
2927,Paigen1,estHCC,I/LnJ,m,23.9,13:30m,29,000674,30,0.26
2927,Paigen1,estHCC,I/LnJ,m,13.6,12:30m,29,000674,30,-0.58
2927,Paigen1,estHCC,I/LnJ,m,44.0,16:30m,29,000674,30,1.92
2927,Paigen1,estHCC,I/LnJ,m,16.5,15:30m,29,000674,30,-0.34
2927,Paigen1,estHCC,KK/HlJ,f,39.5,5:18f,29,002106,18,-0.55
2927,Paigen1,estHCC,KK/HlJ,f,48.1,1:18f,29,002106,18,1.33
2927,Paigen1,estHCC,KK/HlJ,f,46.0,7:18f,29,002106,18,0.87
2927,Paigen1,estHCC,KK/HlJ,f,41.8,2:18f,29,002106,18,-0.04
2927,Paigen1,estHCC,KK/HlJ,f,41.3,6:18f,29,002106,18,-0.15
2927,Paigen1,estHCC,KK/HlJ,f,35.3,3:18f,29,002106,18,-1.46
2927,Paigen1,estHCC,KK/HlJ,m,24.8,25:18m,29,002106,18,-1.16
2927,Paigen1,estHCC,KK/HlJ,m,30.6,26:18m,29,002106,18,0.35
2927,Paigen1,estHCC,KK/HlJ,m,35.1,11:18m,29,002106,18,1.51
2927,Paigen1,estHCC,KK/HlJ,m,28.9,21:18m,29,002106,18,-0.10
2927,Paigen1,estHCC,KK/HlJ,m,30.9,22:18m,29,002106,18,0.42
2927,Paigen1,estHCC,KK/HlJ,m,25.3,23:18m,29,002106,18,-1.03
2927,Paigen1,estHCC,LP/J,f,20.1,3:10f,29,000676,10,-0.15
2927,Paigen1,estHCC,LP/J,f,20.7,7:10f,29,000676,10,0.05
2927,Paigen1,estHCC,LP/J,f,22.0,5:10f,29,000676,10,0.49
2927,Paigen1,estHCC,LP/J,f,17.3,2:10f,29,000676,10,-1.10
2927,Paigen1,estHCC,LP/J,f,17.8,4:10f,29,000676,10,-0.93
2927,Paigen1,estHCC,LP/J,f,25.4,6:10f,29,000676,10,1.64
2927,Paigen1,estHCC,LP/J,m,16.0,13:10m,29,000676,10,-0.89
2927,Paigen1,estHCC,LP/J,m,26.5,16:10m,29,000676,10,1.03
2927,Paigen1,estHCC,LP/J,m,14.7,15:10m,29,000676,10,-1.13
2927,Paigen1,estHCC,LP/J,m,23.9,18:10m,29,000676,10,0.55
2927,Paigen1,estHCC,LP/J,m,26.8,17:10m,29,000676,10,1.08
2927,Paigen1,estHCC,LP/J,m,17.4,14:10m,29,000676,10,-0.64
2927,Paigen1,estHCC,MOLF/EiJ,f,57.2,1:40f,29,000550,40,1.05
2927,Paigen1,estHCC,MOLF/EiJ,f,22.6,8:40f,29,000550,40,-0.98
2927,Paigen1,estHCC,MOLF/EiJ,f,46.7,3:40f,29,000550,40,0.43
2927,Paigen1,estHCC,MOLF/EiJ,f,59.2,5:40f,29,000550,40,1.17
2927,Paigen1,estHCC,MOLF/EiJ,f,24.4,9:40f,29,000550,40,-0.87
2927,Paigen1,estHCC,MOLF/EiJ,f,25.6,10:40f,29,000550,40,-0.80
2927,Paigen1,estHCC,MOLF/EiJ,m,43.5,19:40m,29,000550,40,-1.58
2927,Paigen1,estHCC,MOLF/EiJ,m,55.4,16:40m,29,000550,40,-0.01
2927,Paigen1,estHCC,MOLF/EiJ,m,62.2,18:40m,29,000550,40,0.89
2927,Paigen1,estHCC,MOLF/EiJ,m,48.6,12:40m,29,000550,40,-0.91
2927,Paigen1,estHCC,MOLF/EiJ,m,54.1,20:40m,29,000550,40,-0.18
2927,Paigen1,estHCC,MOLF/EiJ,m,59.7,17:40m,29,000550,40,0.56
2927,Paigen1,estHCC,MOLF/EiJ,m,64.8,15:40m,29,000550,40,1.23
2927,Paigen1,estHCC,NOD/ShiLtJ,f,30.1,2:13f,29,001976,13,-0.11
2927,Paigen1,estHCC,NOD/ShiLtJ,f,55.2,6:13f,29,001976,13,1.66
2927,Paigen1,estHCC,NOD/ShiLtJ,f,16.9,3:13f,29,001976,13,-1.05
2927,Paigen1,estHCC,NOD/ShiLtJ,f,29.7,4:13f,29,001976,13,-0.14
2927,Paigen1,estHCC,NOD/ShiLtJ,f,26.7,5:13f,29,001976,13,-0.35
2927,Paigen1,estHCC,NOD/ShiLtJ,m,15.9,13:13m,29,001976,13,-0.52
2927,Paigen1,estHCC,NOD/ShiLtJ,m,13.5,15:13m,29,001976,13,-0.88
2927,Paigen1,estHCC,NOD/ShiLtJ,m,16.6,12:13m,29,001976,13,-0.42
2927,Paigen1,estHCC,NOD/ShiLtJ,m,30.4,17:13m,29,001976,13,1.66
