measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23902,Eumorphia1,ALP,129S2/SvPas,f,88,32898,239,,840,-1.67
23902,Eumorphia1,ALP,129S2/SvPas,f,140,32917,239,,840,0.67
23902,Eumorphia1,ALP,129S2/SvPas,f,137,32916,239,,840,0.54
23902,Eumorphia1,ALP,129S2/SvPas,f,142,32915,239,,840,0.76
23902,Eumorphia1,ALP,129S2/SvPas,f,132,32914,239,,840,0.31
23902,Eumorphia1,ALP,129S2/SvPas,f,140,32913,239,,840,0.67
23902,Eumorphia1,ALP,129S2/SvPas,f,129,32912,239,,840,0.18
23902,Eumorphia1,ALP,129S2/SvPas,f,122,32911,239,,840,-0.14
23902,Eumorphia1,ALP,129S2/SvPas,f,136,32910,239,,840,0.49
23902,Eumorphia1,ALP,129S2/SvPas,f,148,32909,239,,840,1.03
23902,Eumorphia1,ALP,129S2/SvPas,f,141,32908,239,,840,0.72
23902,Eumorphia1,ALP,129S2/SvPas,f,134,32907,239,,840,0.40
23902,Eumorphia1,ALP,129S2/SvPas,f,136,32906,239,,840,0.49
23902,Eumorphia1,ALP,129S2/SvPas,f,154,32905,239,,840,1.30
23902,Eumorphia1,ALP,129S2/SvPas,f,131,32904,239,,840,0.27
23902,Eumorphia1,ALP,129S2/SvPas,f,105,32903,239,,840,-0.90
23902,Eumorphia1,ALP,129S2/SvPas,f,128,32902,239,,840,0.13
23902,Eumorphia1,ALP,129S2/SvPas,f,89,32901,239,,840,-1.62
23902,Eumorphia1,ALP,129S2/SvPas,f,76,32900,239,,840,-2.21
23902,Eumorphia1,ALP,129S2/SvPas,f,94,32899,239,,840,-1.40
23902,Eumorphia1,ALP,129S2/SvPas,m,82,32896,239,,840,-0.84
23902,Eumorphia1,ALP,129S2/SvPas,m,104,32895,239,,840,-0.02
23902,Eumorphia1,ALP,129S2/SvPas,m,89,32894,239,,840,-0.58
23902,Eumorphia1,ALP,129S2/SvPas,m,87,32893,239,,840,-0.66
23902,Eumorphia1,ALP,129S2/SvPas,m,70,32892,239,,840,-1.30
23902,Eumorphia1,ALP,129S2/SvPas,m,87,32891,239,,840,-0.66
23902,Eumorphia1,ALP,129S2/SvPas,m,97,32890,239,,840,-0.28
23902,Eumorphia1,ALP,129S2/SvPas,m,101,32889,239,,840,-0.13
23902,Eumorphia1,ALP,129S2/SvPas,m,112,32888,239,,840,0.29
23902,Eumorphia1,ALP,129S2/SvPas,m,99,32887,239,,840,-0.20
23902,Eumorphia1,ALP,129S2/SvPas,m,80,32886,239,,840,-0.92
23902,Eumorphia1,ALP,129S2/SvPas,m,89,32885,239,,840,-0.58
23902,Eumorphia1,ALP,129S2/SvPas,m,89,32884,239,,840,-0.58
23902,Eumorphia1,ALP,129S2/SvPas,m,112,32883,239,,840,0.29
23902,Eumorphia1,ALP,129S2/SvPas,m,152,32882,239,,840,1.79
23902,Eumorphia1,ALP,129S2/SvPas,m,141,32881,239,,840,1.38
23902,Eumorphia1,ALP,129S2/SvPas,m,173,32880,239,,840,2.58
23902,Eumorphia1,ALP,129S2/SvPas,m,126,32879,239,,840,0.81
23902,Eumorphia1,ALP,129S2/SvPas,m,94,32897,239,,840,-0.39
23902,Eumorphia1,ALP,BALB/cJ,f,152,32660,239,000651,5,0.13
23902,Eumorphia1,ALP,BALB/cJ,f,194,33243,239,000651,5,1.26
23902,Eumorphia1,ALP,BALB/cJ,f,200,33242,239,000651,5,1.42
23902,Eumorphia1,ALP,BALB/cJ,f,196,33241,239,000651,5,1.32
23902,Eumorphia1,ALP,BALB/cJ,f,188,33240,239,000651,5,1.10
23902,Eumorphia1,ALP,BALB/cJ,f,212,33239,239,000651,5,1.75
23902,Eumorphia1,ALP,BALB/cJ,f,152,33238,239,000651,5,0.13
23902,Eumorphia1,ALP,BALB/cJ,f,192,33237,239,000651,5,1.21
23902,Eumorphia1,ALP,BALB/cJ,f,148,33236,239,000651,5,0.02
23902,Eumorphia1,ALP,BALB/cJ,f,178,33235,239,000651,5,0.83
23902,Eumorphia1,ALP,BALB/cJ,f,132,33234,239,000651,5,-0.41
23902,Eumorphia1,ALP,BALB/cJ,f,150,33233,239,000651,5,0.08
23902,Eumorphia1,ALP,BALB/cJ,f,172,33232,239,000651,5,0.67
23902,Eumorphia1,ALP,BALB/cJ,f,188,33231,239,000651,5,1.10
23902,Eumorphia1,ALP,BALB/cJ,f,168,33230,239,000651,5,0.56
23902,Eumorphia1,ALP,BALB/cJ,f,184,33229,239,000651,5,0.99
23902,Eumorphia1,ALP,BALB/cJ,f,80,32679,239,000651,5,-1.81
23902,Eumorphia1,ALP,BALB/cJ,f,95,32678,239,000651,5,-1.41
23902,Eumorphia1,ALP,BALB/cJ,f,88,32677,239,000651,5,-1.60
23902,Eumorphia1,ALP,BALB/cJ,f,69,32676,239,000651,5,-2.11
23902,Eumorphia1,ALP,BALB/cJ,f,80,32675,239,000651,5,-1.81
23902,Eumorphia1,ALP,BALB/cJ,f,116,32674,239,000651,5,-0.84
23902,Eumorphia1,ALP,BALB/cJ,f,129,32673,239,000651,5,-0.49
23902,Eumorphia1,ALP,BALB/cJ,f,128,32672,239,000651,5,-0.52
23902,Eumorphia1,ALP,BALB/cJ,f,136,32671,239,000651,5,-0.30
23902,Eumorphia1,ALP,BALB/cJ,f,116,32670,239,000651,5,-0.84
23902,Eumorphia1,ALP,BALB/cJ,f,142,32669,239,000651,5,-0.14
23902,Eumorphia1,ALP,BALB/cJ,f,132,32668,239,000651,5,-0.41
23902,Eumorphia1,ALP,BALB/cJ,f,120,32667,239,000651,5,-0.73
23902,Eumorphia1,ALP,BALB/cJ,f,133,32666,239,000651,5,-0.38
23902,Eumorphia1,ALP,BALB/cJ,f,158,32665,239,000651,5,0.29
23902,Eumorphia1,ALP,BALB/cJ,f,173,32664,239,000651,5,0.70
23902,Eumorphia1,ALP,BALB/cJ,f,154,32663,239,000651,5,0.18
23902,Eumorphia1,ALP,BALB/cJ,f,144,32662,239,000651,5,-0.09
23902,Eumorphia1,ALP,BALB/cJ,f,152,32661,239,000651,5,0.13
23902,Eumorphia1,ALP,BALB/cJ,m,162,33248,239,000651,5,1.19
23902,Eumorphia1,ALP,BALB/cJ,m,164,33247,239,000651,5,1.26
23902,Eumorphia1,ALP,BALB/cJ,m,158,33246,239,000651,5,1.04
23902,Eumorphia1,ALP,BALB/cJ,m,172,33245,239,000651,5,1.55
23902,Eumorphia1,ALP,BALB/cJ,m,154,33244,239,000651,5,0.90
23902,Eumorphia1,ALP,BALB/cJ,m,95,32659,239,000651,5,-1.24
23902,Eumorphia1,ALP,BALB/cJ,m,83,32658,239,000651,5,-1.68
23902,Eumorphia1,ALP,BALB/cJ,m,98,32657,239,000651,5,-1.13
23902,Eumorphia1,ALP,BALB/cJ,m,89,32656,239,000651,5,-1.46
23902,Eumorphia1,ALP,BALB/cJ,m,82,32655,239,000651,5,-1.71
23902,Eumorphia1,ALP,BALB/cJ,m,119,32654,239,000651,5,-0.37
23902,Eumorphia1,ALP,BALB/cJ,m,125,32653,239,000651,5,-0.15
23902,Eumorphia1,ALP,BALB/cJ,m,135,32652,239,000651,5,0.21
23902,Eumorphia1,ALP,BALB/cJ,m,120,32651,239,000651,5,-0.33
23902,Eumorphia1,ALP,BALB/cJ,m,121,32650,239,000651,5,-0.30
23902,Eumorphia1,ALP,BALB/cJ,m,95,32649,239,000651,5,-1.24
23902,Eumorphia1,ALP,BALB/cJ,m,101,32648,239,000651,5,-1.02
23902,Eumorphia1,ALP,BALB/cJ,m,108,32647,239,000651,5,-0.77
23902,Eumorphia1,ALP,BALB/cJ,m,100,32646,239,000651,5,-1.06
23902,Eumorphia1,ALP,BALB/cJ,m,109,32645,239,000651,5,-0.73
23902,Eumorphia1,ALP,BALB/cJ,m,102,32644,239,000651,5,-0.99
23902,Eumorphia1,ALP,BALB/cJ,m,113,32643,239,000651,5,-0.59
23902,Eumorphia1,ALP,BALB/cJ,m,140,32641,239,000651,5,0.39
23902,Eumorphia1,ALP,BALB/cJ,m,119,32640,239,000651,5,-0.37
23902,Eumorphia1,ALP,BALB/cJ,m,144,33249,239,000651,5,0.54
23902,Eumorphia1,ALP,BALB/cJ,m,160,33250,239,000651,5,1.11
23902,Eumorphia1,ALP,BALB/cJ,m,142,33251,239,000651,5,0.46
23902,Eumorphia1,ALP,BALB/cJ,m,158,33252,239,000651,5,1.04
23902,Eumorphia1,ALP,BALB/cJ,m,154,33253,239,000651,5,0.90
23902,Eumorphia1,ALP,BALB/cJ,m,164,33254,239,000651,5,1.26
23902,Eumorphia1,ALP,BALB/cJ,m,144,33255,239,000651,5,0.54
23902,Eumorphia1,ALP,BALB/cJ,m,162,33256,239,000651,5,1.19
23902,Eumorphia1,ALP,BALB/cJ,m,150,33257,239,000651,5,0.75
23902,Eumorphia1,ALP,BALB/cJ,m,152,33258,239,000651,5,0.83
23902,Eumorphia1,ALP,C3HeB/FeJ,f,173,33021,239,000658,59,-0.35
23902,Eumorphia1,ALP,C3HeB/FeJ,f,190,33273,239,000658,59,0.13
23902,Eumorphia1,ALP,C3HeB/FeJ,f,230,33272,239,000658,59,1.24
23902,Eumorphia1,ALP,C3HeB/FeJ,f,204,33271,239,000658,59,0.51
23902,Eumorphia1,ALP,C3HeB/FeJ,f,206,33270,239,000658,59,0.57
23902,Eumorphia1,ALP,C3HeB/FeJ,f,182,33269,239,000658,59,-0.10
23902,Eumorphia1,ALP,C3HeB/FeJ,f,172,33268,239,000658,59,-0.37
23902,Eumorphia1,ALP,C3HeB/FeJ,f,220,33267,239,000658,59,0.96
23902,Eumorphia1,ALP,C3HeB/FeJ,f,216,33266,239,000658,59,0.85
23902,Eumorphia1,ALP,C3HeB/FeJ,f,198,33265,239,000658,59,0.35
23902,Eumorphia1,ALP,C3HeB/FeJ,f,208,33264,239,000658,59,0.63
23902,Eumorphia1,ALP,C3HeB/FeJ,f,204,33263,239,000658,59,0.51
23902,Eumorphia1,ALP,C3HeB/FeJ,f,196,33262,239,000658,59,0.29
23902,Eumorphia1,ALP,C3HeB/FeJ,f,222,33261,239,000658,59,1.01
23902,Eumorphia1,ALP,C3HeB/FeJ,f,258,33260,239,000658,59,2.01
23902,Eumorphia1,ALP,C3HeB/FeJ,f,310,33259,239,000658,59,3.46
23902,Eumorphia1,ALP,C3HeB/FeJ,f,169,33037,239,000658,59,-0.46
23902,Eumorphia1,ALP,C3HeB/FeJ,f,186,33036,239,000658,59,0.02
23902,Eumorphia1,ALP,C3HeB/FeJ,f,155,33035,239,000658,59,-0.85
23902,Eumorphia1,ALP,C3HeB/FeJ,f,175,33034,239,000658,59,-0.29
23902,Eumorphia1,ALP,C3HeB/FeJ,f,204,33033,239,000658,59,0.51
23902,Eumorphia1,ALP,C3HeB/FeJ,f,143,33032,239,000658,59,-1.18
23902,Eumorphia1,ALP,C3HeB/FeJ,f,159,33031,239,000658,59,-0.73
23902,Eumorphia1,ALP,C3HeB/FeJ,f,172,33030,239,000658,59,-0.37
23902,Eumorphia1,ALP,C3HeB/FeJ,f,176,33029,239,000658,59,-0.26
23902,Eumorphia1,ALP,C3HeB/FeJ,f,163,33028,239,000658,59,-0.62
23902,Eumorphia1,ALP,C3HeB/FeJ,f,157,33027,239,000658,59,-0.79
23902,Eumorphia1,ALP,C3HeB/FeJ,f,143,33026,239,000658,59,-1.18
23902,Eumorphia1,ALP,C3HeB/FeJ,f,163,33025,239,000658,59,-0.62
23902,Eumorphia1,ALP,C3HeB/FeJ,f,149,33024,239,000658,59,-1.01
23902,Eumorphia1,ALP,C3HeB/FeJ,f,166,33023,239,000658,59,-0.54
23902,Eumorphia1,ALP,C3HeB/FeJ,f,141,33022,239,000658,59,-1.23
23902,Eumorphia1,ALP,C3HeB/FeJ,f,169,33020,239,000658,59,-0.46
23902,Eumorphia1,ALP,C3HeB/FeJ,f,187,33019,239,000658,59,0.04
23902,Eumorphia1,ALP,C3HeB/FeJ,f,125,33018,239,000658,59,-1.68
23902,Eumorphia1,ALP,C3HeB/FeJ,m,146,33286,239,000658,59,0.18
23902,Eumorphia1,ALP,C3HeB/FeJ,m,164,33277,239,000658,59,0.83
23902,Eumorphia1,ALP,C3HeB/FeJ,m,150,33276,239,000658,59,0.32
23902,Eumorphia1,ALP,C3HeB/FeJ,m,166,33275,239,000658,59,0.90
23902,Eumorphia1,ALP,C3HeB/FeJ,m,136,33274,239,000658,59,-0.18
23902,Eumorphia1,ALP,C3HeB/FeJ,m,122,33017,239,000658,59,-0.69
23902,Eumorphia1,ALP,C3HeB/FeJ,m,127,33016,239,000658,59,-0.51
23902,Eumorphia1,ALP,C3HeB/FeJ,m,119,33015,239,000658,59,-0.80
23902,Eumorphia1,ALP,C3HeB/FeJ,m,120,33014,239,000658,59,-0.76
23902,Eumorphia1,ALP,C3HeB/FeJ,m,126,33013,239,000658,59,-0.54
23902,Eumorphia1,ALP,C3HeB/FeJ,m,111,33012,239,000658,59,-1.08
23902,Eumorphia1,ALP,C3HeB/FeJ,m,126,33011,239,000658,59,-0.54
23902,Eumorphia1,ALP,C3HeB/FeJ,m,98,33010,239,000658,59,-1.55
23902,Eumorphia1,ALP,C3HeB/FeJ,m,121,33009,239,000658,59,-0.72
23902,Eumorphia1,ALP,C3HeB/FeJ,m,116,33008,239,000658,59,-0.90
23902,Eumorphia1,ALP,C3HeB/FeJ,m,131,33007,239,000658,59,-0.36
23902,Eumorphia1,ALP,C3HeB/FeJ,m,127,33006,239,000658,59,-0.51
23902,Eumorphia1,ALP,C3HeB/FeJ,m,125,33005,239,000658,59,-0.58
23902,Eumorphia1,ALP,C3HeB/FeJ,m,129,33004,239,000658,59,-0.44
23902,Eumorphia1,ALP,C3HeB/FeJ,m,134,33003,239,000658,59,-0.26
23902,Eumorphia1,ALP,C3HeB/FeJ,m,142,33002,239,000658,59,0.03
23902,Eumorphia1,ALP,C3HeB/FeJ,m,131,33001,239,000658,59,-0.36
23902,Eumorphia1,ALP,C3HeB/FeJ,m,136,33000,239,000658,59,-0.18
23902,Eumorphia1,ALP,C3HeB/FeJ,m,120,32999,239,000658,59,-0.76
23902,Eumorphia1,ALP,C3HeB/FeJ,m,131,32998,239,000658,59,-0.36
23902,Eumorphia1,ALP,C3HeB/FeJ,m,262,33287,239,000658,59,4.36
23902,Eumorphia1,ALP,C3HeB/FeJ,m,170,33288,239,000658,59,1.04
23902,Eumorphia1,ALP,C3HeB/FeJ,m,158,33279,239,000658,59,0.61
23902,Eumorphia1,ALP,C3HeB/FeJ,m,166,33280,239,000658,59,0.90
23902,Eumorphia1,ALP,C3HeB/FeJ,m,158,33281,239,000658,59,0.61
23902,Eumorphia1,ALP,C3HeB/FeJ,m,146,33282,239,000658,59,0.18
23902,Eumorphia1,ALP,C3HeB/FeJ,m,160,33283,239,000658,59,0.68
23902,Eumorphia1,ALP,C3HeB/FeJ,m,156,33284,239,000658,59,0.54
23902,Eumorphia1,ALP,C3HeB/FeJ,m,146,33285,239,000658,59,0.18
23902,Eumorphia1,ALP,C3HeB/FeJ,m,162,33278,239,000658,59,0.75
23902,Eumorphia1,ALP,C57BL/6J,f,220,33298,239,000664,7,1.39
23902,Eumorphia1,ALP,C57BL/6J,f,236,33296,239,000664,7,1.75
23902,Eumorphia1,ALP,C57BL/6J,f,190,33295,239,000664,7,0.72
23902,Eumorphia1,ALP,C57BL/6J,f,174,33294,239,000664,7,0.36
23902,Eumorphia1,ALP,C57BL/6J,f,196,33293,239,000664,7,0.86
23902,Eumorphia1,ALP,C57BL/6J,f,224,33292,239,000664,7,1.48
23902,Eumorphia1,ALP,C57BL/6J,f,206,33291,239,000664,7,1.08
23902,Eumorphia1,ALP,C57BL/6J,f,236,33290,239,000664,7,1.75
23902,Eumorphia1,ALP,C57BL/6J,f,204,33289,239,000664,7,1.04
23902,Eumorphia1,ALP,C57BL/6J,f,81,32797,239,000664,7,-1.72
23902,Eumorphia1,ALP,C57BL/6J,f,108,32796,239,000664,7,-1.12
23902,Eumorphia1,ALP,C57BL/6J,f,109,32795,239,000664,7,-1.09
23902,Eumorphia1,ALP,C57BL/6J,f,113,32794,239,000664,7,-1.00
23902,Eumorphia1,ALP,C57BL/6J,f,106,32793,239,000664,7,-1.16
23902,Eumorphia1,ALP,C57BL/6J,f,93,32792,239,000664,7,-1.45
23902,Eumorphia1,ALP,C57BL/6J,f,151,32791,239,000664,7,-0.15
23902,Eumorphia1,ALP,C57BL/6J,f,117,32790,239,000664,7,-0.91
23902,Eumorphia1,ALP,C57BL/6J,f,162,32789,239,000664,7,0.09
23902,Eumorphia1,ALP,C57BL/6J,f,146,32788,239,000664,7,-0.26
23902,Eumorphia1,ALP,C57BL/6J,f,179,32787,239,000664,7,0.48
23902,Eumorphia1,ALP,C57BL/6J,f,155,32786,239,000664,7,-0.06
23902,Eumorphia1,ALP,C57BL/6J,f,139,32785,239,000664,7,-0.42
23902,Eumorphia1,ALP,C57BL/6J,f,151,32784,239,000664,7,-0.15
23902,Eumorphia1,ALP,C57BL/6J,f,118,32783,239,000664,7,-0.89
23902,Eumorphia1,ALP,C57BL/6J,f,144,33303,239,000664,7,-0.31
23902,Eumorphia1,ALP,C57BL/6J,f,196,33302,239,000664,7,0.86
23902,Eumorphia1,ALP,C57BL/6J,f,142,33301,239,000664,7,-0.35
23902,Eumorphia1,ALP,C57BL/6J,f,140,33300,239,000664,7,-0.40
23902,Eumorphia1,ALP,C57BL/6J,f,106,33299,239,000664,7,-1.16
23902,Eumorphia1,ALP,C57BL/6J,f,192,33297,239,000664,7,0.77
23902,Eumorphia1,ALP,C57BL/6J,m,130,33312,239,000664,7,-0.26
23902,Eumorphia1,ALP,C57BL/6J,m,160,33310,239,000664,7,0.71
23902,Eumorphia1,ALP,C57BL/6J,m,144,33309,239,000664,7,0.19
23902,Eumorphia1,ALP,C57BL/6J,m,160,33308,239,000664,7,0.71
23902,Eumorphia1,ALP,C57BL/6J,m,158,33307,239,000664,7,0.65
23902,Eumorphia1,ALP,C57BL/6J,m,176,33306,239,000664,7,1.23
23902,Eumorphia1,ALP,C57BL/6J,m,148,33305,239,000664,7,0.32
23902,Eumorphia1,ALP,C57BL/6J,m,150,33304,239,000664,7,0.39
23902,Eumorphia1,ALP,C57BL/6J,m,163,32777,239,000664,7,0.81
23902,Eumorphia1,ALP,C57BL/6J,m,185,32776,239,000664,7,1.53
23902,Eumorphia1,ALP,C57BL/6J,m,167,32775,239,000664,7,0.94
23902,Eumorphia1,ALP,C57BL/6J,m,179,32774,239,000664,7,1.33
23902,Eumorphia1,ALP,C57BL/6J,m,179,32773,239,000664,7,1.33
23902,Eumorphia1,ALP,C57BL/6J,m,112,32772,239,000664,7,-0.85
23902,Eumorphia1,ALP,C57BL/6J,m,105,32771,239,000664,7,-1.08
23902,Eumorphia1,ALP,C57BL/6J,m,79,32770,239,000664,7,-1.92
23902,Eumorphia1,ALP,C57BL/6J,m,108,32769,239,000664,7,-0.98
23902,Eumorphia1,ALP,C57BL/6J,m,104,32768,239,000664,7,-1.11
23902,Eumorphia1,ALP,C57BL/6J,m,123,32767,239,000664,7,-0.49
23902,Eumorphia1,ALP,C57BL/6J,m,97,32766,239,000664,7,-1.34
23902,Eumorphia1,ALP,C57BL/6J,m,63,32765,239,000664,7,-2.44
23902,Eumorphia1,ALP,C57BL/6J,m,127,32764,239,000664,7,-0.36
23902,Eumorphia1,ALP,C57BL/6J,m,113,32763,239,000664,7,-0.81
23902,Eumorphia1,ALP,C57BL/6J,m,134,33318,239,000664,7,-0.13
23902,Eumorphia1,ALP,C57BL/6J,m,158,33317,239,000664,7,0.65
23902,Eumorphia1,ALP,C57BL/6J,m,146,33316,239,000664,7,0.26
23902,Eumorphia1,ALP,C57BL/6J,m,150,33315,239,000664,7,0.39
23902,Eumorphia1,ALP,C57BL/6J,m,148,33314,239,000664,7,0.32
23902,Eumorphia1,ALP,C57BL/6J,m,138,33313,239,000664,7,0.00
