measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11515,Donahue1,pct_fat,129S1/SvImJ,f,15.4,P667,115,002448,3,-0.44
11515,Donahue1,pct_fat,129S1/SvImJ,f,17.5,P666,115,002448,3,0.93
11515,Donahue1,pct_fat,129S1/SvImJ,f,16.1,P674,115,002448,3,0.01
11515,Donahue1,pct_fat,129S1/SvImJ,f,16.7,P673,115,002448,3,0.40
11515,Donahue1,pct_fat,129S1/SvImJ,f,15.2,P675,115,002448,3,-0.57
11515,Donahue1,pct_fat,129S1/SvImJ,f,17.8,P672,115,002448,3,1.12
11515,Donahue1,pct_fat,129S1/SvImJ,f,12.4,P671,115,002448,3,-2.40
11515,Donahue1,pct_fat,129S1/SvImJ,f,16.3,P670,115,002448,3,0.14
11515,Donahue1,pct_fat,129S1/SvImJ,f,17,P669,115,002448,3,0.60
11515,Donahue1,pct_fat,129S1/SvImJ,f,16.4,P668,115,002448,3,0.21
11515,Donahue1,pct_fat,129S1/SvImJ,m,21.1,P677,115,002448,3,-0.02
11515,Donahue1,pct_fat,129S1/SvImJ,m,21.2,P684,115,002448,3,0.02
11515,Donahue1,pct_fat,129S1/SvImJ,m,24.7,P676,115,002448,3,1.07
11515,Donahue1,pct_fat,129S1/SvImJ,m,15.6,P683,115,002448,3,-1.67
11515,Donahue1,pct_fat,129S1/SvImJ,m,21.1,P682,115,002448,3,-0.02
11515,Donahue1,pct_fat,129S1/SvImJ,m,18.4,P681,115,002448,3,-0.83
11515,Donahue1,pct_fat,129S1/SvImJ,m,20.3,P685,115,002448,3,-0.26
11515,Donahue1,pct_fat,129S1/SvImJ,m,21.5,P680,115,002448,3,0.11
11515,Donahue1,pct_fat,129S1/SvImJ,m,19.7,P679,115,002448,3,-0.44
11515,Donahue1,pct_fat,129S1/SvImJ,m,27.9,P678,115,002448,3,2.03
11515,Donahue1,pct_fat,129X1/SvJ,f,24.8,P235,115,000691,47,1.94
11515,Donahue1,pct_fat,129X1/SvJ,f,18.7,P236,115,000691,47,-0.58
11515,Donahue1,pct_fat,129X1/SvJ,f,23,P237,115,000691,47,1.20
11515,Donahue1,pct_fat,129X1/SvJ,f,17.7,P228,115,000691,47,-1.00
11515,Donahue1,pct_fat,129X1/SvJ,f,18.1,P229,115,000691,47,-0.83
11515,Donahue1,pct_fat,129X1/SvJ,f,19.5,P230,115,000691,47,-0.25
11515,Donahue1,pct_fat,129X1/SvJ,f,17.4,P231,115,000691,47,-1.12
11515,Donahue1,pct_fat,129X1/SvJ,f,19.6,P232,115,000691,47,-0.21
11515,Donahue1,pct_fat,129X1/SvJ,f,21.3,P233,115,000691,47,0.49
11515,Donahue1,pct_fat,129X1/SvJ,f,21,P234,115,000691,47,0.37
11515,Donahue1,pct_fat,129X1/SvJ,m,22.3,P241,115,000691,47,-0.21
11515,Donahue1,pct_fat,129X1/SvJ,m,24.5,P240,115,000691,47,0.74
11515,Donahue1,pct_fat,129X1/SvJ,m,20,P239,115,000691,47,-1.20
11515,Donahue1,pct_fat,129X1/SvJ,m,18.8,P238,115,000691,47,-1.72
11515,Donahue1,pct_fat,129X1/SvJ,m,21.8,P247,115,000691,47,-0.43
11515,Donahue1,pct_fat,129X1/SvJ,m,21.9,P246,115,000691,47,-0.38
11515,Donahue1,pct_fat,129X1/SvJ,m,24.3,P245,115,000691,47,0.65
11515,Donahue1,pct_fat,129X1/SvJ,m,26.4,P244,115,000691,47,1.56
11515,Donahue1,pct_fat,129X1/SvJ,m,24.9,P243,115,000691,47,0.91
11515,Donahue1,pct_fat,129X1/SvJ,m,23,P242,115,000691,47,0.09
11515,Donahue1,pct_fat,A/J,f,19.1,P43,115,000646,4,-0.64
11515,Donahue1,pct_fat,A/J,f,18.5,P41,115,000646,4,-0.77
11515,Donahue1,pct_fat,A/J,f,17.2,P42,115,000646,4,-1.04
11515,Donahue1,pct_fat,A/J,f,26.5,P44,115,000646,4,0.92
11515,Donahue1,pct_fat,A/J,f,21,P45,115,000646,4,-0.24
11515,Donahue1,pct_fat,A/J,f,28.2,P46,115,000646,4,1.28
11515,Donahue1,pct_fat,A/J,f,17.2,P47,115,000646,4,-1.04
11515,Donahue1,pct_fat,A/J,f,30.6,P48,115,000646,4,1.79
11515,Donahue1,pct_fat,A/J,f,20.9,P49,115,000646,4,-0.26
11515,Donahue1,pct_fat,A/J,f,22.2,P50,115,000646,4,0.01
11515,Donahue1,pct_fat,A/J,m,24.4,P52,115,000646,4,0.09
11515,Donahue1,pct_fat,A/J,m,17.9,P51,115,000646,4,-1.72
11515,Donahue1,pct_fat,A/J,m,24.8,P60,115,000646,4,0.20
11515,Donahue1,pct_fat,A/J,m,28.8,P59,115,000646,4,1.32
11515,Donahue1,pct_fat,A/J,m,24.5,P58,115,000646,4,0.12
11515,Donahue1,pct_fat,A/J,m,26.8,P57,115,000646,4,0.76
11515,Donahue1,pct_fat,A/J,m,23,P56,115,000646,4,-0.30
11515,Donahue1,pct_fat,A/J,m,21.5,P55,115,000646,4,-0.72
11515,Donahue1,pct_fat,A/J,m,28.9,P54,115,000646,4,1.35
11515,Donahue1,pct_fat,A/J,m,20.1,P53,115,000646,4,-1.11
11515,Donahue1,pct_fat,AKR/J,f,25.3,P28,115,000648,15,-1.31
11515,Donahue1,pct_fat,AKR/J,f,31.3,P30,115,000648,15,-0.04
11515,Donahue1,pct_fat,AKR/J,f,38.4,P21,115,000648,15,1.46
11515,Donahue1,pct_fat,AKR/J,f,31.9,P22,115,000648,15,0.08
11515,Donahue1,pct_fat,AKR/J,f,29.3,P23,115,000648,15,-0.47
11515,Donahue1,pct_fat,AKR/J,f,26.7,P24,115,000648,15,-1.02
11515,Donahue1,pct_fat,AKR/J,f,31.8,P25,115,000648,15,0.06
11515,Donahue1,pct_fat,AKR/J,f,27,P26,115,000648,15,-0.95
11515,Donahue1,pct_fat,AKR/J,f,34.1,P27,115,000648,15,0.55
11515,Donahue1,pct_fat,AKR/J,f,39.2,P29,115,000648,15,1.63
11515,Donahue1,pct_fat,AKR/J,m,29.6,P32,115,000648,15,0.22
11515,Donahue1,pct_fat,AKR/J,m,27,P31,115,000648,15,-0.47
11515,Donahue1,pct_fat,AKR/J,m,28.9,P40,115,000648,15,0.03
11515,Donahue1,pct_fat,AKR/J,m,28.9,P39,115,000648,15,0.03
11515,Donahue1,pct_fat,AKR/J,m,26.2,P38,115,000648,15,-0.68
11515,Donahue1,pct_fat,AKR/J,m,33.1,P37,115,000648,15,1.14
11515,Donahue1,pct_fat,AKR/J,m,21.8,P36,115,000648,15,-1.85
11515,Donahue1,pct_fat,AKR/J,m,27.6,P35,115,000648,15,-0.31
11515,Donahue1,pct_fat,AKR/J,m,28.9,P34,115,000648,15,0.03
11515,Donahue1,pct_fat,AKR/J,m,35.8,P33,115,000648,15,1.86
11515,Donahue1,pct_fat,BALB/cJ,f,19.5,P388,115,000651,5,-0.73
11515,Donahue1,pct_fat,BALB/cJ,f,17.8,P382,115,000651,5,-1.17
11515,Donahue1,pct_fat,BALB/cJ,f,17.9,P383,115,000651,5,-1.14
11515,Donahue1,pct_fat,BALB/cJ,f,23.6,P384,115,000651,5,0.33
11515,Donahue1,pct_fat,BALB/cJ,f,21.3,P385,115,000651,5,-0.26
11515,Donahue1,pct_fat,BALB/cJ,f,23.2,P386,115,000651,5,0.23
11515,Donahue1,pct_fat,BALB/cJ,f,30.7,P387,115,000651,5,2.18
11515,Donahue1,pct_fat,BALB/cJ,f,25.5,P389,115,000651,5,0.83
11515,Donahue1,pct_fat,BALB/cJ,f,22.7,P390,115,000651,5,0.10
11515,Donahue1,pct_fat,BALB/cJ,f,20.9,P391,115,000651,5,-0.37
11515,Donahue1,pct_fat,BALB/cJ,m,18.8,P248,115,000651,5,0.73
11515,Donahue1,pct_fat,BALB/cJ,m,17.5,P249,115,000651,5,0.29
11515,Donahue1,pct_fat,BALB/cJ,m,11.5,P250,115,000651,5,-1.74
11515,Donahue1,pct_fat,BALB/cJ,m,15.1,P251,115,000651,5,-0.52
11515,Donahue1,pct_fat,BALB/cJ,m,21.1,P257,115,000651,5,1.51
11515,Donahue1,pct_fat,BALB/cJ,m,14.2,P252,115,000651,5,-0.83
11515,Donahue1,pct_fat,BALB/cJ,m,15.4,P253,115,000651,5,-0.42
11515,Donahue1,pct_fat,BALB/cJ,m,18.9,P254,115,000651,5,0.76
11515,Donahue1,pct_fat,BALB/cJ,m,19.4,P255,115,000651,5,0.93
11515,Donahue1,pct_fat,BALB/cJ,m,14.6,P256,115,000651,5,-0.69
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,16.3,P451,115,002282,1,0.27
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,18.5,P456,115,002282,1,1.53
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,13.8,P455,115,002282,1,-1.17
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,16.6,P454,115,002282,1,0.44
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,17.1,P452,115,002282,1,0.73
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,13.9,P450,115,002282,1,-1.11
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,14.3,P449,115,002282,1,-0.88
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,14.5,P448,115,002282,1,-0.77
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,f,17.5,P447,115,002282,1,0.96
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,16.3,P466,115,002282,1,0.30
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,13.7,P457,115,002282,1,-0.68
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,12.6,P458,115,002282,1,-1.09
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,11.9,P459,115,002282,1,-1.36
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,13.2,P460,115,002282,1,-0.87
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,17.4,P461,115,002282,1,0.71
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,18.8,P462,115,002282,1,1.24
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,15.6,P463,115,002282,1,0.03
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,15.8,P464,115,002282,1,0.11
11515,Donahue1,pct_fat,BTBR T<+> Itpr3<tf>/J,m,19.8,P465,115,002282,1,1.61
11515,Donahue1,pct_fat,BUB/BnJ,f,16.6,P355,115,000653,24,0.53
11515,Donahue1,pct_fat,BUB/BnJ,f,16.4,P352,115,000653,24,0.44
11515,Donahue1,pct_fat,BUB/BnJ,f,14.1,P353,115,000653,24,-0.59
11515,Donahue1,pct_fat,BUB/BnJ,f,13.6,P354,115,000653,24,-0.82
11515,Donahue1,pct_fat,BUB/BnJ,f,15.3,P356,115,000653,24,-0.05
11515,Donahue1,pct_fat,BUB/BnJ,f,16.7,P357,115,000653,24,0.58
11515,Donahue1,pct_fat,BUB/BnJ,f,18.5,P358,115,000653,24,1.38
11515,Donahue1,pct_fat,BUB/BnJ,f,17.6,P359,115,000653,24,0.98
11515,Donahue1,pct_fat,BUB/BnJ,f,14.5,P360,115,000653,24,-0.41
11515,Donahue1,pct_fat,BUB/BnJ,f,10.9,P361,115,000653,24,-2.03
11515,Donahue1,pct_fat,BUB/BnJ,m,10.3,P343,115,000653,24,-1.08
11515,Donahue1,pct_fat,BUB/BnJ,m,14,P342,115,000653,24,-0.03
11515,Donahue1,pct_fat,BUB/BnJ,m,13.9,P845,115,000653,24,-0.06
11515,Donahue1,pct_fat,BUB/BnJ,m,20.3,P844,115,000653,24,1.75
11515,Donahue1,pct_fat,BUB/BnJ,m,8.50,P351,115,000653,24,-1.59
11515,Donahue1,pct_fat,BUB/BnJ,m,15.2,P350,115,000653,24,0.31
11515,Donahue1,pct_fat,BUB/BnJ,m,13.4,P348,115,000653,24,-0.20
11515,Donahue1,pct_fat,BUB/BnJ,m,11.9,P347,115,000653,24,-0.63
11515,Donahue1,pct_fat,BUB/BnJ,m,15,P345,115,000653,24,0.25
11515,Donahue1,pct_fat,BUB/BnJ,m,18.7,P344,115,000653,24,1.29
11515,Donahue1,pct_fat,C3H/HeJ,f,17.8,P82,115,000659,6,-1.69
11515,Donahue1,pct_fat,C3H/HeJ,f,24,P81,115,000659,6,0.23
11515,Donahue1,pct_fat,C3H/HeJ,f,22.3,P90,115,000659,6,-0.30
11515,Donahue1,pct_fat,C3H/HeJ,f,25.8,P89,115,000659,6,0.79
11515,Donahue1,pct_fat,C3H/HeJ,f,23.4,P88,115,000659,6,0.04
11515,Donahue1,pct_fat,C3H/HeJ,f,28.3,P87,115,000659,6,1.56
11515,Donahue1,pct_fat,C3H/HeJ,f,22.6,P86,115,000659,6,-0.20
11515,Donahue1,pct_fat,C3H/HeJ,f,27,P85,115,000659,6,1.16
11515,Donahue1,pct_fat,C3H/HeJ,f,19.5,P84,115,000659,6,-1.17
11515,Donahue1,pct_fat,C3H/HeJ,f,21.9,P83,115,000659,6,-0.42
11515,Donahue1,pct_fat,C3H/HeJ,m,19,P91,115,000659,6,-1.44
11515,Donahue1,pct_fat,C3H/HeJ,m,26.4,P100,115,000659,6,0.87
11515,Donahue1,pct_fat,C3H/HeJ,m,21.5,P98,115,000659,6,-0.66
11515,Donahue1,pct_fat,C3H/HeJ,m,25,P99,115,000659,6,0.44
11515,Donahue1,pct_fat,C3H/HeJ,m,26.3,P97,115,000659,6,0.84
11515,Donahue1,pct_fat,C3H/HeJ,m,27.3,P96,115,000659,6,1.15
11515,Donahue1,pct_fat,C3H/HeJ,m,26.5,P95,115,000659,6,0.91
11515,Donahue1,pct_fat,C3H/HeJ,m,23.6,P94,115,000659,6,0.00
11515,Donahue1,pct_fat,C3H/HeJ,m,18.7,P93,115,000659,6,-1.53
11515,Donahue1,pct_fat,C3H/HeJ,m,21.7,P92,115,000659,6,-0.59
11515,Donahue1,pct_fat,C57BL/6J,f,14.7,P68,115,000664,7,-0.19
11515,Donahue1,pct_fat,C57BL/6J,f,18.1,P70,115,000664,7,1.01
11515,Donahue1,pct_fat,C57BL/6J,f,12.5,P61,115,000664,7,-0.97
11515,Donahue1,pct_fat,C57BL/6J,f,11.7,P62,115,000664,7,-1.25
11515,Donahue1,pct_fat,C57BL/6J,f,13.8,P63,115,000664,7,-0.51
11515,Donahue1,pct_fat,C57BL/6J,f,15.9,P64,115,000664,7,0.23
11515,Donahue1,pct_fat,C57BL/6J,f,14.1,P65,115,000664,7,-0.40
11515,Donahue1,pct_fat,C57BL/6J,f,13,P66,115,000664,7,-0.79
11515,Donahue1,pct_fat,C57BL/6J,f,20.3,P67,115,000664,7,1.79
11515,Donahue1,pct_fat,C57BL/6J,f,18.3,P69,115,000664,7,1.08
11515,Donahue1,pct_fat,C57BL/6J,m,13.1,P79,115,000664,7,-0.92
11515,Donahue1,pct_fat,C57BL/6J,m,14.4,P71,115,000664,7,-0.58
11515,Donahue1,pct_fat,C57BL/6J,m,12.9,P72,115,000664,7,-0.97
11515,Donahue1,pct_fat,C57BL/6J,m,15.8,P73,115,000664,7,-0.22
11515,Donahue1,pct_fat,C57BL/6J,m,22.4,P74,115,000664,7,1.48
11515,Donahue1,pct_fat,C57BL/6J,m,22.4,P75,115,000664,7,1.48
11515,Donahue1,pct_fat,C57BL/6J,m,13.3,P76,115,000664,7,-0.86
11515,Donahue1,pct_fat,C57BL/6J,m,20.6,P77,115,000664,7,1.01
11515,Donahue1,pct_fat,C57BL/6J,m,18,P78,115,000664,7,0.34
11515,Donahue1,pct_fat,C57BL/6J,m,13.7,P80,115,000664,7,-0.76
11515,Donahue1,pct_fat,C57L/J,f,24.5,P381,115,000668,37,2.38
11515,Donahue1,pct_fat,C57L/J,f,14.1,P372,115,000668,37,-0.44
11515,Donahue1,pct_fat,C57L/J,f,15.5,P373,115,000668,37,-0.06
11515,Donahue1,pct_fat,C57L/J,f,12.6,P374,115,000668,37,-0.85
11515,Donahue1,pct_fat,C57L/J,f,15.3,P375,115,000668,37,-0.12
11515,Donahue1,pct_fat,C57L/J,f,17.2,P376,115,000668,37,0.40
11515,Donahue1,pct_fat,C57L/J,f,12.1,P377,115,000668,37,-0.98
11515,Donahue1,pct_fat,C57L/J,f,13.5,P378,115,000668,37,-0.60
11515,Donahue1,pct_fat,C57L/J,f,18.7,P379,115,000668,37,0.81
11515,Donahue1,pct_fat,C57L/J,f,13.8,P380,115,000668,37,-0.52
11515,Donahue1,pct_fat,C57L/J,m,20.5,P371,115,000668,37,0.18
11515,Donahue1,pct_fat,C57L/J,m,30,P362,115,000668,37,1.96
11515,Donahue1,pct_fat,C57L/J,m,24.9,P363,115,000668,37,1.01
11515,Donahue1,pct_fat,C57L/J,m,18.8,P364,115,000668,37,-0.13
11515,Donahue1,pct_fat,C57L/J,m,21.8,P365,115,000668,37,0.43
11515,Donahue1,pct_fat,C57L/J,m,12.5,P366,115,000668,37,-1.32
11515,Donahue1,pct_fat,C57L/J,m,16.1,P367,115,000668,37,-0.64
11515,Donahue1,pct_fat,C57L/J,m,17,P368,115,000668,37,-0.47
11515,Donahue1,pct_fat,C57L/J,m,13,P369,115,000668,37,-1.22
11515,Donahue1,pct_fat,C57L/J,m,20.6,P370,115,000668,37,0.20
11515,Donahue1,pct_fat,C58/J,f,18.5,P307,115,000669,28,1.21
11515,Donahue1,pct_fat,C58/J,f,13.9,P299,115,000669,28,0.12
11515,Donahue1,pct_fat,C58/J,f,9.20,P300,115,000669,28,-1.00
11515,Donahue1,pct_fat,C58/J,f,8.90,P301,115,000669,28,-1.07
11515,Donahue1,pct_fat,C58/J,f,10.4,P302,115,000669,28,-0.72
11515,Donahue1,pct_fat,C58/J,f,10.8,P303,115,000669,28,-0.62
11515,Donahue1,pct_fat,C58/J,f,17,P304,115,000669,28,0.85
11515,Donahue1,pct_fat,C58/J,f,9,P305,115,000669,28,-1.05
11515,Donahue1,pct_fat,C58/J,f,17.5,P306,115,000669,28,0.97
11515,Donahue1,pct_fat,C58/J,f,18.9,P308,115,000669,28,1.30
11515,Donahue1,pct_fat,C58/J,m,24.4,P297,115,000669,28,0.67
11515,Donahue1,pct_fat,C58/J,m,14.1,P289,115,000669,28,-2.28
11515,Donahue1,pct_fat,C58/J,m,23.9,P290,115,000669,28,0.53
11515,Donahue1,pct_fat,C58/J,m,21.5,P291,115,000669,28,-0.16
11515,Donahue1,pct_fat,C58/J,m,20,P293,115,000669,28,-0.59
11515,Donahue1,pct_fat,C58/J,m,22.4,P294,115,000669,28,0.10
11515,Donahue1,pct_fat,C58/J,m,23.6,P295,115,000669,28,0.44
11515,Donahue1,pct_fat,C58/J,m,22.3,P296,115,000669,28,0.07
11515,Donahue1,pct_fat,C58/J,m,26.3,P298,115,000669,28,1.22
11515,Donahue1,pct_fat,CAST/EiJ,f,14.7,P643,115,000928,2,0.41
11515,Donahue1,pct_fat,CAST/EiJ,f,14.6,P410,115,000928,2,0.36
11515,Donahue1,pct_fat,CAST/EiJ,f,12.3,P411,115,000928,2,-0.92
11515,Donahue1,pct_fat,CAST/EiJ,f,12.6,P412,115,000928,2,-0.76
11515,Donahue1,pct_fat,CAST/EiJ,f,13.2,P416,115,000928,2,-0.42
11515,Donahue1,pct_fat,CAST/EiJ,f,11.8,P631,115,000928,2,-1.20
11515,Donahue1,pct_fat,CAST/EiJ,f,12.1,P632,115,000928,2,-1.03
11515,Donahue1,pct_fat,CAST/EiJ,f,16.2,P633,115,000928,2,1.24
11515,Donahue1,pct_fat,CAST/EiJ,f,15.3,P665,115,000928,2,0.74
11515,Donahue1,pct_fat,CAST/EiJ,f,16.8,P644,115,000928,2,1.58
11515,Donahue1,pct_fat,CAST/EiJ,m,15.3,P415,115,000928,2,0.56
11515,Donahue1,pct_fat,CAST/EiJ,m,11.4,P487,115,000928,2,-1.62
11515,Donahue1,pct_fat,CAST/EiJ,m,13,P488,115,000928,2,-0.73
11515,Donahue1,pct_fat,CAST/EiJ,m,13.8,P489,115,000928,2,-0.28
11515,Donahue1,pct_fat,CAST/EiJ,m,15.2,P490,115,000928,2,0.50
11515,Donahue1,pct_fat,CAST/EiJ,m,14.8,P491,115,000928,2,0.28
11515,Donahue1,pct_fat,CAST/EiJ,m,12.8,P634,115,000928,2,-0.84
11515,Donahue1,pct_fat,CAST/EiJ,m,13.6,P635,115,000928,2,-0.39
11515,Donahue1,pct_fat,CAST/EiJ,m,17.9,P843,115,000928,2,2.01
11515,Donahue1,pct_fat,CAST/EiJ,m,15.2,P413,115,000928,2,0.50
11515,Donahue1,pct_fat,CZECHII/EiJ,f,14,P258,115,001144,43,-0.49
11515,Donahue1,pct_fat,CZECHII/EiJ,f,15,P259,115,001144,43,-0.17
11515,Donahue1,pct_fat,CZECHII/EiJ,f,16.3,P260,115,001144,43,0.25
11515,Donahue1,pct_fat,CZECHII/EiJ,f,14.5,P855,115,001144,43,-0.33
11515,Donahue1,pct_fat,CZECHII/EiJ,f,15.8,P848,115,001144,43,0.09
11515,Donahue1,pct_fat,CZECHII/EiJ,f,15.6,P833,115,001144,43,0.03
11515,Donahue1,pct_fat,CZECHII/EiJ,f,15.4,P832,115,001144,43,-0.04
11515,Donahue1,pct_fat,CZECHII/EiJ,f,12.7,P276,115,001144,43,-0.92
11515,Donahue1,pct_fat,CZECHII/EiJ,f,16.1,P275,115,001144,43,0.19
11515,Donahue1,pct_fat,CZECHII/EiJ,f,12.3,P271,115,001144,43,-1.05
11515,Donahue1,pct_fat,CZECHII/EiJ,f,14.1,P266,115,001144,43,-0.46
11515,Donahue1,pct_fat,CZECHII/EiJ,f,24.4,P261,115,001144,43,2.89
11515,Donahue1,pct_fat,CZECHII/EiJ,m,16.6,P849,115,001144,43,1.31
11515,Donahue1,pct_fat,CZECHII/EiJ,m,15.1,P850,115,001144,43,0.58
11515,Donahue1,pct_fat,CZECHII/EiJ,m,14.4,P278,115,001144,43,0.24
11515,Donahue1,pct_fat,CZECHII/EiJ,m,14.3,P274,115,001144,43,0.19
11515,Donahue1,pct_fat,CZECHII/EiJ,m,16.3,P273,115,001144,43,1.16
11515,Donahue1,pct_fat,CZECHII/EiJ,m,13,P272,115,001144,43,-0.44
11515,Donahue1,pct_fat,CZECHII/EiJ,m,13.2,P270,115,001144,43,-0.34
11515,Donahue1,pct_fat,CZECHII/EiJ,m,9.90,P269,115,001144,43,-1.94
11515,Donahue1,pct_fat,CZECHII/EiJ,m,10.5,P268,115,001144,43,-1.65
11515,Donahue1,pct_fat,CZECHII/EiJ,m,15.6,P264,115,001144,43,0.82
11515,Donahue1,pct_fat,CZECHII/EiJ,m,14.2,P263,115,001144,43,0.14
11515,Donahue1,pct_fat,CZECHII/EiJ,m,13.8,M834,115,001144,43,-0.05
11515,Donahue1,pct_fat,DBA/2J,f,22.7,P207,115,000671,8,0.05
11515,Donahue1,pct_fat,DBA/2J,f,29.3,P203,115,000671,8,1.56
11515,Donahue1,pct_fat,DBA/2J,f,20.6,P202,115,000671,8,-0.43
11515,Donahue1,pct_fat,DBA/2J,f,21.2,P201,115,000671,8,-0.30
11515,Donahue1,pct_fat,DBA/2J,f,23.2,P200,115,000671,8,0.16
11515,Donahue1,pct_fat,DBA/2J,f,29.1,P199,115,000671,8,1.52
11515,Donahue1,pct_fat,DBA/2J,f,20.3,P198,115,000671,8,-0.50
11515,Donahue1,pct_fat,DBA/2J,f,23.2,P204,115,000671,8,0.16
11515,Donahue1,pct_fat,DBA/2J,f,21,P205,115,000671,8,-0.34
11515,Donahue1,pct_fat,DBA/2J,f,14.3,P206,115,000671,8,-1.88
11515,Donahue1,pct_fat,DBA/2J,m,22.3,P287,115,000671,8,-0.38
11515,Donahue1,pct_fat,DBA/2J,m,19.3,P279,115,000671,8,-1.11
11515,Donahue1,pct_fat,DBA/2J,m,27.9,P280,115,000671,8,0.99
11515,Donahue1,pct_fat,DBA/2J,m,22.6,P281,115,000671,8,-0.30
11515,Donahue1,pct_fat,DBA/2J,m,23.1,P282,115,000671,8,-0.18
11515,Donahue1,pct_fat,DBA/2J,m,16.3,P283,115,000671,8,-1.84
11515,Donahue1,pct_fat,DBA/2J,m,24,P284,115,000671,8,0.04
11515,Donahue1,pct_fat,DBA/2J,m,28.1,P285,115,000671,8,1.03
11515,Donahue1,pct_fat,DBA/2J,m,29.6,P286,115,000671,8,1.40
11515,Donahue1,pct_fat,DBA/2J,m,25.3,P288,115,000671,8,0.35
11515,Donahue1,pct_fat,FVB/NJ,f,25.4,P4,115,001800,9,1.46
11515,Donahue1,pct_fat,FVB/NJ,f,24.7,P1,115,001800,9,1.23
11515,Donahue1,pct_fat,FVB/NJ,f,16.7,P10,115,001800,9,-1.31
11515,Donahue1,pct_fat,FVB/NJ,f,21.4,P2,115,001800,9,0.18
11515,Donahue1,pct_fat,FVB/NJ,f,20.5,P3,115,001800,9,-0.10
11515,Donahue1,pct_fat,FVB/NJ,f,18.6,P5,115,001800,9,-0.71
11515,Donahue1,pct_fat,FVB/NJ,f,23,P6,115,001800,9,0.69
11515,Donahue1,pct_fat,FVB/NJ,f,18.1,P7,115,001800,9,-0.86
11515,Donahue1,pct_fat,FVB/NJ,f,22.8,P8,115,001800,9,0.63
11515,Donahue1,pct_fat,FVB/NJ,f,17,P9,115,001800,9,-1.21
11515,Donahue1,pct_fat,FVB/NJ,m,10.8,P11,115,001800,9,-1.08
11515,Donahue1,pct_fat,FVB/NJ,m,11.1,P12,115,001800,9,-0.99
11515,Donahue1,pct_fat,FVB/NJ,m,10.1,P13,115,001800,9,-1.28
11515,Donahue1,pct_fat,FVB/NJ,m,18.1,P14,115,001800,9,1.03
11515,Donahue1,pct_fat,FVB/NJ,m,20.6,P15,115,001800,9,1.76
11515,Donahue1,pct_fat,FVB/NJ,m,16.5,P16,115,001800,9,0.57
11515,Donahue1,pct_fat,FVB/NJ,m,14.6,P17,115,001800,9,0.02
11515,Donahue1,pct_fat,FVB/NJ,m,15.4,P18,115,001800,9,0.25
11515,Donahue1,pct_fat,FVB/NJ,m,12.1,P19,115,001800,9,-0.70
11515,Donahue1,pct_fat,FVB/NJ,m,16,P20,115,001800,9,0.43
11515,Donahue1,pct_fat,JF1/MsJ,f,27.2,P853,115,003720,121,1.18
11515,Donahue1,pct_fat,JF1/MsJ,f,19.5,P769,115,003720,121,-0.46
11515,Donahue1,pct_fat,JF1/MsJ,f,27.8,P715,115,003720,121,1.31
11515,Donahue1,pct_fat,JF1/MsJ,f,22.5,P716,115,003720,121,0.18
11515,Donahue1,pct_fat,JF1/MsJ,f,16.8,P718,115,003720,121,-1.04
11515,Donahue1,pct_fat,JF1/MsJ,f,22,P719,115,003720,121,0.07
11515,Donahue1,pct_fat,JF1/MsJ,f,24.7,P720,115,003720,121,0.65
11515,Donahue1,pct_fat,JF1/MsJ,f,27,P854,115,003720,121,1.14
11515,Donahue1,pct_fat,JF1/MsJ,f,14.9,P725,115,003720,121,-1.44
11515,Donahue1,pct_fat,JF1/MsJ,f,20.3,P726,115,003720,121,-0.29
11515,Donahue1,pct_fat,JF1/MsJ,f,15.6,P727,115,003720,121,-1.29
11515,Donahue1,pct_fat,JF1/MsJ,m,20.6,P723,115,003720,121,-2.01
11515,Donahue1,pct_fat,JF1/MsJ,m,36.5,P721,115,003720,121,0.18
11515,Donahue1,pct_fat,JF1/MsJ,m,43.5,P722,115,003720,121,1.15
11515,Donahue1,pct_fat,JF1/MsJ,m,28.4,P724,115,003720,121,-0.93
