measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9427,Brown1,stretch_EPM,129S1/SvImJ,f,1,122,94,002448,3,-0.85
9427,Brown1,stretch_EPM,129S1/SvImJ,f,2,121,94,002448,3,-0.76
9427,Brown1,stretch_EPM,129S1/SvImJ,f,0,306,94,002448,3,-0.95
9427,Brown1,stretch_EPM,129S1/SvImJ,f,3,305,94,002448,3,-0.66
9427,Brown1,stretch_EPM,129S1/SvImJ,f,21,130,94,002448,3,1.10
9427,Brown1,stretch_EPM,129S1/SvImJ,f,20,129,94,002448,3,1.00
9427,Brown1,stretch_EPM,129S1/SvImJ,f,23,128,94,002448,3,1.29
9427,Brown1,stretch_EPM,129S1/SvImJ,f,18,127,94,002448,3,0.80
9427,Brown1,stretch_EPM,129S1/SvImJ,f,24,126,94,002448,3,1.39
9427,Brown1,stretch_EPM,129S1/SvImJ,f,3,125,94,002448,3,-0.66
9427,Brown1,stretch_EPM,129S1/SvImJ,f,0,124,94,002448,3,-0.95
9427,Brown1,stretch_EPM,129S1/SvImJ,f,2,123,94,002448,3,-0.76
9427,Brown1,stretch_EPM,129S1/SvImJ,m,4,112,94,002448,3,-0.49
9427,Brown1,stretch_EPM,129S1/SvImJ,m,0,111,94,002448,3,-1.28
9427,Brown1,stretch_EPM,129S1/SvImJ,m,3,304,94,002448,3,-0.69
9427,Brown1,stretch_EPM,129S1/SvImJ,m,7,303,94,002448,3,0.10
9427,Brown1,stretch_EPM,129S1/SvImJ,m,17,120,94,002448,3,2.07
9427,Brown1,stretch_EPM,129S1/SvImJ,m,13,119,94,002448,3,1.28
9427,Brown1,stretch_EPM,129S1/SvImJ,m,8,118,94,002448,3,0.30
9427,Brown1,stretch_EPM,129S1/SvImJ,m,10,117,94,002448,3,0.69
9427,Brown1,stretch_EPM,129S1/SvImJ,m,8,116,94,002448,3,0.30
9427,Brown1,stretch_EPM,129S1/SvImJ,m,5,115,94,002448,3,-0.30
9427,Brown1,stretch_EPM,129S1/SvImJ,m,1,114,94,002448,3,-1.08
9427,Brown1,stretch_EPM,129S1/SvImJ,m,2,113,94,002448,3,-0.89
9427,Brown1,stretch_EPM,A/J,f,2,22,94,000646,4,-1.03
9427,Brown1,stretch_EPM,A/J,f,4,5,94,000646,4,-0.80
9427,Brown1,stretch_EPM,A/J,f,4,10,94,000646,4,-0.80
9427,Brown1,stretch_EPM,A/J,f,5,11,94,000646,4,-0.69
9427,Brown1,stretch_EPM,A/J,f,3,16,94,000646,4,-0.91
9427,Brown1,stretch_EPM,A/J,f,21,177,94,000646,4,1.12
9427,Brown1,stretch_EPM,A/J,f,15,181,94,000646,4,0.44
9427,Brown1,stretch_EPM,A/J,f,18,185,94,000646,4,0.78
9427,Brown1,stretch_EPM,A/J,f,13,189,94,000646,4,0.22
9427,Brown1,stretch_EPM,A/J,f,23,193,94,000646,4,1.35
9427,Brown1,stretch_EPM,A/J,f,24,197,94,000646,4,1.46
9427,Brown1,stretch_EPM,A/J,f,1,4,94,000646,4,-1.14
9427,Brown1,stretch_EPM,A/J,m,25,176,94,000646,4,1.12
9427,Brown1,stretch_EPM,A/J,m,14,647,94,000646,4,0.13
9427,Brown1,stretch_EPM,A/J,m,9,652,94,000646,4,-0.32
9427,Brown1,stretch_EPM,A/J,m,4,318,94,000646,4,-0.76
9427,Brown1,stretch_EPM,A/J,m,0,317,94,000646,4,-1.12
9427,Brown1,stretch_EPM,A/J,m,0,316,94,000646,4,-1.12
9427,Brown1,stretch_EPM,A/J,m,0,315,94,000646,4,-1.12
9427,Brown1,stretch_EPM,A/J,m,1,314,94,000646,4,-1.03
9427,Brown1,stretch_EPM,A/J,m,1,313,94,000646,4,-1.03
9427,Brown1,stretch_EPM,A/J,m,19,243,94,000646,4,0.58
9427,Brown1,stretch_EPM,A/J,m,12,238,94,000646,4,-0.05
9427,Brown1,stretch_EPM,A/J,m,27,232,94,000646,4,1.30
9427,Brown1,stretch_EPM,A/J,m,37,227,94,000646,4,2.19
9427,Brown1,stretch_EPM,A/J,m,9,226,94,000646,4,-0.32
9427,Brown1,stretch_EPM,A/J,m,21,196,94,000646,4,0.76
9427,Brown1,stretch_EPM,A/J,m,27,192,94,000646,4,1.30
9427,Brown1,stretch_EPM,A/J,m,8,188,94,000646,4,-0.41
9427,Brown1,stretch_EPM,A/J,m,5,184,94,000646,4,-0.67
9427,Brown1,stretch_EPM,A/J,m,19,180,94,000646,4,0.58
9427,Brown1,stretch_EPM,AKR/J,f,5,75,94,000648,15,-0.13
9427,Brown1,stretch_EPM,AKR/J,f,0,69,94,000648,15,-1.48
9427,Brown1,stretch_EPM,AKR/J,f,7,68,94,000648,15,0.40
9427,Brown1,stretch_EPM,AKR/J,f,5,160,94,000648,15,-0.13
9427,Brown1,stretch_EPM,AKR/J,f,4,163,94,000648,15,-0.40
9427,Brown1,stretch_EPM,AKR/J,f,15,168,94,000648,15,2.56
9427,Brown1,stretch_EPM,AKR/J,f,4,171,94,000648,15,-0.40
9427,Brown1,stretch_EPM,AKR/J,f,8,174,94,000648,15,0.67
9427,Brown1,stretch_EPM,AKR/J,f,7,156,94,000648,15,0.40
9427,Brown1,stretch_EPM,AKR/J,f,5,85,94,000648,15,-0.13
9427,Brown1,stretch_EPM,AKR/J,f,2,80,94,000648,15,-0.94
9427,Brown1,stretch_EPM,AKR/J,f,4,74,94,000648,15,-0.40
9427,Brown1,stretch_EPM,AKR/J,m,10,610,94,000648,15,0.43
9427,Brown1,stretch_EPM,AKR/J,m,17,154,94,000648,15,1.58
9427,Brown1,stretch_EPM,AKR/J,m,10,155,94,000648,15,0.43
9427,Brown1,stretch_EPM,AKR/J,m,2,158,94,000648,15,-0.88
9427,Brown1,stretch_EPM,AKR/J,m,4,159,94,000648,15,-0.55
9427,Brown1,stretch_EPM,AKR/J,m,5,162,94,000648,15,-0.39
9427,Brown1,stretch_EPM,AKR/J,m,13,165,94,000648,15,0.92
9427,Brown1,stretch_EPM,AKR/J,m,0,307,94,000648,15,-1.21
9427,Brown1,stretch_EPM,AKR/J,m,2,308,94,000648,15,-0.88
9427,Brown1,stretch_EPM,AKR/J,m,2,309,94,000648,15,-0.88
9427,Brown1,stretch_EPM,AKR/J,m,7,310,94,000648,15,-0.06
9427,Brown1,stretch_EPM,AKR/J,m,0,311,94,000648,15,-1.21
9427,Brown1,stretch_EPM,AKR/J,m,1,312,94,000648,15,-1.04
9427,Brown1,stretch_EPM,AKR/J,m,2,609,94,000648,15,-0.88
9427,Brown1,stretch_EPM,AKR/J,m,18,616,94,000648,15,1.74
9427,Brown1,stretch_EPM,AKR/J,m,18,619,94,000648,15,1.74
9427,Brown1,stretch_EPM,AKR/J,m,9,623,94,000648,15,0.27
9427,Brown1,stretch_EPM,AKR/J,m,12,624,94,000648,15,0.76
9427,Brown1,stretch_EPM,AKR/J,m,8,625,94,000648,15,0.10
9427,Brown1,stretch_EPM,BALB/cByJ,f,2,8,94,001026,50,-1.37
9427,Brown1,stretch_EPM,BALB/cByJ,f,12,191,94,001026,50,0.03
9427,Brown1,stretch_EPM,BALB/cByJ,f,8,7,94,001026,50,-0.53
9427,Brown1,stretch_EPM,BALB/cByJ,f,4,218,94,001026,50,-1.09
9427,Brown1,stretch_EPM,BALB/cByJ,f,5,217,94,001026,50,-0.95
9427,Brown1,stretch_EPM,BALB/cByJ,f,15,213,94,001026,50,0.45
9427,Brown1,stretch_EPM,BALB/cByJ,f,15,212,94,001026,50,0.45
9427,Brown1,stretch_EPM,BALB/cByJ,f,10,208,94,001026,50,-0.25
9427,Brown1,stretch_EPM,BALB/cByJ,f,25,207,94,001026,50,1.85
9427,Brown1,stretch_EPM,BALB/cByJ,f,21,206,94,001026,50,1.29
9427,Brown1,stretch_EPM,BALB/cByJ,f,22,202,94,001026,50,1.43
9427,Brown1,stretch_EPM,BALB/cByJ,f,23,201,94,001026,50,1.57
9427,Brown1,stretch_EPM,BALB/cByJ,f,13,200,94,001026,50,0.17
9427,Brown1,stretch_EPM,BALB/cByJ,f,10,2,94,001026,50,-0.25
9427,Brown1,stretch_EPM,BALB/cByJ,f,13,199,94,001026,50,0.17
9427,Brown1,stretch_EPM,BALB/cByJ,f,5,195,94,001026,50,-0.95
9427,Brown1,stretch_EPM,BALB/cByJ,f,16,1,94,001026,50,0.59
9427,Brown1,stretch_EPM,BALB/cByJ,f,3,13,94,001026,50,-1.23
9427,Brown1,stretch_EPM,BALB/cByJ,f,5,179,94,001026,50,-0.95
9427,Brown1,stretch_EPM,BALB/cByJ,f,12,183,94,001026,50,0.03
9427,Brown1,stretch_EPM,BALB/cByJ,f,19,187,94,001026,50,1.01
9427,Brown1,stretch_EPM,BALB/cByJ,f,2,19,94,001026,50,-1.37
9427,Brown1,stretch_EPM,BALB/cByJ,m,2,14,94,001026,50,-0.87
9427,Brown1,stretch_EPM,BALB/cByJ,m,5,15,94,001026,50,-0.45
9427,Brown1,stretch_EPM,BALB/cByJ,m,25,178,94,001026,50,2.37
9427,Brown1,stretch_EPM,BALB/cByJ,m,16,182,94,001026,50,1.10
9427,Brown1,stretch_EPM,BALB/cByJ,m,10,186,94,001026,50,0.26
9427,Brown1,stretch_EPM,BALB/cByJ,m,10,190,94,001026,50,0.26
9427,Brown1,stretch_EPM,BALB/cByJ,m,9,194,94,001026,50,0.12
9427,Brown1,stretch_EPM,BALB/cByJ,m,12,198,94,001026,50,0.54
9427,Brown1,stretch_EPM,BALB/cByJ,m,3,20,94,001026,50,-0.73
9427,Brown1,stretch_EPM,BALB/cByJ,m,2,21,94,001026,50,-0.87
9427,Brown1,stretch_EPM,BALB/cByJ,m,2,3,94,001026,50,-0.87
9427,Brown1,stretch_EPM,BALB/cByJ,m,2,9,94,001026,50,-0.87
9427,Brown1,stretch_EPM,BALB/cJ,f,1,77,94,000651,5,-0.82
9427,Brown1,stretch_EPM,BALB/cJ,f,8,221,94,000651,5,-0.05
9427,Brown1,stretch_EPM,BALB/cJ,f,9,216,94,000651,5,0.06
9427,Brown1,stretch_EPM,BALB/cJ,f,8,215,94,000651,5,-0.05
9427,Brown1,stretch_EPM,BALB/cJ,f,11,211,94,000651,5,0.29
9427,Brown1,stretch_EPM,BALB/cJ,f,14,210,94,000651,5,0.62
9427,Brown1,stretch_EPM,BALB/cJ,f,14,205,94,000651,5,0.62
9427,Brown1,stretch_EPM,BALB/cJ,f,35,204,94,000651,5,2.95
9427,Brown1,stretch_EPM,BALB/cJ,f,3,78,94,000651,5,-0.60
9427,Brown1,stretch_EPM,BALB/cJ,f,1,83,94,000651,5,-0.82
9427,Brown1,stretch_EPM,BALB/cJ,f,3,86,94,000651,5,-0.60
9427,Brown1,stretch_EPM,BALB/cJ,f,9,88,94,000651,5,0.06
9427,Brown1,stretch_EPM,BALB/cJ,f,2,71,94,000651,5,-0.71
9427,Brown1,stretch_EPM,BALB/cJ,f,0,72,94,000651,5,-0.93
9427,Brown1,stretch_EPM,BALB/cJ,m,13,209,94,000651,5,0.75
9427,Brown1,stretch_EPM,BALB/cJ,m,12,214,94,000651,5,0.61
9427,Brown1,stretch_EPM,BALB/cJ,m,3,219,94,000651,5,-0.59
9427,Brown1,stretch_EPM,BALB/cJ,m,6,220,94,000651,5,-0.19
9427,Brown1,stretch_EPM,BALB/cJ,m,18,601,94,000651,5,1.42
9427,Brown1,stretch_EPM,BALB/cJ,m,12,622,94,000651,5,0.61
9427,Brown1,stretch_EPM,BALB/cJ,m,1,87,94,000651,5,-0.86
9427,Brown1,stretch_EPM,BALB/cJ,m,1,70,94,000651,5,-0.86
9427,Brown1,stretch_EPM,BALB/cJ,m,0,76,94,000651,5,-0.99
9427,Brown1,stretch_EPM,BALB/cJ,m,0,81,94,000651,5,-0.99
9427,Brown1,stretch_EPM,BALB/cJ,m,2,82,94,000651,5,-0.73
9427,Brown1,stretch_EPM,BALB/cJ,m,21,203,94,000651,5,1.82
9427,Brown1,stretch_EPM,C3H/HeJ,f,10,348,94,000659,6,0.42
9427,Brown1,stretch_EPM,C3H/HeJ,f,8,650,94,000659,6,0.04
9427,Brown1,stretch_EPM,C3H/HeJ,f,16,442,94,000659,6,1.54
9427,Brown1,stretch_EPM,C3H/HeJ,f,12,443,94,000659,6,0.79
9427,Brown1,stretch_EPM,C3H/HeJ,f,6,603,94,000659,6,-0.34
9427,Brown1,stretch_EPM,C3H/HeJ,f,7,604,94,000659,6,-0.15
9427,Brown1,stretch_EPM,C3H/HeJ,f,1,608,94,000659,6,-1.28
9427,Brown1,stretch_EPM,C3H/HeJ,f,4,611,94,000659,6,-0.71
9427,Brown1,stretch_EPM,C3H/HeJ,f,1,612,94,000659,6,-1.28
9427,Brown1,stretch_EPM,C3H/HeJ,f,11,620,94,000659,6,0.60
9427,Brown1,stretch_EPM,C3H/HeJ,f,6,224,94,000659,6,-0.34
9427,Brown1,stretch_EPM,C3H/HeJ,f,14,229,94,000659,6,1.17
9427,Brown1,stretch_EPM,C3H/HeJ,f,21,230,94,000659,6,2.48
9427,Brown1,stretch_EPM,C3H/HeJ,f,10,235,94,000659,6,0.42
9427,Brown1,stretch_EPM,C3H/HeJ,f,2,240,94,000659,6,-1.09
9427,Brown1,stretch_EPM,C3H/HeJ,f,6,345,94,000659,6,-0.34
9427,Brown1,stretch_EPM,C3H/HeJ,f,6,346,94,000659,6,-0.34
9427,Brown1,stretch_EPM,C3H/HeJ,f,4,347,94,000659,6,-0.71
9427,Brown1,stretch_EPM,C3H/HeJ,f,3,651,94,000659,6,-0.90
9427,Brown1,stretch_EPM,C3H/HeJ,m,3,228,94,000659,6,-0.78
9427,Brown1,stretch_EPM,C3H/HeJ,m,12,352,94,000659,6,1.10
9427,Brown1,stretch_EPM,C3H/HeJ,m,5,351,94,000659,6,-0.36
9427,Brown1,stretch_EPM,C3H/HeJ,m,1,350,94,000659,6,-1.19
9427,Brown1,stretch_EPM,C3H/HeJ,m,13,349,94,000659,6,1.31
9427,Brown1,stretch_EPM,C3H/HeJ,m,5,244,94,000659,6,-0.36
9427,Brown1,stretch_EPM,C3H/HeJ,m,3,239,94,000659,6,-0.78
9427,Brown1,stretch_EPM,C3H/HeJ,m,2,234,94,000659,6,-0.98
9427,Brown1,stretch_EPM,C3H/HeJ,m,17,223,94,000659,6,2.14
9427,Brown1,stretch_EPM,C3H/HeJ,m,4,222,94,000659,6,-0.57
9427,Brown1,stretch_EPM,C3H/HeJ,m,2,605,94,000659,6,-0.98
9427,Brown1,stretch_EPM,C3H/HeJ,m,1,649,94,000659,6,-1.19
9427,Brown1,stretch_EPM,C3H/HeJ,m,7,648,94,000659,6,0.06
9427,Brown1,stretch_EPM,C3H/HeJ,m,11,621,94,000659,6,0.89
9427,Brown1,stretch_EPM,C3H/HeJ,m,13,618,94,000659,6,1.31
9427,Brown1,stretch_EPM,C3H/HeJ,m,9,615,94,000659,6,0.47
9427,Brown1,stretch_EPM,C3H/HeJ,m,5,614,94,000659,6,-0.36
9427,Brown1,stretch_EPM,C3H/HeJ,m,8,613,94,000659,6,0.27
9427,Brown1,stretch_EPM,C57BL/6J,f,2,107,94,000664,7,-1.36
9427,Brown1,stretch_EPM,C57BL/6J,f,6,106,94,000664,7,-0.31
9427,Brown1,stretch_EPM,C57BL/6J,f,9,105,94,000664,7,0.48
9427,Brown1,stretch_EPM,C57BL/6J,f,17,104,94,000664,7,2.60
9427,Brown1,stretch_EPM,C57BL/6J,f,5,103,94,000664,7,-0.57
9427,Brown1,stretch_EPM,C57BL/6J,f,5,102,94,000664,7,-0.57
9427,Brown1,stretch_EPM,C57BL/6J,f,10,101,94,000664,7,0.75
9427,Brown1,stretch_EPM,C57BL/6J,f,8,356,94,000664,7,0.22
9427,Brown1,stretch_EPM,C57BL/6J,f,5,109,94,000664,7,-0.57
9427,Brown1,stretch_EPM,C57BL/6J,f,8,355,94,000664,7,0.22
9427,Brown1,stretch_EPM,C57BL/6J,f,5,110,94,000664,7,-0.57
9427,Brown1,stretch_EPM,C57BL/6J,f,6,108,94,000664,7,-0.31
9427,Brown1,stretch_EPM,C57BL/6J,m,4,91,94,000664,7,-0.45
9427,Brown1,stretch_EPM,C57BL/6J,m,0,92,94,000664,7,-1.63
9427,Brown1,stretch_EPM,C57BL/6J,m,2,93,94,000664,7,-1.04
9427,Brown1,stretch_EPM,C57BL/6J,m,7,97,94,000664,7,0.43
9427,Brown1,stretch_EPM,C57BL/6J,m,5,98,94,000664,7,-0.16
9427,Brown1,stretch_EPM,C57BL/6J,m,7,99,94,000664,7,0.43
9427,Brown1,stretch_EPM,C57BL/6J,m,6,94,94,000664,7,0.14
9427,Brown1,stretch_EPM,C57BL/6J,m,6,95,94,000664,7,0.14
9427,Brown1,stretch_EPM,C57BL/6J,m,1,96,94,000664,7,-1.33
9427,Brown1,stretch_EPM,C57BL/6J,m,4,100,94,000664,7,-0.45
9427,Brown1,stretch_EPM,C57BL/6J,m,11,353,94,000664,7,1.60
9427,Brown1,stretch_EPM,C57BL/6J,m,8,354,94,000664,7,0.72
9427,Brown1,stretch_EPM,C57BL/6J,m,11,626,94,000664,7,1.60
9427,Brown1,stretch_EPM,CAST/EiJ,f,6,388,94,000928,2,0.43
9427,Brown1,stretch_EPM,CAST/EiJ,f,0,61,94,000928,2,-0.76
9427,Brown1,stretch_EPM,CAST/EiJ,f,1,56,94,000928,2,-0.56
9427,Brown1,stretch_EPM,CAST/EiJ,f,11,392,94,000928,2,1.42
9427,Brown1,stretch_EPM,CAST/EiJ,f,5,391,94,000928,2,0.23
9427,Brown1,stretch_EPM,CAST/EiJ,f,2,390,94,000928,2,-0.36
9427,Brown1,stretch_EPM,CAST/EiJ,f,15,389,94,000928,2,2.21
9427,Brown1,stretch_EPM,CAST/EiJ,f,0,370,94,000928,2,-0.76
9427,Brown1,stretch_EPM,CAST/EiJ,f,2,369,94,000928,2,-0.36
9427,Brown1,stretch_EPM,CAST/EiJ,f,0,362,94,000928,2,-0.76
9427,Brown1,stretch_EPM,CAST/EiJ,f,0,361,94,000928,2,-0.76
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,57,94,000928,2,-0.53
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,371,94,000928,2,-0.53
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,372,94,000928,2,-0.53
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,373,94,000928,2,-0.53
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,67,94,000928,2,-0.53
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,374,94,000928,2,-0.53
9427,Brown1,stretch_EPM,CAST/EiJ,m,7,385,94,000928,2,0.90
9427,Brown1,stretch_EPM,CAST/EiJ,m,10,386,94,000928,2,1.51
9427,Brown1,stretch_EPM,CAST/EiJ,m,14,387,94,000928,2,2.33
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,52,94,000928,2,-0.53
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,53,94,000928,2,-0.53
9427,Brown1,stretch_EPM,CAST/EiJ,m,0,62,94,000928,2,-0.53
9427,Brown1,stretch_EPM,DBA/2J,f,14,617,94,000671,8,1.82
9427,Brown1,stretch_EPM,DBA/2J,f,2,46,94,000671,8,-0.69
9427,Brown1,stretch_EPM,DBA/2J,f,9,42,94,000671,8,0.77
9427,Brown1,stretch_EPM,DBA/2J,f,13,34,94,000671,8,1.61
9427,Brown1,stretch_EPM,DBA/2J,f,4,324,94,000671,8,-0.27
9427,Brown1,stretch_EPM,DBA/2J,f,0,323,94,000671,8,-1.11
9427,Brown1,stretch_EPM,DBA/2J,f,0,322,94,000671,8,-1.11
9427,Brown1,stretch_EPM,DBA/2J,f,3,321,94,000671,8,-0.48
9427,Brown1,stretch_EPM,DBA/2J,f,2,320,94,000671,8,-0.69
9427,Brown1,stretch_EPM,DBA/2J,f,1,319,94,000671,8,-0.90
9427,Brown1,stretch_EPM,DBA/2J,f,10,26,94,000671,8,0.98
9427,Brown1,stretch_EPM,DBA/2J,f,6,30,94,000671,8,0.14
9427,Brown1,stretch_EPM,DBA/2J,f,5,607,94,000671,8,-0.06
9427,Brown1,stretch_EPM,DBA/2J,m,0,140,94,000671,8,-0.81
9427,Brown1,stretch_EPM,DBA/2J,m,15,602,94,000671,8,2.23
9427,Brown1,stretch_EPM,DBA/2J,m,1,45,94,000671,8,-0.61
9427,Brown1,stretch_EPM,DBA/2J,m,2,41,94,000671,8,-0.41
9427,Brown1,stretch_EPM,DBA/2J,m,2,37,94,000671,8,-0.41
9427,Brown1,stretch_EPM,DBA/2J,m,6,33,94,000671,8,0.41
9427,Brown1,stretch_EPM,DBA/2J,m,3,302,94,000671,8,-0.20
9427,Brown1,stretch_EPM,DBA/2J,m,6,301,94,000671,8,0.41
9427,Brown1,stretch_EPM,DBA/2J,m,4,29,94,000671,8,0.00
9427,Brown1,stretch_EPM,DBA/2J,m,13,25,94,000671,8,1.82
9427,Brown1,stretch_EPM,DBA/2J,m,0,152,94,000671,8,-0.81
9427,Brown1,stretch_EPM,DBA/2J,m,0,146,94,000671,8,-0.81
9427,Brown1,stretch_EPM,DBA/2J,m,0,134,94,000671,8,-0.81
9427,Brown1,stretch_EPM,FVB/NJ,f,9,40,94,001800,9,1.13
9427,Brown1,stretch_EPM,FVB/NJ,f,5,35,94,001800,9,-0.08
9427,Brown1,stretch_EPM,FVB/NJ,f,8,32,94,001800,9,0.83
9427,Brown1,stretch_EPM,FVB/NJ,f,10,31,94,001800,9,1.44
9427,Brown1,stretch_EPM,FVB/NJ,f,8,151,94,001800,9,0.83
9427,Brown1,stretch_EPM,FVB/NJ,f,6,150,94,001800,9,0.23
9427,Brown1,stretch_EPM,FVB/NJ,f,2,145,94,001800,9,-0.98
9427,Brown1,stretch_EPM,FVB/NJ,f,2,144,94,001800,9,-0.98
9427,Brown1,stretch_EPM,FVB/NJ,f,0,139,94,001800,9,-1.59
9427,Brown1,stretch_EPM,FVB/NJ,f,1,133,94,001800,9,-1.29
9427,Brown1,stretch_EPM,FVB/NJ,f,6,47,94,001800,9,0.23
9427,Brown1,stretch_EPM,FVB/NJ,f,6,43,94,001800,9,0.23
9427,Brown1,stretch_EPM,FVB/NJ,m,3,39,94,001800,9,-0.46
9427,Brown1,stretch_EPM,FVB/NJ,m,5,48,94,001800,9,0.07
9427,Brown1,stretch_EPM,FVB/NJ,m,6,27,94,001800,9,0.33
9427,Brown1,stretch_EPM,FVB/NJ,m,2,149,94,001800,9,-0.72
9427,Brown1,stretch_EPM,FVB/NJ,m,3,143,94,001800,9,-0.46
9427,Brown1,stretch_EPM,FVB/NJ,m,1,138,94,001800,9,-0.98
9427,Brown1,stretch_EPM,FVB/NJ,m,1,137,94,001800,9,-0.98
9427,Brown1,stretch_EPM,FVB/NJ,m,4,132,94,001800,9,-0.20
9427,Brown1,stretch_EPM,FVB/NJ,m,2,131,94,001800,9,-0.72
9427,Brown1,stretch_EPM,FVB/NJ,m,14,28,94,001800,9,2.42
9427,Brown1,stretch_EPM,FVB/NJ,m,9,36,94,001800,9,1.11
9427,Brown1,stretch_EPM,FVB/NJ,m,7,44,94,001800,9,0.59
9427,Brown1,stretch_EPM,MOLF/EiJ,f,5,247,94,000550,40,-0.11
9427,Brown1,stretch_EPM,MOLF/EiJ,f,9,249,94,000550,40,1.06
9427,Brown1,stretch_EPM,MOLF/EiJ,f,5,253,94,000550,40,-0.11
9427,Brown1,stretch_EPM,MOLF/EiJ,f,1,254,94,000550,40,-1.27
9427,Brown1,stretch_EPM,MOLF/EiJ,f,10,258,94,000550,40,1.35
9427,Brown1,stretch_EPM,MOLF/EiJ,f,7,259,94,000550,40,0.48
9427,Brown1,stretch_EPM,MOLF/EiJ,f,11,260,94,000550,40,1.64
9427,Brown1,stretch_EPM,MOLF/EiJ,f,3,265,94,000550,40,-0.69
9427,Brown1,stretch_EPM,MOLF/EiJ,f,2,266,94,000550,40,-0.98
9427,Brown1,stretch_EPM,MOLF/EiJ,f,2,450,94,000550,40,-0.98
9427,Brown1,stretch_EPM,MOLF/EiJ,f,4,451,94,000550,40,-0.40
9427,Brown1,stretch_EPM,MOLF/EiJ,m,2,24,94,000550,40,1.29
9427,Brown1,stretch_EPM,MOLF/EiJ,m,1,23,94,000550,40,0.00
9427,Brown1,stretch_EPM,MOLF/EiJ,m,1,18,94,000550,40,0.00
9427,Brown1,stretch_EPM,MOLF/EiJ,m,0,17,94,000550,40,-1.29
9427,Brown1,stretch_EPM,MOLF/EiJ,m,1,153,94,000550,40,0.00
9427,Brown1,stretch_EPM,MOLF/EiJ,m,1,147,94,000550,40,0.00
9427,Brown1,stretch_EPM,MOLF/EiJ,m,1,141,94,000550,40,0.00
9427,Brown1,stretch_EPM,MOLF/EiJ,m,2,135,94,000550,40,1.29
9427,Brown1,stretch_EPM,MOLF/EiJ,m,2,12,94,000550,40,1.29
9427,Brown1,stretch_EPM,MOLF/EiJ,m,0,6,94,000550,40,-1.29
9427,Brown1,stretch_EPM,MOLF/EiJ,m,0,264,94,000550,40,-1.29
9427,Brown1,stretch_EPM,SJL/J,f,2,262,94,000686,17,-0.45
9427,Brown1,stretch_EPM,SJL/J,f,8,256,94,000686,17,1.60
9427,Brown1,stretch_EPM,SJL/J,f,3,261,94,000686,17,-0.11
9427,Brown1,stretch_EPM,SJL/J,f,1,65,94,000686,17,-0.79
9427,Brown1,stretch_EPM,SJL/J,f,5,64,94,000686,17,0.58
9427,Brown1,stretch_EPM,SJL/J,f,5,250,94,000686,17,0.58
9427,Brown1,stretch_EPM,SJL/J,f,5,255,94,000686,17,0.58
9427,Brown1,stretch_EPM,SJL/J,f,9,606,94,000686,17,1.95
9427,Brown1,stretch_EPM,SJL/J,f,3,60,94,000686,17,-0.11
9427,Brown1,stretch_EPM,SJL/J,f,0,55,94,000686,17,-1.13
9427,Brown1,stretch_EPM,SJL/J,f,1,51,94,000686,17,-0.79
9427,Brown1,stretch_EPM,SJL/J,f,1,50,94,000686,17,-0.79
9427,Brown1,stretch_EPM,SJL/J,f,0,267,94,000686,17,-1.13
9427,Brown1,stretch_EPM,SJL/J,m,0,59,94,000686,17,-0.94
9427,Brown1,stretch_EPM,SJL/J,m,5,363,94,000686,17,2.04
9427,Brown1,stretch_EPM,SJL/J,m,4,364,94,000686,17,1.44
9427,Brown1,stretch_EPM,SJL/J,m,3,365,94,000686,17,0.85
9427,Brown1,stretch_EPM,SJL/J,m,2,366,94,000686,17,0.25
9427,Brown1,stretch_EPM,SJL/J,m,1,367,94,000686,17,-0.35
9427,Brown1,stretch_EPM,SJL/J,m,1,368,94,000686,17,-0.35
9427,Brown1,stretch_EPM,SJL/J,m,0,375,94,000686,17,-0.94
9427,Brown1,stretch_EPM,SJL/J,m,0,376,94,000686,17,-0.94
9427,Brown1,stretch_EPM,SJL/J,m,0,377,94,000686,17,-0.94
9427,Brown1,stretch_EPM,SJL/J,m,2,49,94,000686,17,0.25
9427,Brown1,stretch_EPM,SJL/J,m,1,54,94,000686,17,-0.35
9427,Brown1,stretch_EPM,SM/J,f,19,396,94,000687,31,1.98
9427,Brown1,stretch_EPM,SM/J,f,5,384,94,000687,31,-0.12
9427,Brown1,stretch_EPM,SM/J,f,0,383,94,000687,31,-0.86
9427,Brown1,stretch_EPM,SM/J,f,2,382,94,000687,31,-0.57
9427,Brown1,stretch_EPM,SM/J,f,1,381,94,000687,31,-0.71
9427,Brown1,stretch_EPM,SM/J,f,4,359,94,000687,31,-0.27
9427,Brown1,stretch_EPM,SM/J,f,1,358,94,000687,31,-0.71
9427,Brown1,stretch_EPM,SM/J,f,5,357,94,000687,31,-0.12
9427,Brown1,stretch_EPM,SM/J,f,15,397,94,000687,31,1.38
9427,Brown1,stretch_EPM,SM/J,m,21,394,94,000687,31,1.42
