measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60535,McMullan2,duration_day5,CC001/Unc,f,282.00,4603,605,,1601,-1.54
60535,McMullan2,duration_day5,CC001/Unc,f,558.00,4711,605,,1601,1.23
60535,McMullan2,duration_day5,CC001/Unc,f,424.00,4599,605,,1601,-0.12
60535,McMullan2,duration_day5,CC001/Unc,f,464.00,4559,605,,1601,0.28
60535,McMullan2,duration_day5,CC001/Unc,f,451.00,4595,605,,1601,0.15
60535,McMullan2,duration_day5,CC003/Unc,f,470.00,4639,605,,1603,1.38
60535,McMullan2,duration_day5,CC003/Unc,f,279.00,4731,605,,1603,0.08
60535,McMullan2,duration_day5,CC003/Unc,f,142.00,4622,605,,1603,-0.85
60535,McMullan2,duration_day5,CC003/Unc,f,178.00,4730,605,,1603,-0.61
60535,McMullan2,duration_day5,CC004/TauUnc,f,198.00,4555,605,,1604,-1.32
60535,McMullan2,duration_day5,CC004/TauUnc,f,313.00,4527,605,,1604,0.67
60535,McMullan2,duration_day5,CC004/TauUnc,f,262.00,4528,605,,1604,-0.21
60535,McMullan2,duration_day5,CC004/TauUnc,f,324.00,4586,605,,1604,0.86
60535,McMullan2,duration_day5,CC005/TauUnc,f,84.00,4797,605,,1605,-0.71
60535,McMullan2,duration_day5,CC005/TauUnc,f,272.00,4805,605,,1605,0.71
60535,McMullan2,duration_day5,CC006/TauUnc,f,351.00,4907,605,,1606,0.66
60535,McMullan2,duration_day5,CC006/TauUnc,f,417.00,4908,605,,1606,1.13
60535,McMullan2,duration_day5,CC006/TauUnc,f,442.00,4909,605,,1606,1.30
60535,McMullan2,duration_day5,CC006/TauUnc,f,105.00,4917,605,,1606,-1.07
60535,McMullan2,duration_day5,CC006/TauUnc,f,197.00,4920,605,,1606,-0.42
60535,McMullan2,duration_day5,CC006/TauUnc,f,134.00,4921,605,,1606,-0.87
60535,McMullan2,duration_day5,CC006/TauUnc,f,155.00,4922,605,,1606,-0.72
60535,McMullan2,duration_day5,CC007/Unc,f,261.00,3445,605,,1607,0.34
60535,McMullan2,duration_day5,CC007/Unc,f,288.00,3453,605,,1607,0.79
60535,McMullan2,duration_day5,CC007/Unc,f,173.00,3488,605,,1607,-1.13
60535,McMullan2,duration_day5,CC008/GeniUnc,f,5.00,1017,605,,1608,-0.70
60535,McMullan2,duration_day5,CC008/GeniUnc,f,442.00,1018,605,,1608,1.56
60535,McMullan2,duration_day5,CC008/GeniUnc,f,329.00,1019,605,,1608,0.97
60535,McMullan2,duration_day5,CC008/GeniUnc,f,4.00,869,605,,1608,-0.70
60535,McMullan2,duration_day5,CC008/GeniUnc,f,47.00,880,605,,1608,-0.48
60535,McMullan2,duration_day5,CC008/GeniUnc,f,16.00,856:1608f,605,,1608,-0.64
60535,McMullan2,duration_day5,CC009/Unc,f,339.00,3015,605,,1609,-0.40
60535,McMullan2,duration_day5,CC009/Unc,f,433.00,3016,605,,1609,0.41
60535,McMullan2,duration_day5,CC009/Unc,f,490.00,3027,605,,1609,0.91
60535,McMullan2,duration_day5,CC009/Unc,f,206.00,3142,605,,1609,-1.56
60535,McMullan2,duration_day5,CC009/Unc,f,459.00,3014,605,,1609,0.64
60535,McMullan2,duration_day5,CC010/GeniUnc,f,145.00,3779,605,,1610,0.17
60535,McMullan2,duration_day5,CC010/GeniUnc,f,101.00,3780,605,,1610,-0.35
60535,McMullan2,duration_day5,CC010/GeniUnc,f,1.00,3781,605,,1610,-1.51
60535,McMullan2,duration_day5,CC010/GeniUnc,f,225.00,3790,605,,1610,1.10
60535,McMullan2,duration_day5,CC010/GeniUnc,f,181.00,3756,605,,1610,0.59
60535,McMullan2,duration_day5,CC011/Unc,f,337.00,3071,605,,1611,1.15
60535,McMullan2,duration_day5,CC011/Unc,f,204.00,3073,605,,1611,-0.46
60535,McMullan2,duration_day5,CC011/Unc,f,186.00,2913,605,,1611,-0.68
60535,McMullan2,duration_day5,CC013/GeniUnc,f,234.00,1152,605,,1613,-0.17
60535,McMullan2,duration_day5,CC013/GeniUnc,f,202.00,1056,605,,1613,-0.77
60535,McMullan2,duration_day5,CC013/GeniUnc,f,222.00,1104,605,,1613,-0.39
60535,McMullan2,duration_day5,CC013/GeniUnc,f,169.00,1125,605,,1613,-1.39
60535,McMullan2,duration_day5,CC013/GeniUnc,f,273.00,1150,605,,1613,0.56
60535,McMullan2,duration_day5,CC013/GeniUnc,f,331.00,1151,605,,1613,1.65
60535,McMullan2,duration_day5,CC013/GeniUnc,f,270.00,1154,605,,1613,0.51
60535,McMullan2,duration_day5,CC014/Unc,f,206.00,1182,605,,1514,1.13
60535,McMullan2,duration_day5,CC014/Unc,f,144.00,1084,605,,1514,-0.76
60535,McMullan2,duration_day5,CC014/Unc,f,157.00,1199,605,,1514,-0.37
60535,McMullan2,duration_day5,CC015/Unc,f,366.00,1627,605,,1615,-0.93
60535,McMullan2,duration_day5,CC015/Unc,f,433.00,1662,605,,1615,-0.26
60535,McMullan2,duration_day5,CC015/Unc,f,602.00,1717,605,,1615,1.42
60535,McMullan2,duration_day5,CC015/Unc,f,437.00,1718,605,,1615,-0.22
60535,McMullan2,duration_day5,CC017/Unc,f,313.00,1491,605,,1617,0.60
60535,McMullan2,duration_day5,CC017/Unc,f,31.00,1472,605,,1617,-1.15
60535,McMullan2,duration_day5,CC017/Unc,f,305.00,1517,605,,1617,0.55
60535,McMullan2,duration_day5,CC019/TauUnc,f,349.00,7457,605,,1619,0.28
60535,McMullan2,duration_day5,CC019/TauUnc,f,442.00,7440,605,,1619,1.03
60535,McMullan2,duration_day5,CC019/TauUnc,f,295.00,7455,605,,1619,-0.15
60535,McMullan2,duration_day5,CC019/TauUnc,f,112.00,7456,605,,1619,-1.62
60535,McMullan2,duration_day5,CC019/TauUnc,f,370.00,7559,605,,1619,0.45
60535,McMullan2,duration_day5,CC021/Unc,f,504.00,1537,605,,1621,-0.32
60535,McMullan2,duration_day5,CC021/Unc,f,507.00,1395,605,,1621,1.12
60535,McMullan2,duration_day5,CC021/Unc,f,503.00,1536,605,,1621,-0.80
60535,McMullan2,duration_day5,CC022/GeniUnc,f,314.00,667,605,,1622,-0.99
60535,McMullan2,duration_day5,CC022/GeniUnc,f,334.00,535,605,,1622,-0.70
60535,McMullan2,duration_day5,CC022/GeniUnc,f,454.00,510,605,,1622,1.05
60535,McMullan2,duration_day5,CC022/GeniUnc,f,426.00,596,605,,1622,0.64
60535,McMullan2,duration_day5,CC023/GeniUnc,f,390.00,697,605,,1623,0.94
60535,McMullan2,duration_day5,CC023/GeniUnc,f,108.00,676,605,,1623,-1.05
60535,McMullan2,duration_day5,CC023/GeniUnc,f,271.00,716,605,,1623,0.10
60535,McMullan2,duration_day5,CC024/GeniUnc,f,427.00,1029,605,,1624,0.66
60535,McMullan2,duration_day5,CC024/GeniUnc,f,470.00,1026,605,,1624,0.98
60535,McMullan2,duration_day5,CC024/GeniUnc,f,183.00,1053:1624f,605,,1624,-1.17
60535,McMullan2,duration_day5,CC024/GeniUnc,f,275.00,1054:1624f,605,,1624,-0.48
60535,McMullan2,duration_day5,CC025/GeniUnc,f,326.00,1057,605,,1625,-0.97
60535,McMullan2,duration_day5,CC025/GeniUnc,f,434.00,1052,605,,1625,1.02
60535,McMullan2,duration_day5,CC025/GeniUnc,f,376.00,1054:1625f,605,,1625,-0.05
60535,McMullan2,duration_day5,CC027/GeniUnc,f,359.00,759,605,,1627,-1.82
60535,McMullan2,duration_day5,CC027/GeniUnc,f,536.00,773,605,,1627,0.52
60535,McMullan2,duration_day5,CC027/GeniUnc,f,490.00,1083,605,,1627,-0.09
60535,McMullan2,duration_day5,CC027/GeniUnc,f,489.00,749,605,,1627,-0.10
60535,McMullan2,duration_day5,CC027/GeniUnc,f,581.00,758,605,,1627,1.11
60535,McMullan2,duration_day5,CC027/GeniUnc,f,526.00,1072,605,,1627,0.39
60535,McMullan2,duration_day5,CC028/GeniUnc,f,69.00,1053:1628f,605,,1628,-1.12
60535,McMullan2,duration_day5,CC028/GeniUnc,f,131.00,954,605,,1628,0.40
60535,McMullan2,duration_day5,CC028/GeniUnc,f,96.00,953,605,,1628,-0.46
60535,McMullan2,duration_day5,CC028/GeniUnc,f,163.00,1132,605,,1628,1.18
60535,McMullan2,duration_day5,CC029/Unc,f,251.00,721,605,,1629,1.01
60535,McMullan2,duration_day5,CC029/Unc,f,157.00,710,605,,1629,-0.99
60535,McMullan2,duration_day5,CC029/Unc,f,202.00,711,605,,1629,-0.03
60535,McMullan2,duration_day5,CC032/GeniUnc,f,440.00,1421,605,,1632,0.71
60535,McMullan2,duration_day5,CC032/GeniUnc,f,303.00,1420,605,,1632,-0.71
60535,McMullan2,duration_day5,CC035/Unc,f,228.00,1502,605,,1635,0.84
60535,McMullan2,duration_day5,CC035/Unc,f,143.00,1566,605,,1635,-0.11
60535,McMullan2,duration_day5,CC035/Unc,f,1.00,1579,605,,1635,-1.68
60535,McMullan2,duration_day5,CC035/Unc,f,192.00,1656,605,,1635,0.44
60535,McMullan2,duration_day5,CC035/Unc,f,199.00,1639,605,,1635,0.52
60535,McMullan2,duration_day5,CC040/TauUnc,f,414.00,4557,605,,1640,0.71
60535,McMullan2,duration_day5,CC040/TauUnc,f,338.00,4553,605,,1640,0.25
60535,McMullan2,duration_day5,CC040/TauUnc,f,420.00,4556,605,,1640,0.75
60535,McMullan2,duration_day5,CC040/TauUnc,f,18.00,4561,605,,1640,-1.69
60535,McMullan2,duration_day5,CC040/TauUnc,f,294.00,4562,605,,1640,-0.02
60535,McMullan2,duration_day5,CC043/GeniUnc,f,44.00,852,605,,1643,-0.66
60535,McMullan2,duration_day5,CC043/GeniUnc,f,86.00,850,605,,1643,-0.44
60535,McMullan2,duration_day5,CC043/GeniUnc,f,3.00,835,605,,1643,-0.88
60535,McMullan2,duration_day5,CC043/GeniUnc,f,61.00,834,605,,1643,-0.57
60535,McMullan2,duration_day5,CC043/GeniUnc,f,426.00,826,605,,1643,1.35
60535,McMullan2,duration_day5,CC043/GeniUnc,f,397.00,825,605,,1643,1.20
60535,McMullan2,duration_day5,CC044/Unc,f,197.00,1550,605,,1644,-0.54
60535,McMullan2,duration_day5,CC044/Unc,f,194.00,1527,605,,1644,-0.62
60535,McMullan2,duration_day5,CC044/Unc,f,261.00,1521,605,,1644,1.15
60535,McMullan2,duration_day5,CC045/GeniUnc,f,382.00,842,605,,1645,0.13
60535,McMullan2,duration_day5,CC045/GeniUnc,f,468.00,888,605,,1645,0.71
60535,McMullan2,duration_day5,CC045/GeniUnc,f,451.00,896,605,,1645,0.59
60535,McMullan2,duration_day5,CC045/GeniUnc,f,410.00,727,605,,1645,0.32
60535,McMullan2,duration_day5,CC045/GeniUnc,f,105.00,820,605,,1645,-1.74
60535,McMullan2,duration_day5,CC046/Unc,f,54.00,1141,605,,1646,-0.76
60535,McMullan2,duration_day5,CC046/Unc,f,517.00,1257,605,,1646,1.13
60535,McMullan2,duration_day5,CC046/Unc,f,147.00,1159,605,,1646,-0.38
60535,McMullan2,duration_day5,CC051/TauUnc,f,228.00,6022,605,,1651,1.13
60535,McMullan2,duration_day5,CC051/TauUnc,f,72.00,5051,605,,1651,-0.76
60535,McMullan2,duration_day5,CC051/TauUnc,f,104.00,5982,605,,1651,-0.37
60535,McMullan2,duration_day5,CC052/GeniUnc,f,82.00,682,605,,1652,1.11
60535,McMullan2,duration_day5,CC052/GeniUnc,f,68.00,699,605,,1652,-0.83
60535,McMullan2,duration_day5,CC052/GeniUnc,f,72.00,714,605,,1652,-0.28
60535,McMullan2,duration_day5,CC055/TauUnc,f,236.00,3823,605,,1655,-0.55
60535,McMullan2,duration_day5,CC055/TauUnc,f,412.00,3850,605,,1655,0.84
60535,McMullan2,duration_day5,CC055/TauUnc,f,473.00,3854,605,,1655,1.32
60535,McMullan2,duration_day5,CC055/TauUnc,f,318.00,3808,605,,1655,0.10
60535,McMullan2,duration_day5,CC055/TauUnc,f,351.00,3812,605,,1655,0.36
60535,McMullan2,duration_day5,CC055/TauUnc,f,109.00,3822,605,,1655,-1.55
60535,McMullan2,duration_day5,CC055/TauUnc,f,387.00,3804,605,,1655,0.64
60535,McMullan2,duration_day5,CC055/TauUnc,f,160.00,3802,605,,1655,-1.15
60535,McMullan2,duration_day5,CC058/Unc,f,138.00,778,605,,1658,-0.18
60535,McMullan2,duration_day5,CC058/Unc,f,311.00,777:1658f,605,,1658,1.98
60535,McMullan2,duration_day5,CC058/Unc,f,114.00,695,605,,1658,-0.48
60535,McMullan2,duration_day5,CC058/Unc,f,112.00,765,605,,1658,-0.50
60535,McMullan2,duration_day5,CC058/Unc,f,76.00,713,605,,1658,-0.95
60535,McMullan2,duration_day5,CC058/Unc,f,111.00,775,605,,1658,-0.51
60535,McMullan2,duration_day5,CC058/Unc,f,204.00,776,605,,1658,0.64
60535,McMullan2,duration_day5,CC059/TauUnc,f,78.00,4541,605,,1659,-0.94
60535,McMullan2,duration_day5,CC059/TauUnc,f,103.00,4540,605,,1659,-0.11
60535,McMullan2,duration_day5,CC059/TauUnc,f,138.00,4564,605,,1659,1.05
60535,McMullan2,duration_day5,CC060/Unc,f,427.00,847,605,,1660,0.74
60535,McMullan2,duration_day5,CC060/Unc,f,366.00,849,605,,1660,0.35
60535,McMullan2,duration_day5,CC060/Unc,f,193.00,854,605,,1660,-0.77
60535,McMullan2,duration_day5,CC060/Unc,f,537.00,911,605,,1660,1.46
60535,McMullan2,duration_day5,CC060/Unc,f,162.00,856:1660f,605,,1660,-0.97
60535,McMullan2,duration_day5,CC060/Unc,f,188.00,838,605,,1660,-0.81
60535,McMullan2,duration_day5,CC062/Unc,f,321.00,878,605,,1662,-0.08
60535,McMullan2,duration_day5,CC062/Unc,f,446.00,912,605,,1662,1.50
60535,McMullan2,duration_day5,CC062/Unc,f,308.00,913,605,,1662,-0.25
60535,McMullan2,duration_day5,CC062/Unc,f,337.00,916,605,,1662,0.12
60535,McMullan2,duration_day5,CC062/Unc,f,225.00,873,605,,1662,-1.29
60535,McMullan2,duration_day5,CC063/Unc,f,215.00,907,605,,1663,0.26
60535,McMullan2,duration_day5,CC063/Unc,f,134.00,901,605,,1663,-1.17
60535,McMullan2,duration_day5,CC063/Unc,f,183.00,902,605,,1663,-0.30
60535,McMullan2,duration_day5,CC063/Unc,f,269.00,906,605,,1663,1.21
60535,McMullan2,duration_day5,CC065/Unc,f,125.00,3912,605,,1665,-1.47
60535,McMullan2,duration_day5,CC065/Unc,f,294.00,3920,605,,1665,-0.39
60535,McMullan2,duration_day5,CC065/Unc,f,475.00,3910,605,,1665,0.77
60535,McMullan2,duration_day5,CC065/Unc,f,361.00,3909,605,,1665,0.04
60535,McMullan2,duration_day5,CC065/Unc,f,517.00,3911,605,,1665,1.04
60535,McMullan2,duration_day5,CC068/TauUnc,f,436.00,4279,605,,1668,1.44
60535,McMullan2,duration_day5,CC068/TauUnc,f,208.00,4187,605,,1668,-0.39
60535,McMullan2,duration_day5,CC068/TauUnc,f,231.00,4238,605,,1668,-0.21
60535,McMullan2,duration_day5,CC068/TauUnc,f,151.00,4185,605,,1668,-0.85
60535,McMullan2,duration_day5,CC070/TauUnc,f,109.00,3908,605,,1670,-0.30
60535,McMullan2,duration_day5,CC070/TauUnc,f,357.00,3874,605,,1670,1.12
60535,McMullan2,duration_day5,CC070/TauUnc,f,18.00,3902,605,,1670,-0.82
60535,McMullan2,duration_day5,CC071/TauUnc,f,539.00,3635,605,,1671,1.20
60535,McMullan2,duration_day5,CC071/TauUnc,f,397.00,3565,605,,1671,-0.79
60535,McMullan2,duration_day5,CC071/TauUnc,f,393.00,3640,605,,1671,-0.85
60535,McMullan2,duration_day5,CC071/TauUnc,f,485.00,3636,605,,1671,0.44
60535,McMullan2,duration_day5,CC075/Unc,f,408.00,799,605,,1675,0.42
60535,McMullan2,duration_day5,CC075/Unc,f,450.00,777:1675f,605,,1675,0.81
60535,McMullan2,duration_day5,CC075/Unc,f,208.00,772,605,,1675,-1.46
60535,McMullan2,duration_day5,CC075/Unc,f,388.00,771,605,,1675,0.23
