measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113848,Kumar3,GrPeakVal,129P3/J,f,11.514,1633_129P3/J_F,1051,000690,56,-1.1
113848,Kumar3,GrPeakVal,129P3/J,f,28.849,1634_129P3/J_F,1051,000690,56,-0.55
113848,Kumar3,GrPeakVal,129P3/J,f,50.52,1627_129P3/J_F,1051,000690,56,0.15
113848,Kumar3,GrPeakVal,129P3/J,f,66.47,1252_129P3/J_F,1051,000690,56,0.66
113848,Kumar3,GrPeakVal,129P3/J,f,5.6943,1626_129P3/J_F,1051,000690,56,-1.29
113848,Kumar3,GrPeakVal,129P3/J,f,29.163,1635_129P3/J_F,1051,000690,56,-0.54
113848,Kumar3,GrPeakVal,129P3/J,f,41.087,1625_129P3/J_F,1051,000690,56,-0.15
113848,Kumar3,GrPeakVal,129P3/J,f,39.545,1636_129P3/J_F,1051,000690,56,-0.2
113848,Kumar3,GrPeakVal,129P3/J,f,52.73,1255_129P3/J_F,1051,000690,56,0.22
113848,Kumar3,GrPeakVal,129P3/J,f,94.69,1666_129P3/J_F,1051,000690,56,1.57
113848,Kumar3,GrPeakVal,129P3/J,f,44.642,2086_129P3/J_F,1051,000690,56,-0.04
113848,Kumar3,GrPeakVal,129P3/J,f,38.005,2097_129P3/J_F,1051,000690,56,-0.25
113848,Kumar3,GrPeakVal,129P3/J,f,117.8,1253_129P3/J_F,1051,000690,56,2.31
113848,Kumar3,GrPeakVal,129P3/J,f,10.728,2098_129P3/J_F,1051,000690,56,-1.13
113848,Kumar3,GrPeakVal,129P3/J,f,102.0,2099_129P3/J_F,1051,000690,56,1.81
113848,Kumar3,GrPeakVal,129P3/J,f,28.66,884_129P3/J_F,1051,000690,56,-0.55
113848,Kumar3,GrPeakVal,129P3/J,f,60.81,885_129P3/J_F,1051,000690,56,0.48
113848,Kumar3,GrPeakVal,129P3/J,f,22.148,1628_129P3/J_F,1051,000690,56,-0.76
113848,Kumar3,GrPeakVal,129P3/J,f,26.143,1254_129P3/J_F,1051,000690,56,-0.63
113848,Kumar3,GrPeakVal,129P3/J,m,82.83,135_129P3/J_M,1051,000690,56,-0.22
113848,Kumar3,GrPeakVal,129P3/J,m,121.3,136_129P3/J_M,1051,000690,56,1.1
113848,Kumar3,GrPeakVal,129P3/J,m,95.26,2087_129P3/J_M,1051,000690,56,0.21
113848,Kumar3,GrPeakVal,129P3/J,m,102.3,2088_129P3/J_M,1051,000690,56,0.45
113848,Kumar3,GrPeakVal,129P3/J,m,71.29,88_129P3/J_M,1051,000690,56,-0.62
113848,Kumar3,GrPeakVal,129P3/J,m,123.8,89_129P3/J_M,1051,000690,56,1.18
113848,Kumar3,GrPeakVal,129P3/J,m,108.8,90_129P3/J_M,1051,000690,56,0.67
113848,Kumar3,GrPeakVal,129P3/J,m,41.936,91_129P3/J_M,1051,000690,56,-1.62
113848,Kumar3,GrPeakVal,129P3/J,m,43.32,133_129P3/J_M,1051,000690,56,-1.57
113848,Kumar3,GrPeakVal,129P3/J,m,101.7,134_129P3/J_M,1051,000690,56,0.43
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,7.2043,1696_129S1/SvlmJ_F,1051,002448,3,-0.84
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,14.597,1288_129S1/SvlmJ_F,1051,002448,3,-0.64
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,101.4,1690_129S1/SvlmJ_F,1051,002448,3,1.79
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,63.96,1692_129S1/SvlmJ_F,1051,002448,3,0.74
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,78.52,1694_129S1/SvlmJ_F,1051,002448,3,1.15
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,33.631,2154_129S1/SvlmJ_F,1051,002448,3,-0.11
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,7.6762,2156_129S1/SvlmJ_F,1051,002448,3,-0.83
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-1.04
113848,Kumar3,GrPeakVal,129S1/SvImJ,f,29.73,2160_129S1/SvlmJ_F,1051,002448,3,-0.21
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,95.14,179_129S1/SvlmJ_M,1051,002448,3,0.94
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,20.103,181_129S1/SvlmJ_M,1051,002448,3,-0.73
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,80.54,182_129S1/SvlmJ_M,1051,002448,3,0.62
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,122.8,203_129S1/SvlmJ_M,1051,002448,3,1.56
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,4.7505,204_129S1/SvlmJ_M,1051,002448,3,-1.07
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,3.146,205_129S1/SvlmJ_M,1051,002448,3,-1.1
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,0.0,206_129S1/SvlmJ_M,1051,002448,3,-1.17
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,8.3054,2207_129S1/SvlmJ_M,1051,002448,3,-0.99
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,19.694,2208_129S1/SvlmJ_M,1051,002448,3,-0.74
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,74.62,2209_129S1/SvlmJ_M,1051,002448,3,0.49
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,106.3,556_129S1/SvlmJ_M,1051,002448,3,1.19
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,80.69,557_129S1/SvlmJ_M,1051,002448,3,0.62
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,126.5,558_129S1/SvlmJ_M,1051,002448,3,1.64
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,62.86,559_129S1/SvlmJ_M,1051,002448,3,0.22
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,11.278,997_129S1/SvlmJ_M,1051,002448,3,-0.92
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,22.085,998_129S1/SvlmJ_M,1051,002448,3,-0.68
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,17.492,999_129S1/SvlmJ_M,1051,002448,3,-0.78
113848,Kumar3,GrPeakVal,129S1/SvImJ,m,93.59,180_129S1/SvlmJ_M,1051,002448,3,0.91
113848,Kumar3,GrPeakVal,129X1/SvJ,f,48.952,1222_129X1/SvJ_F,1051,000691,47,-0.15
113848,Kumar3,GrPeakVal,129X1/SvJ,f,25.011,1223_129X1/SvJ_F,1051,000691,47,-0.87
113848,Kumar3,GrPeakVal,129X1/SvJ,f,8.8403,1224_129X1/SvJ_F,1051,000691,47,-1.35
113848,Kumar3,GrPeakVal,129X1/SvJ,f,98.19,849_129X1/SvJ_F,1051,000691,47,1.32
113848,Kumar3,GrPeakVal,129X1/SvJ,f,64.65,850_129X1/SvJ_F,1051,000691,47,0.32
113848,Kumar3,GrPeakVal,129X1/SvJ,f,78.59,1221_129X1/SvJ_F,1051,000691,47,0.74
113848,Kumar3,GrPeakVal,129X1/SvJ,m,9.4065,518_129X1/SvJ_M,1051,000691,47,-0.63
113848,Kumar3,GrPeakVal,129X1/SvJ,m,10.854,137_129X1/SvJ_M,1051,000691,47,-0.57
113848,Kumar3,GrPeakVal,129X1/SvJ,m,9.7211,138_129X1/SvJ_M,1051,000691,47,-0.62
113848,Kumar3,GrPeakVal,129X1/SvJ,m,73.46,139_129X1/SvJ_M,1051,000691,47,2.03
113848,Kumar3,GrPeakVal,129X1/SvJ,m,33.945,140_129X1/SvJ_M,1051,000691,47,0.39
113848,Kumar3,GrPeakVal,129X1/SvJ,m,9.2492,516_129X1/SvJ_M,1051,000691,47,-0.63
113848,Kumar3,GrPeakVal,129X1/SvJ,m,6.0089,517_129X1/SvJ_M,1051,000691,47,-0.77
113848,Kumar3,GrPeakVal,129X1/SvJ,m,43.698,519_129X1/SvJ_M,1051,000691,47,0.8
113848,Kumar3,GrPeakVal,A/J,f,7.9594,103_A/J_F,1051,000646,4,-1.01
113848,Kumar3,GrPeakVal,A/J,f,58.67,11_A/J_F,1051,000646,4,0.17
113848,Kumar3,GrPeakVal,A/J,f,15.867,12_A/J_F,1051,000646,4,-0.82
113848,Kumar3,GrPeakVal,A/J,f,60.31,1370_A/J_F,1051,000646,4,0.21
113848,Kumar3,GrPeakVal,A/J,f,31.733,1371_A/J_F,1051,000646,4,-0.46
113848,Kumar3,GrPeakVal,A/J,f,154.4,13_A/J_F,1051,000646,4,2.38
113848,Kumar3,GrPeakVal,A/J,f,105.9,101_A/J_F,1051,000646,4,1.26
113848,Kumar3,GrPeakVal,A/J,f,35.033,14_A/J_F,1051,000646,4,-0.38
113848,Kumar3,GrPeakVal,A/J,f,9.1863,100_A/J_F,1051,000646,4,-0.98
113848,Kumar3,GrPeakVal,A/J,f,4.9078,480_A/J_F,1051,000646,4,-1.08
113848,Kumar3,GrPeakVal,A/J,f,77.64,481_A/J_F,1051,000646,4,0.61
113848,Kumar3,GrPeakVal,A/J,f,38.067,482_A/J_F,1051,000646,4,-0.31
113848,Kumar3,GrPeakVal,A/J,f,89.82,483_A/J_F,1051,000646,4,0.89
113848,Kumar3,GrPeakVal,A/J,f,30.579,102_A/J_F,1051,000646,4,-0.48
113848,Kumar3,GrPeakVal,A/J,m,5.1667,399_A/J_M,1051,000646,4,-1.93
113848,Kumar3,GrPeakVal,A/J,m,45.7,400_A/J_M,1051,000646,4,-0.57
113848,Kumar3,GrPeakVal,A/J,m,94.73,401_A/J_M,1051,000646,4,1.07
113848,Kumar3,GrPeakVal,A/J,m,96.93,464_A/J_M,1051,000646,4,1.14
113848,Kumar3,GrPeakVal,A/J,m,62.26,465_A/J_M,1051,000646,4,-0.02
113848,Kumar3,GrPeakVal,A/J,m,37.154,466_A/J_M,1051,000646,4,-0.86
113848,Kumar3,GrPeakVal,A/J,m,73.77,467_A/J_M,1051,000646,4,0.37
113848,Kumar3,GrPeakVal,A/J,m,96.08,81_A/J_M,1051,000646,4,1.11
113848,Kumar3,GrPeakVal,A/J,m,37.783,82_A/J_M,1051,000646,4,-0.84
113848,Kumar3,GrPeakVal,A/J,m,95.7,83_A/J_M,1051,000646,4,1.1
113848,Kumar3,GrPeakVal,A/J,m,42.125,84_A/J_M,1051,000646,4,-0.69
113848,Kumar3,GrPeakVal,A/J,m,66.6,398_A/J_M,1051,000646,4,0.13
113848,Kumar3,GrPeakVal,AKR/J,f,159.9,2104_AKR/J_F,1051,000648,15,0.54
113848,Kumar3,GrPeakVal,AKR/J,f,86.45,1230_AKR/J_F,1051,000648,15,-0.74
113848,Kumar3,GrPeakVal,AKR/J,f,148.1,1231_AKR/J_F,1051,000648,15,0.33
113848,Kumar3,GrPeakVal,AKR/J,f,217.0,1232_AKR/J_F,1051,000648,15,1.53
113848,Kumar3,GrPeakVal,AKR/J,f,38.413,1641_AKR/J_F,1051,000648,15,-1.57
113848,Kumar3,GrPeakVal,AKR/J,f,108.9,1642_AKR/J_F,1051,000648,15,-0.35
113848,Kumar3,GrPeakVal,AKR/J,f,193.2,1643_AKR/J_F,1051,000648,15,1.12
113848,Kumar3,GrPeakVal,AKR/J,f,75.85,1644_AKR/J_F,1051,000648,15,-0.92
113848,Kumar3,GrPeakVal,AKR/J,f,132.8,862_AKR/J_F,1051,000648,15,0.07
113848,Kumar3,GrPeakVal,AKR/J,m,225.9,477_AKR/J_M,1051,000648,15,1.12
113848,Kumar3,GrPeakVal,AKR/J,m,201.7,478_AKR/J_M,1051,000648,15,0.81
113848,Kumar3,GrPeakVal,AKR/J,m,108.1,479_AKR/J_M,1051,000648,15,-0.38
113848,Kumar3,GrPeakVal,AKR/J,m,154.2,863_AKR/J_M,1051,000648,15,0.21
113848,Kumar3,GrPeakVal,AKR/J,m,79.5,864_AKR/J_M,1051,000648,15,-0.74
113848,Kumar3,GrPeakVal,AKR/J,m,33.379,96_AKR/J_M,1051,000648,15,-1.33
113848,Kumar3,GrPeakVal,AKR/J,m,252.1,97_AKR/J_M,1051,000648,15,1.46
113848,Kumar3,GrPeakVal,AKR/J,m,37.5,98_AKR/J_M,1051,000648,15,-1.28
113848,Kumar3,GrPeakVal,AKR/J,m,193.0,99_AKR/J_M,1051,000648,15,0.7
113848,Kumar3,GrPeakVal,AKR/J,m,92.81,476_AKR/J_M,1051,000648,15,-0.57
113848,Kumar3,GrPeakVal,B6129PF1/J,f,84.5,1293_B6129PF1/J_F,1051,100492,201,-0.36
113848,Kumar3,GrPeakVal,B6129PF1/J,f,167.9,1295_B6129PF1/J_F,1051,100492,201,1.83
113848,Kumar3,GrPeakVal,B6129PF1/J,f,144.7,1296_B6129PF1/J_F,1051,100492,201,1.22
113848,Kumar3,GrPeakVal,B6129PF1/J,f,147.6,1311_B6129PF1/J_F,1051,100492,201,1.3
113848,Kumar3,GrPeakVal,B6129PF1/J,f,62.51,1312_B6129PF1/J_F,1051,100492,201,-0.94
113848,Kumar3,GrPeakVal,B6129PF1/J,f,57.48,1313_B6129PF1/J_F,1051,100492,201,-1.08
113848,Kumar3,GrPeakVal,B6129PF1/J,f,62.2,1314_B6129PF1/J_F,1051,100492,201,-0.95
113848,Kumar3,GrPeakVal,B6129PF1/J,f,120.1,1709_B6129PF1/J_F,1051,100492,201,0.57
113848,Kumar3,GrPeakVal,B6129PF1/J,f,99.35,171_B6129PF1/J_F,1051,100492,201,0.03
113848,Kumar3,GrPeakVal,B6129PF1/J,f,68.49,172_B6129PF1/J_F,1051,100492,201,-0.79
113848,Kumar3,GrPeakVal,B6129PF1/J,f,80.76,173_B6129PF1/J_F,1051,100492,201,-0.46
113848,Kumar3,GrPeakVal,B6129PF1/J,f,125.6,174_B6129PF1/J_F,1051,100492,201,0.72
113848,Kumar3,GrPeakVal,B6129PF1/J,f,110.5,921_B6129PF1/J_F,1051,100492,201,0.32
113848,Kumar3,GrPeakVal,B6129PF1/J,f,70.44,923_B6129PF1/J_F,1051,100492,201,-0.73
113848,Kumar3,GrPeakVal,B6129PF1/J,f,131.1,925_B6129PF1/J_F,1051,100492,201,0.86
113848,Kumar3,GrPeakVal,B6129PF1/J,f,16.422,927_B6129PF1/J_F,1051,100492,201,-2.16
113848,Kumar3,GrPeakVal,B6129PF1/J,f,76.95,943_B6129PF1/J_F,1051,100492,201,-0.56
113848,Kumar3,GrPeakVal,B6129PF1/J,f,92.4,944_B6129PF1/J_F,1051,100492,201,-0.16
113848,Kumar3,GrPeakVal,B6129PF1/J,f,141.0,945_B6129PF1/J_F,1051,100492,201,1.13
113848,Kumar3,GrPeakVal,B6129PF1/J,f,105.7,1291_B6129PF1/J_F,1051,100492,201,0.2
113848,Kumar3,GrPeakVal,B6129PF1/J,m,82.36,1287_B6129PF1/J_M,1051,100492,201,-0.3
113848,Kumar3,GrPeakVal,B6129PF1/J,m,107.1,1283_B6129PF1/J_M,1051,100492,201,0.41
113848,Kumar3,GrPeakVal,B6129PF1/J,m,142.4,1285_B6129PF1/J_M,1051,100492,201,1.43
113848,Kumar3,GrPeakVal,B6129PF1/J,m,77.42,1289_B6129PF1/J_M,1051,100492,201,-0.44
113848,Kumar3,GrPeakVal,B6129PF1/J,m,96.52,1691_B6129PF1/J_M,1051,100492,201,0.11
113848,Kumar3,GrPeakVal,B6129PF1/J,m,117.1,1693_B6129PF1/J_M,1051,100492,201,0.7
113848,Kumar3,GrPeakVal,B6129PF1/J,m,94.82,1695_B6129PF1/J_M,1051,100492,201,0.06
113848,Kumar3,GrPeakVal,B6129PF1/J,m,77.39,1697_B6129PF1/J_M,1051,100492,201,-0.45
113848,Kumar3,GrPeakVal,B6129PF1/J,m,56.22,2155_B6129PF1/J_M,1051,100492,201,-1.06
113848,Kumar3,GrPeakVal,B6129PF1/J,m,145.4,2157_B6129PF1/J_M,1051,100492,201,1.52
113848,Kumar3,GrPeakVal,B6129PF1/J,m,51.34,2159_B6129PF1/J_M,1051,100492,201,-1.2
113848,Kumar3,GrPeakVal,B6129PF1/J,m,32.718,917_B6129PF1/J_M,1051,100492,201,-1.74
113848,Kumar3,GrPeakVal,B6129PF1/J,m,125.8,919_B6129PF1/J_M,1051,100492,201,0.95
113848,Kumar3,GrPeakVal,B6129SF1/J,f,169.5,1723_B6129SF1/J_F,1051,101043,330,1.14
113848,Kumar3,GrPeakVal,B6129SF1/J,f,98.0,1724_B6129SF1/J_F,1051,101043,330,-0.63
113848,Kumar3,GrPeakVal,B6129SF1/J,f,126.8,957_B6129SF1/J_F,1051,101043,330,0.08
113848,Kumar3,GrPeakVal,B6129SF1/J,f,163.3,958_B6129SF1/J_F,1051,101043,330,0.98
113848,Kumar3,GrPeakVal,B6129SF1/J,f,156.5,1325_B6129SF1/J_F,1051,101043,330,0.82
113848,Kumar3,GrPeakVal,B6129SF1/J,f,36.745,1721_B6129SF1/J_F,1051,101043,330,-2.14
113848,Kumar3,GrPeakVal,B6129SF1/J,f,115.4,1722_B6129SF1/J_F,1051,101043,330,-0.2
113848,Kumar3,GrPeakVal,B6129SF1/J,f,115.4,1326_B6129SF1/J_F,1051,101043,330,-0.2
113848,Kumar3,GrPeakVal,B6129SF1/J,f,129.1,1324_B6129SF1/J_F,1051,101043,330,0.14
113848,Kumar3,GrPeakVal,B6129SF1/J,m,113.1,189_B6129SF1/J_M,1051,101043,330,0.85
113848,Kumar3,GrPeakVal,B6129SF1/J,m,68.61,190_B6129SF1/J_M,1051,101043,330,-0.37
113848,Kumar3,GrPeakVal,B6129SF1/J,m,54.96,2194_B6129SF1/J_M,1051,101043,330,-0.75
113848,Kumar3,GrPeakVal,B6129SF1/J,m,16.705,2195_B6129SF1/J_M,1051,101043,330,-1.8
113848,Kumar3,GrPeakVal,B6129SF1/J,m,55.28,2196_B6129SF1/J_M,1051,101043,330,-0.74
113848,Kumar3,GrPeakVal,B6129SF1/J,m,122.6,564_B6129SF1/J_M,1051,101043,330,1.11
113848,Kumar3,GrPeakVal,B6129SF1/J,m,125.6,565_B6129SF1/J_M,1051,101043,330,1.19
113848,Kumar3,GrPeakVal,B6129SF1/J,m,91.67,566_B6129SF1/J_M,1051,101043,330,0.26
113848,Kumar3,GrPeakVal,B6129SF1/J,m,80.25,567_B6129SF1/J_M,1051,101043,330,-0.05
113848,Kumar3,GrPeakVal,B6129SF1/J,m,136.3,956_B6129SF1/J_M,1051,101043,330,1.49
113848,Kumar3,GrPeakVal,B6129SF1/J,m,22.997,2193_B6129SF1/J_M,1051,101043,330,-1.63
113848,Kumar3,GrPeakVal,B6129SF1/J,m,92.15,1339_B6129SF1/J_M,1051,101043,330,0.27
113848,Kumar3,GrPeakVal,B6129SF1/J,m,68.8,1340_B6129SF1/J_M,1051,101043,330,-0.37
113848,Kumar3,GrPeakVal,B6129SF1/J,m,100.2,1737_B6129SF1/J_M,1051,101043,330,0.5
113848,Kumar3,GrPeakVal,B6129SF1/J,m,44.075,1738_B6129SF1/J_M,1051,101043,330,-1.05
113848,Kumar3,GrPeakVal,B6129SF1/J,m,41.527,1739_B6129SF1/J_M,1051,101043,330,-1.12
113848,Kumar3,GrPeakVal,B6129SF1/J,m,135.7,1740_B6129SF1/J_M,1051,101043,330,1.47
113848,Kumar3,GrPeakVal,B6129SF1/J,m,93.69,187_B6129SF1/J_M,1051,101043,330,0.32
113848,Kumar3,GrPeakVal,B6129SF1/J,m,96.83,188_B6129SF1/J_M,1051,101043,330,0.4
113848,Kumar3,GrPeakVal,B6AF1/J,f,13.767,1207_B6AF1/J_F,1051,100002,175,-1.36
113848,Kumar3,GrPeakVal,B6AF1/J,f,63.67,1208_B6AF1/J_F,1051,100002,175,-0.38
113848,Kumar3,GrPeakVal,B6AF1/J,f,64.96,1212_B6AF1/J_F,1051,100002,175,-0.35
113848,Kumar3,GrPeakVal,B6AF1/J,f,106.8,1213_B6AF1/J_F,1051,100002,175,0.48
113848,Kumar3,GrPeakVal,B6AF1/J,f,26.143,1214_B6AF1/J_F,1051,100002,175,-1.12
113848,Kumar3,GrPeakVal,B6AF1/J,f,43.572,1215_B6AF1/J_F,1051,100002,175,-0.77
113848,Kumar3,GrPeakVal,B6AF1/J,f,90.51,1667_B6AF1/J_F,1051,100002,175,0.16
113848,Kumar3,GrPeakVal,B6AF1/J,f,93.06,1668_B6AF1/J_F,1051,100002,175,0.21
113848,Kumar3,GrPeakVal,B6AF1/J,f,29.195,1669_B6AF1/J_F,1051,100002,175,-1.06
113848,Kumar3,GrPeakVal,B6AF1/J,f,86.94,831_B6AF1/J_F,1051,100002,175,0.08
113848,Kumar3,GrPeakVal,B6AF1/J,f,119.9,832_B6AF1/J_F,1051,100002,175,0.74
113848,Kumar3,GrPeakVal,B6AF1/J,f,152.0,1206_B6AF1/J_F,1051,100002,175,1.37
113848,Kumar3,GrPeakVal,B6AF1/J,f,95.88,833_B6AF1/J_F,1051,100002,175,0.26
113848,Kumar3,GrPeakVal,B6AF1/J,f,211.0,834_B6AF1/J_F,1051,100002,175,2.53
113848,Kumar3,GrPeakVal,B6AF1/J,f,89.5,839_B6AF1/J_F,1051,100002,175,0.14
113848,Kumar3,GrPeakVal,B6AF1/J,f,15.699,840_B6AF1/J_F,1051,100002,175,-1.32
113848,Kumar3,GrPeakVal,B6AF1/J,f,126.1,841_B6AF1/J_F,1051,100002,175,0.86
113848,Kumar3,GrPeakVal,B6AF1/J,f,59.21,842_B6AF1/J_F,1051,100002,175,-0.46
113848,Kumar3,GrPeakVal,B6AF1/J,m,46.215,129_B6AF1/J_M,1051,100002,175,-1.0
113848,Kumar3,GrPeakVal,B6AF1/J,m,77.74,126_B6AF1/J_M,1051,100002,175,-0.47
113848,Kumar3,GrPeakVal,B6AF1/J,m,227.9,131_B6AF1/J_M,1051,100002,175,2.02
113848,Kumar3,GrPeakVal,B6AF1/J,m,49.424,1617_B6AF1/J_M,1051,100002,175,-0.94
113848,Kumar3,GrPeakVal,B6AF1/J,m,127.4,1618_B6AF1/J_M,1051,100002,175,0.35
113848,Kumar3,GrPeakVal,B6AF1/J,m,57.26,1619_B6AF1/J_M,1051,100002,175,-0.81
113848,Kumar3,GrPeakVal,B6AF1/J,m,113.1,1620_B6AF1/J_M,1051,100002,175,0.11
113848,Kumar3,GrPeakVal,B6AF1/J,m,28.767,2074_B6AF1/J_M,1051,100002,175,-1.29
113848,Kumar3,GrPeakVal,B6AF1/J,m,76.23,2075_B6AF1/J_M,1051,100002,175,-0.5
113848,Kumar3,GrPeakVal,B6AF1/J,m,169.6,2076_B6AF1/J_M,1051,100002,175,1.05
113848,Kumar3,GrPeakVal,B6AF1/J,m,107.9,2077_B6AF1/J_M,1051,100002,175,0.03
113848,Kumar3,GrPeakVal,B6AF1/J,m,150.3,2131_B6AF1/J_M,1051,100002,175,0.73
113848,Kumar3,GrPeakVal,B6AF1/J,m,25.042,2132_B6AF1/J_M,1051,100002,175,-1.35
113848,Kumar3,GrPeakVal,B6AF1/J,m,72.01,2133_B6AF1/J_M,1051,100002,175,-0.57
113848,Kumar3,GrPeakVal,B6AF1/J,m,64.52,2134_B6AF1/J_M,1051,100002,175,-0.69
113848,Kumar3,GrPeakVal,B6AF1/J,m,115.4,445_B6AF1/J_M,1051,100002,175,0.15
113848,Kumar3,GrPeakVal,B6AF1/J,m,110.0,446_B6AF1/J_M,1051,100002,175,0.06
113848,Kumar3,GrPeakVal,B6AF1/J,m,133.7,447_B6AF1/J_M,1051,100002,175,0.46
113848,Kumar3,GrPeakVal,B6AF1/J,m,69.81,448_B6AF1/J_M,1051,100002,175,-0.6
113848,Kumar3,GrPeakVal,B6AF1/J,m,229.7,508_B6AF1/J_M,1051,100002,175,2.05
113848,Kumar3,GrPeakVal,B6AF1/J,m,223.5,510_B6AF1/J_M,1051,100002,175,1.95
113848,Kumar3,GrPeakVal,B6AF1/J,m,155.8,65_B6AF1/J_M,1051,100002,175,0.82
113848,Kumar3,GrPeakVal,B6AF1/J,m,50.46,66_B6AF1/J_M,1051,100002,175,-0.93
113848,Kumar3,GrPeakVal,B6AF1/J,m,55.81,67_B6AF1/J_M,1051,100002,175,-0.84
113848,Kumar3,GrPeakVal,B6AF1/J,m,117.4,68_B6AF1/J_M,1051,100002,175,0.19
113848,Kumar3,GrPeakVal,B6C3F1/J,f,53.45,1244_B6C3F1/J_F,1051,100010,202,0.91
113848,Kumar3,GrPeakVal,B6C3F1/J,f,35.369,1245_B6C3F1/J_F,1051,100010,202,0.01
113848,Kumar3,GrPeakVal,B6C3F1/J,f,42.88,1246_B6C3F1/J_F,1051,100010,202,0.39
113848,Kumar3,GrPeakVal,B6C3F1/J,f,19.505,1247_B6C3F1/J_F,1051,100010,202,-0.77
113848,Kumar3,GrPeakVal,B6C3F1/J,f,30.736,1655_B6C3F1/J_F,1051,100010,202,-0.21
113848,Kumar3,GrPeakVal,B6C3F1/J,f,12.678,1656_B6C3F1/J_F,1051,100010,202,-1.11
113848,Kumar3,GrPeakVal,B6C3F1/J,f,59.68,1657_B6C3F1/J_F,1051,100010,202,1.22
113848,Kumar3,GrPeakVal,B6C3F1/J,f,25.986,1658_B6C3F1/J_F,1051,100010,202,-0.45
113848,Kumar3,GrPeakVal,B6C3F1/J,f,27.181,2120_B6C3F1/J_F,1051,100010,202,-0.39
113848,Kumar3,GrPeakVal,B6C3F1/J,f,21.77,2121_B6C3F1/J_F,1051,100010,202,-0.66
113848,Kumar3,GrPeakVal,B6C3F1/J,f,72.2,2122_B6C3F1/J_F,1051,100010,202,1.84
113848,Kumar3,GrPeakVal,B6C3F1/J,f,71.26,2123_B6C3F1/J_F,1051,100010,202,1.79
113848,Kumar3,GrPeakVal,B6C3F1/J,f,29.887,449_B6C3F1/J_F,1051,100010,202,-0.26
113848,Kumar3,GrPeakVal,B6C3F1/J,f,27.339,450_B6C3F1/J_F,1051,100010,202,-0.38
113848,Kumar3,GrPeakVal,B6C3F1/J,f,32.813,451_B6C3F1/J_F,1051,100010,202,-0.11
113848,Kumar3,GrPeakVal,B6C3F1/J,f,83.75,452_B6C3F1/J_F,1051,100010,202,2.41
113848,Kumar3,GrPeakVal,B6C3F1/J,f,13.717,69_B6C3F1/J_F,1051,100010,202,-1.06
113848,Kumar3,GrPeakVal,B6C3F1/J,f,30.076,70_B6C3F1/J_F,1051,100010,202,-0.25
113848,Kumar3,GrPeakVal,B6C3F1/J,f,10.036,71_B6C3F1/J_F,1051,100010,202,-1.24
113848,Kumar3,GrPeakVal,B6C3F1/J,f,24.161,72_B6C3F1/J_F,1051,100010,202,-0.54
113848,Kumar3,GrPeakVal,B6C3F1/J,f,22.777,874_B6C3F1/J_F,1051,100010,202,-0.61
113848,Kumar3,GrPeakVal,B6C3F1/J,f,53.39,875_B6C3F1/J_F,1051,100010,202,0.91
113848,Kumar3,GrPeakVal,B6C3F1/J,f,16.579,876_B6C3F1/J_F,1051,100010,202,-0.91
113848,Kumar3,GrPeakVal,B6C3F1/J,f,24.413,877_B6C3F1/J_F,1051,100010,202,-0.53
113848,Kumar3,GrPeakVal,B6C3F1/J,m,82.39,1242_B6C3F1/J_M,1051,100010,202,2.07
113848,Kumar3,GrPeakVal,B6C3F1/J,m,36.934,1243_B6C3F1/J_M,1051,100010,202,-0.38
113848,Kumar3,GrPeakVal,B6C3F1/J,m,15.824,148_B6C3F1/J_M,1051,100010,202,-1.51
113848,Kumar3,GrPeakVal,B6C3F1/J,m,25.137,149_B6C3F1/J_M,1051,100010,202,-1.01
113848,Kumar3,GrPeakVal,B6C3F1/J,m,65.81,150_B6C3F1/J_M,1051,100010,202,1.18
113848,Kumar3,GrPeakVal,B6C3F1/J,m,25.451,151_B6C3F1/J_M,1051,100010,202,-1.0
